createdAt,value
2023-02-21T00:00:34.299Z,4.10
2023-02-21T00:03:19.654Z,4.10
2023-02-21T00:06:05.012Z,4.10
2023-02-21T00:08:50.405Z,4.20
2023-02-21T00:11:35.548Z,4.20
2023-02-21T00:14:20.980Z,3.90
2023-02-21T00:17:06.167Z,3.70
2023-02-21T00:19:51.417Z,3.80
2023-02-21T00:22:36.723Z,3.60
2023-02-21T00:25:21.954Z,3.50
2023-02-21T00:28:07.528Z,3.60
2023-02-21T00:30:52.925Z,3.40
2023-02-21T00:33:38.218Z,3.30
2023-02-21T00:36:23.516Z,3.20
2023-02-21T00:39:08.690Z,3.20
2023-02-21T00:41:53.954Z,3.20
2023-02-21T00:44:39.053Z,3.30
2023-02-21T00:47:24.347Z,3.30
2023-02-21T00:50:09.828Z,3.40
2023-02-21T00:52:55.061Z,3.40
2023-02-21T00:55:40.287Z,3.40
2023-02-21T00:58:25.481Z,3.40
2023-02-21T01:01:10.779Z,3.30
2023-02-21T01:03:56.156Z,3.30
2023-02-21T01:06:41.529Z,3.30
2023-02-21T01:09:27.280Z,3.40
2023-02-21T01:12:12.806Z,3.40
2023-02-21T01:14:58.112Z,3.40
2023-02-21T01:17:43.193Z,3.30
2023-02-21T01:20:29.191Z,3.10
2023-02-21T01:23:14.452Z,2.90
2023-02-21T01:25:59.914Z,3.00
2023-02-21T01:28:45.367Z,3.10
2023-02-21T01:31:35.418Z,3.00
2023-02-21T01:34:20.936Z,3.10
2023-02-21T01:37:06.158Z,3.20
2023-02-21T01:39:51.356Z,3.20
2023-02-21T01:42:36.998Z,3.40
2023-02-21T01:45:42.508Z,3.30
2023-02-21T01:48:34.514Z,2.90
2023-02-21T01:51:22.005Z,2.60
2023-02-21T01:54:07.617Z,2.50
2023-02-21T01:56:53.792Z,2.30
2023-02-21T01:59:43.698Z,2.20
2023-02-21T02:02:46.511Z,2.10
2023-02-21T02:05:33.059Z,2.20
2023-02-21T02:08:18.426Z,2.10
2023-02-21T02:11:05.091Z,2.20
2023-02-21T02:14:00.645Z,2.30
2023-02-21T02:16:50.367Z,2.50
2023-02-21T02:19:26.168Z,2.40
2023-02-21T02:22:08.328Z,2.40
2023-02-21T02:24:52.253Z,2.50
2023-02-21T02:27:32.104Z,2.60
2023-02-21T02:30:23.705Z,2.60
2023-02-21T02:33:27.259Z,2.60
2023-02-21T02:36:03.935Z,2.50
2023-02-21T02:38:48.820Z,2.40
2023-02-21T02:41:24.616Z,2.40
2023-02-21T02:43:57.552Z,2.40
2023-02-21T02:46:28.489Z,2.30
2023-02-21T02:49:23.692Z,2.30
2023-02-21T02:51:53.077Z,2.20
2023-02-21T02:54:19.881Z,2.30
2023-02-21T02:56:47.637Z,2.40
2023-02-21T02:59:21.183Z,2.40
2023-02-21T03:02:01.721Z,2.50
2023-02-21T03:05:07.382Z,2.60
2023-02-21T03:07:47.876Z,2.50
2023-02-21T03:10:35.927Z,2.30
2023-02-21T03:13:13.072Z,2.10
2023-02-21T03:15:49.711Z,2.10
2023-02-21T03:18:30.726Z,1.90
2023-02-21T03:21:00.638Z,1.90
2023-02-21T03:23:31.887Z,2.00
2023-02-21T03:26:03.849Z,2.10
2023-02-21T03:28:33.295Z,2.10
2023-02-21T03:31:01.906Z,2.20
2023-02-21T03:33:28.998Z,2.20
2023-02-21T03:35:58.863Z,2.40
2023-02-21T03:38:28.735Z,2.70
2023-02-21T03:40:55.654Z,2.90
2023-02-21T03:43:22.549Z,3.00
2023-02-21T03:45:49.478Z,3.40
2023-02-21T03:48:26.080Z,3.30
2023-02-21T03:50:58.072Z,3.30
2023-02-21T03:53:24.820Z,3.30
2023-02-21T03:55:51.538Z,3.10
2023-02-21T03:58:18.269Z,3.00
2023-02-21T04:00:45.059Z,2.90
2023-02-21T04:03:13.624Z,2.70
2023-02-21T04:05:40.562Z,2.60
2023-02-21T04:08:08.307Z,2.50
2023-02-21T04:10:40.658Z,2.50
2023-02-21T04:13:13.971Z,2.60
2023-02-21T04:15:40.742Z,2.50
2023-02-21T04:18:07.471Z,2.40
2023-02-21T04:20:34.249Z,2.50
2023-02-21T04:23:03.547Z,2.50
2023-02-21T04:25:30.586Z,2.60
2023-02-21T04:27:57.321Z,2.70
2023-02-21T04:30:24.764Z,2.70
2023-02-21T04:32:51.647Z,2.50
2023-02-21T04:35:18.480Z,2.40
2023-02-21T04:37:45.442Z,2.30
2023-02-21T04:40:12.277Z,2.40
2023-02-21T04:42:39.128Z,2.40
2023-02-21T04:45:06.262Z,2.50
2023-02-21T04:47:33.000Z,2.50
2023-02-21T04:49:59.738Z,2.60
2023-02-21T04:52:26.637Z,2.80
2023-02-21T04:54:53.571Z,2.80
2023-02-21T04:57:20.316Z,2.90
2023-02-21T04:59:47.310Z,3.00
2023-02-21T05:02:14.156Z,3.20
2023-02-21T05:04:43.038Z,3.20
2023-02-21T05:07:10.044Z,3.30
2023-02-21T05:09:36.863Z,3.50
2023-02-21T05:12:03.864Z,3.70
2023-02-21T05:14:30.628Z,3.90
2023-02-21T05:16:57.445Z,4.10
2023-02-21T05:19:27.304Z,4.30
2023-02-21T05:21:59.316Z,4.50
2023-02-21T05:24:27.967Z,4.70
2023-02-21T05:26:54.708Z,4.80
2023-02-21T05:29:21.884Z,4.90
2023-02-21T05:31:48.688Z,5.10
2023-02-21T05:34:17.390Z,5.20
2023-02-21T05:36:44.147Z,5.30
2023-02-21T05:39:11.533Z,5.40
2023-02-21T05:41:38.249Z,5.50
2023-02-21T05:44:05.986Z,5.70
2023-02-21T05:46:34.629Z,5.80
2023-02-21T05:49:03.323Z,5.70
2023-02-21T05:51:42.604Z,5.70
2023-02-21T05:54:13.495Z,5.70
2023-02-21T05:56:41.661Z,5.70
2023-02-21T05:59:09.625Z,5.70
2023-02-21T06:01:36.900Z,5.70
2023-02-21T06:04:04.980Z,5.80
2023-02-21T06:06:31.881Z,5.90
2023-02-21T06:08:58.580Z,5.80
2023-02-21T06:11:28.397Z,5.90
2023-02-21T06:13:57.295Z,5.90
2023-02-21T06:16:24.752Z,6.00
2023-02-21T06:18:52.894Z,6.00
2023-02-21T06:21:20.057Z,6.10
2023-02-21T06:23:46.953Z,6.10
2023-02-21T06:26:14.683Z,6.20
2023-02-21T06:28:41.627Z,6.10
2023-02-21T06:31:08.532Z,6.10
2023-02-21T06:33:35.377Z,6.20
2023-02-21T06:36:12.451Z,6.20
2023-02-21T06:38:39.308Z,6.10
2023-02-21T06:41:09.532Z,6.20
2023-02-21T06:43:36.647Z,6.20
2023-02-21T06:46:04.540Z,6.20
2023-02-21T06:48:31.689Z,6.20
2023-02-21T06:50:58.419Z,6.10
2023-02-21T06:53:25.159Z,6.20
2023-02-21T06:55:52.534Z,6.20
2023-02-21T06:58:19.332Z,6.20
2023-02-21T07:00:46.098Z,6.30
2023-02-21T07:03:12.885Z,6.30
2023-02-21T07:05:39.604Z,6.30
2023-02-21T07:08:06.408Z,6.30
2023-02-21T07:10:33.184Z,6.40
2023-02-21T07:13:14.623Z,6.40
2023-02-21T07:15:41.402Z,6.40
2023-02-21T07:18:08.216Z,6.40
2023-02-21T07:20:35.334Z,6.40
2023-02-21T07:23:02.092Z,6.50
2023-02-21T07:25:30.458Z,6.50
2023-02-21T07:27:57.177Z,6.50
2023-02-21T07:30:24.147Z,6.60
2023-02-21T07:32:50.886Z,6.60
2023-02-21T07:35:17.694Z,6.60
2023-02-21T07:37:44.433Z,6.60
2023-02-21T07:40:11.216Z,6.70
2023-02-21T07:42:43.541Z,6.80
2023-02-21T07:45:11.788Z,6.80
2023-02-21T07:47:38.802Z,6.80
2023-02-21T07:50:05.982Z,7.00
2023-02-21T07:52:33.809Z,7.20
2023-02-21T07:55:00.542Z,7.30
2023-02-21T07:57:27.335Z,7.40
2023-02-21T07:59:54.416Z,7.40
2023-02-21T08:02:21.208Z,7.40
2023-02-21T08:04:51.822Z,7.30
2023-02-21T08:07:19.209Z,7.30
2023-02-21T08:09:46.892Z,7.30
2023-02-21T08:12:13.657Z,7.30
2023-02-21T08:14:40.498Z,7.40
2023-02-21T08:17:07.257Z,7.50
2023-02-21T08:19:34.482Z,7.50
2023-02-21T08:22:01.210Z,7.60
2023-02-21T08:24:28.561Z,7.70
2023-02-21T08:26:55.311Z,7.80
2023-02-21T08:29:22.464Z,7.90
2023-02-21T08:31:49.293Z,8.00
2023-02-21T08:34:16.076Z,8.10
2023-02-21T08:36:43.845Z,8.20
2023-02-21T08:39:11.547Z,8.30
2023-02-21T08:41:44.175Z,8.30
2023-02-21T08:44:13.563Z,8.50
2023-02-21T08:46:40.858Z,8.60
2023-02-21T08:49:08.926Z,8.60
2023-02-21T08:51:36.621Z,8.70
2023-02-21T08:54:03.731Z,8.80
2023-02-21T08:56:30.789Z,8.90
2023-02-21T08:58:58.538Z,8.90
2023-02-21T09:01:31.901Z,9.00
2023-02-21T09:03:58.648Z,9.10
2023-02-21T09:06:28.792Z,9.20
2023-02-21T09:08:55.762Z,9.20
2023-02-21T09:11:22.687Z,9.30
2023-02-21T09:13:49.580Z,9.30
2023-02-21T09:16:16.401Z,9.40
2023-02-21T09:18:43.147Z,9.50
2023-02-21T09:21:09.890Z,9.40
2023-02-21T09:23:37.078Z,9.50
2023-02-21T09:26:03.931Z,9.60
2023-02-21T09:28:31.558Z,9.70
2023-02-21T09:30:58.339Z,9.70
2023-02-21T09:33:25.418Z,9.90
2023-02-21T09:35:53.896Z,10.00
2023-02-21T09:38:20.691Z,10.20
2023-02-21T09:40:56.678Z,10.20
2023-02-21T09:43:34.195Z,10.20
2023-02-21T09:46:05.154Z,10.30
2023-02-21T09:48:32.199Z,10.30
2023-02-21T09:51:03.891Z,10.30
2023-02-21T09:53:47.119Z,10.40
2023-02-21T09:56:18.307Z,10.40
2023-02-21T09:58:45.342Z,10.40
2023-02-21T10:01:56.015Z,10.60
2023-02-21T10:04:45.056Z,10.50
2023-02-21T10:07:32.246Z,10.60
2023-02-21T10:10:17.506Z,10.70
2023-02-21T10:12:50.031Z,10.70
2023-02-21T10:15:24.911Z,10.80
2023-02-21T10:18:01.065Z,10.90
2023-02-21T10:20:38.038Z,10.90
2023-02-21T10:23:18.102Z,10.90
2023-02-21T10:25:46.288Z,10.90
2023-02-21T10:28:23.837Z,10.90
2023-02-21T10:30:55.942Z,11.10
2023-02-21T10:33:23.245Z,11.10
2023-02-21T10:35:49.979Z,11.10
2023-02-21T10:38:21.224Z,11.10
2023-02-21T10:40:58.351Z,11.10
2023-02-21T10:43:43.737Z,11.10
2023-02-21T10:46:20.101Z,11.20
2023-02-21T10:48:51.133Z,11.30
2023-02-21T10:51:34.733Z,11.40
2023-02-21T10:54:19.802Z,11.40
2023-02-21T10:56:48.955Z,11.60
2023-02-21T10:59:28.730Z,11.70
2023-02-21T11:01:57.472Z,11.80
2023-02-21T11:04:34.656Z,11.80
2023-02-21T11:07:10.798Z,11.70
2023-02-21T11:09:41.471Z,11.60
2023-02-21T11:12:20.246Z,11.70
2023-02-21T11:14:52.789Z,11.80
2023-02-21T11:17:19.630Z,11.70
2023-02-21T11:19:48.450Z,11.70
2023-02-21T11:22:16.844Z,11.90
2023-02-21T11:24:59.376Z,12.10
2023-02-21T11:27:27.419Z,12.30
2023-02-21T11:29:55.139Z,12.60
2023-02-21T11:32:38.746Z,12.70
2023-02-21T11:35:08.515Z,13.20
2023-02-21T11:37:55.525Z,13.30
2023-02-21T11:40:24.864Z,13.50
2023-02-21T11:42:51.642Z,13.50
2023-02-21T11:45:29.870Z,13.60
2023-02-21T11:48:04.028Z,13.50
2023-02-21T11:50:36.393Z,13.30
2023-02-21T11:53:30.526Z,13.40
2023-02-21T11:56:31.143Z,13.00
2023-02-21T11:59:23.515Z,12.70
2023-02-21T12:02:09.283Z,12.60
2023-02-21T12:04:50.810Z,12.60
2023-02-21T12:07:23.119Z,12.60
2023-02-21T12:10:08.867Z,12.80
2023-02-21T12:13:14.432Z,12.80
2023-02-21T12:15:54.906Z,12.80
2023-02-21T12:18:55.510Z,12.80
2023-02-21T12:21:43.037Z,12.80
2023-02-21T12:24:36.734Z,12.80
2023-02-21T12:27:45.255Z,12.70
2023-02-21T12:30:30.767Z,12.60
2023-02-21T12:33:27.122Z,12.60
2023-02-21T12:35:54.125Z,12.80
2023-02-21T12:38:53.021Z,12.80
2023-02-21T12:41:43.467Z,12.80
2023-02-21T12:44:13.492Z,12.60
2023-02-21T12:46:52.757Z,12.60
2023-02-21T12:49:31.792Z,12.50
2023-02-21T12:52:07.770Z,12.50
2023-02-21T12:54:59.525Z,12.50
2023-02-21T12:57:49.954Z,12.50
2023-02-21T13:00:28.333Z,12.60
2023-02-21T13:03:05.402Z,12.80
2023-02-21T13:06:00.380Z,12.80
2023-02-21T13:08:36.742Z,12.90
2023-02-21T13:11:18.687Z,13.00
2023-02-21T13:13:45.715Z,13.00
2023-02-21T13:16:14.869Z,13.00
2023-02-21T13:18:53.722Z,13.80
2023-02-21T13:21:49.275Z,14.30
2023-02-21T13:24:41.944Z,14.40
2023-02-21T13:27:26.417Z,14.50
2023-02-21T13:30:03.077Z,14.40
2023-02-21T13:32:38.370Z,14.60
2023-02-21T13:35:09.401Z,14.50
2023-02-21T13:37:44.625Z,14.30
2023-02-21T13:40:24.949Z,13.90
2023-02-21T13:43:13.998Z,13.80
2023-02-21T13:45:41.365Z,13.80
2023-02-21T13:48:08.770Z,13.60
2023-02-21T13:50:38.799Z,13.80
2023-02-21T13:53:08.758Z,14.00
2023-02-21T13:55:36.638Z,14.40
2023-02-21T13:58:05.224Z,15.10
2023-02-21T14:00:32.265Z,15.30
2023-02-21T14:03:06.128Z,15.70
2023-02-21T14:05:45.190Z,15.60
2023-02-21T14:09:03.202Z,15.20
2023-02-21T14:11:37.204Z,14.60
2023-02-21T14:14:19.093Z,14.40
2023-02-21T14:17:04.330Z,14.00
2023-02-21T14:19:42.307Z,13.90
2023-02-21T14:22:28.279Z,13.80
2023-02-21T14:25:17.274Z,13.70
2023-02-21T14:27:44.417Z,13.60
2023-02-21T14:30:11.251Z,13.50
2023-02-21T14:32:43.208Z,13.50
2023-02-21T14:35:22.171Z,13.50
2023-02-21T14:38:15.697Z,13.60
2023-02-21T14:40:47.888Z,13.50
2023-02-21T14:43:39.459Z,13.60
2023-02-21T14:46:25.056Z,13.60
2023-02-21T14:49:19.251Z,13.70
2023-02-21T14:52:23.102Z,13.70
2023-02-21T14:54:49.766Z,13.80
2023-02-21T14:57:47.430Z,13.70
2023-02-21T15:00:39.486Z,13.60
2023-02-21T15:03:17.545Z,13.50
2023-02-21T15:05:50.248Z,13.40
2023-02-21T15:08:19.921Z,13.30
2023-02-21T15:10:49.089Z,13.30
2023-02-21T15:13:24.387Z,13.20
2023-02-21T15:16:03.813Z,13.20
2023-02-21T15:18:37.200Z,13.10
2023-02-21T15:21:20.343Z,13.10
2023-02-21T15:23:59.437Z,13.10
2023-02-21T15:26:31.125Z,13.10
2023-02-21T15:29:15.737Z,13.10
2023-02-21T15:31:54.610Z,13.00
2023-02-21T15:34:26.312Z,13.00
2023-02-21T15:37:13.325Z,13.00
2023-02-21T15:39:41.772Z,13.00
2023-02-21T15:42:11.557Z,13.10
2023-02-21T15:44:48.183Z,13.10
2023-02-21T15:47:21.684Z,13.20
2023-02-21T15:50:10.415Z,13.30
2023-02-21T15:52:46.193Z,13.30
2023-02-21T15:55:19.057Z,13.20
2023-02-21T15:58:02.973Z,13.20
2023-02-21T16:00:33.505Z,13.40
2023-02-21T16:03:48.758Z,13.60
2023-02-21T16:06:29.974Z,13.80
2023-02-21T16:09:15.006Z,13.70
2023-02-21T16:11:52.671Z,13.80
2023-02-21T16:14:30.980Z,13.80
2023-02-21T16:17:13.062Z,13.90
2023-02-21T16:19:48.039Z,13.80
2023-02-21T16:22:53.937Z,13.70
2023-02-21T16:25:25.504Z,13.40
2023-02-21T16:27:55.946Z,13.20
2023-02-21T16:30:35.373Z,12.80
2023-02-21T16:33:05.032Z,12.50
2023-02-21T16:35:33.284Z,12.30
2023-02-21T16:38:01.173Z,11.90
2023-02-21T16:40:31.168Z,11.60
2023-02-21T16:42:58.988Z,11.40
2023-02-21T16:45:25.814Z,11.20
2023-02-21T16:48:05.440Z,11.00
2023-02-21T16:50:40.064Z,10.80
2023-02-21T16:53:12.491Z,10.30
2023-02-21T16:55:39.754Z,10.20
2023-02-21T16:58:16.055Z,10.10
2023-02-21T17:00:43.938Z,9.90
2023-02-21T17:03:10.712Z,9.80
2023-02-21T17:05:37.412Z,9.50
2023-02-21T17:08:05.268Z,9.40
2023-02-21T17:10:32.756Z,9.30
2023-02-21T17:13:01.423Z,9.20
2023-02-21T17:15:28.660Z,9.10
2023-02-21T17:17:55.404Z,9.00
2023-02-21T17:20:23.444Z,8.90
2023-02-21T17:22:51.586Z,8.90
2023-02-21T17:25:19.444Z,8.80
2023-02-21T17:27:46.431Z,8.60
2023-02-21T17:30:14.616Z,8.40
2023-02-21T17:32:41.532Z,8.30
2023-02-21T17:35:08.780Z,8.20
2023-02-21T17:37:35.590Z,8.00
2023-02-21T17:40:02.483Z,7.90
2023-02-21T17:42:29.945Z,7.90
2023-02-21T17:44:57.566Z,7.60
2023-02-21T17:47:24.398Z,7.50
2023-02-21T17:49:54.454Z,7.40
2023-02-21T17:52:21.778Z,7.30
2023-02-21T17:54:48.495Z,7.30
2023-02-21T17:57:15.259Z,7.20
2023-02-21T17:59:42.323Z,7.20
2023-02-21T18:02:09.124Z,7.20
2023-02-21T18:04:35.926Z,7.20
2023-02-21T18:07:03.083Z,7.10
2023-02-21T18:09:30.499Z,7.00
2023-02-21T18:11:58.383Z,6.80
2023-02-21T18:14:26.185Z,6.50
2023-02-21T18:16:56.247Z,6.20
2023-02-21T18:19:26.729Z,6.00
2023-02-21T18:21:53.537Z,6.10
2023-02-21T18:24:22.842Z,6.20
2023-02-21T18:26:50.225Z,6.40
2023-02-21T18:29:17.531Z,6.40
2023-02-21T18:31:44.381Z,6.30
2023-02-21T18:34:11.333Z,6.20
2023-02-21T18:36:40.849Z,6.10
2023-02-21T18:39:07.786Z,6.20
2023-02-21T18:41:34.868Z,6.20
2023-02-21T18:44:01.644Z,6.00
2023-02-21T18:46:28.855Z,5.90
2023-02-21T18:48:55.932Z,6.10
2023-02-21T18:51:22.764Z,6.10
2023-02-21T18:53:49.991Z,6.10
2023-02-21T18:56:19.321Z,6.20
2023-02-21T18:58:47.992Z,6.10
2023-02-21T19:01:18.776Z,6.20
2023-02-21T19:03:46.118Z,6.20
2023-02-21T19:06:15.988Z,6.30
2023-02-21T19:08:42.753Z,6.20
2023-02-21T19:11:09.842Z,6.20
2023-02-21T19:13:36.547Z,6.20
2023-02-21T19:16:03.465Z,6.20
2023-02-21T19:18:30.612Z,6.20
2023-02-21T19:20:58.146Z,6.20
2023-02-21T19:23:27.239Z,6.20
2023-02-21T19:25:55.341Z,6.10
2023-02-21T19:28:24.000Z,6.20
2023-02-21T19:30:51.108Z,6.30
2023-02-21T19:33:17.884Z,6.30
2023-02-21T19:35:45.742Z,6.30
2023-02-21T19:38:12.732Z,6.20
2023-02-21T19:40:39.947Z,6.20
2023-02-21T19:43:07.030Z,6.30
2023-02-21T19:45:33.918Z,6.20
2023-02-21T19:48:00.983Z,6.30
2023-02-21T19:50:30.811Z,6.10
2023-02-21T19:52:58.774Z,5.90
2023-02-21T19:55:27.200Z,5.80
2023-02-21T19:57:53.923Z,5.80
2023-02-21T20:00:20.822Z,5.80
2023-02-21T20:02:49.109Z,5.70
2023-02-21T20:05:16.613Z,5.60
2023-02-21T20:07:43.574Z,5.50
2023-02-21T20:10:11.860Z,5.40
2023-02-21T20:12:38.764Z,5.40
2023-02-21T20:15:07.218Z,5.30
2023-02-21T20:17:37.623Z,5.30
2023-02-21T20:20:07.134Z,5.30
2023-02-21T20:22:34.230Z,5.30
2023-02-21T20:25:02.008Z,5.30
2023-02-21T20:27:30.191Z,5.30
2023-02-21T20:30:18.870Z,5.30
2023-02-21T20:32:49.630Z,5.20
2023-02-21T20:35:16.571Z,5.10
2023-02-21T20:37:43.350Z,5.10
2023-02-21T20:40:11.087Z,5.00
2023-02-21T20:42:38.970Z,5.00
2023-02-21T20:45:06.285Z,4.90
2023-02-21T20:47:34.066Z,4.90
2023-02-21T20:50:00.968Z,4.80
2023-02-21T20:52:28.080Z,4.80
2023-02-21T20:54:54.954Z,4.80
2023-02-21T20:57:21.688Z,4.80
2023-02-21T20:59:48.427Z,4.80
2023-02-21T21:02:15.244Z,4.80
2023-02-21T21:04:43.189Z,4.80
2023-02-21T21:07:13.770Z,4.70
2023-02-21T21:09:41.096Z,4.70
2023-02-21T21:12:10.850Z,4.50
2023-02-21T21:14:41.558Z,4.40
2023-02-21T21:17:12.641Z,4.30
2023-02-21T21:19:41.684Z,4.30
2023-02-21T21:22:11.635Z,4.30
2023-02-21T21:24:39.522Z,4.20
2023-02-21T21:27:09.944Z,4.10
2023-02-21T21:29:38.259Z,4.00
2023-02-21T21:32:05.903Z,4.00
2023-02-21T21:34:33.407Z,4.00
2023-02-21T21:37:02.515Z,4.00
2023-02-21T21:39:31.431Z,4.00
2023-02-21T21:42:05.179Z,3.90
2023-02-21T21:44:32.900Z,3.70
2023-02-21T21:47:00.958Z,3.80
2023-02-21T21:49:34.814Z,3.80
2023-02-21T21:52:04.416Z,3.80
2023-02-21T21:54:35.923Z,3.80
2023-02-21T21:57:05.278Z,3.70
2023-02-21T21:59:32.636Z,3.70
2023-02-21T22:01:59.812Z,3.70
2023-02-21T22:04:26.949Z,3.80
2023-02-21T22:06:55.177Z,3.80
2023-02-21T22:09:22.390Z,3.80
2023-02-21T22:11:50.087Z,3.70
2023-02-21T22:14:18.579Z,3.60
2023-02-21T22:16:47.862Z,3.50
2023-02-21T22:19:16.121Z,3.50
2023-02-21T22:21:45.597Z,3.40
2023-02-21T22:24:16.607Z,3.30
2023-02-21T22:26:44.790Z,3.20
2023-02-21T22:29:15.444Z,3.00
2023-02-21T22:31:46.886Z,3.10
2023-02-21T22:34:23.006Z,3.10
2023-02-21T22:36:51.834Z,3.00
2023-02-21T22:39:19.896Z,3.00
2023-02-21T22:41:48.856Z,2.90
2023-02-21T22:44:16.505Z,2.80
2023-02-21T22:46:45.757Z,2.80
2023-02-21T22:49:12.992Z,2.80
2023-02-21T22:51:39.708Z,2.80
2023-02-21T22:54:06.501Z,2.80
2023-02-21T22:56:38.247Z,2.70
2023-02-21T22:59:12.529Z,2.60
2023-02-21T23:01:39.260Z,2.50
2023-02-21T23:04:10.627Z,2.50
2023-02-21T23:06:38.209Z,2.40
2023-02-21T23:09:12.177Z,2.50
2023-02-21T23:11:47.258Z,2.40
2023-02-21T23:14:14.822Z,2.40
2023-02-21T23:16:42.084Z,2.40
2023-02-21T23:19:08.998Z,2.30
2023-02-21T23:21:43.737Z,2.10
2023-02-21T23:24:12.584Z,2.00
2023-02-21T23:26:45.444Z,2.00
2023-02-21T23:29:13.993Z,2.00
2023-02-21T23:31:41.147Z,2.10
2023-02-21T23:34:09.864Z,2.10
2023-02-21T23:36:39.277Z,2.10
2023-02-21T23:39:11.226Z,2.10
2023-02-21T23:41:41.005Z,2.20
2023-02-21T23:44:13.259Z,2.10
2023-02-21T23:46:42.679Z,2.00
2023-02-21T23:49:15.316Z,1.90
2023-02-21T23:51:43.673Z,2.00
2023-02-21T23:54:11.516Z,2.00
2023-02-21T23:56:40.072Z,2.00
2023-02-21T23:59:07.116Z,2.00
