createdAt,value
2018-02-23T00:00:34.433Z,1024.50
2018-02-23T00:01:34.514Z,1024.51
2018-02-23T00:02:34.342Z,1024.45
2018-02-23T00:03:34.286Z,1024.43
2018-02-23T00:04:34.263Z,1024.43
2018-02-23T00:05:34.166Z,1024.45
2018-02-23T00:06:34.004Z,1024.38
2018-02-23T00:07:33.597Z,1024.42
2018-02-23T00:08:56.001Z,1024.44
2018-02-23T00:09:57.007Z,1024.44
2018-02-23T00:10:56.781Z,1024.43
2018-02-23T00:11:56.650Z,1024.42
2018-02-23T00:12:56.498Z,1024.43
2018-02-23T00:13:56.108Z,1024.43
2018-02-23T00:14:56.606Z,1024.44
2018-02-23T00:15:56.294Z,1024.45
2018-02-23T00:16:55.764Z,1024.44
2018-02-23T00:17:56.840Z,1024.41
2018-02-23T00:18:56.576Z,1024.44
2018-02-23T00:19:56.020Z,1024.43
2018-02-23T00:20:56.598Z,1024.46
2018-02-23T00:21:56.443Z,1024.48
2018-02-23T00:22:56.386Z,1024.41
2018-02-23T00:23:55.997Z,1024.45
2018-02-23T00:24:56.582Z,1024.43
2018-02-23T00:25:56.590Z,1024.42
2018-02-23T00:26:56.051Z,1024.44
2018-02-23T00:27:57.164Z,1024.39
2018-02-23T00:28:55.968Z,1024.50
2018-02-23T00:29:56.664Z,1024.50
2018-02-23T00:30:56.135Z,1024.47
2018-02-23T00:31:56.058Z,1024.41
2018-02-23T00:32:56.644Z,1024.43
2018-02-23T00:33:56.169Z,1024.41
2018-02-23T00:34:55.719Z,1024.41
2018-02-23T00:35:56.992Z,1024.39
2018-02-23T00:36:56.498Z,1024.42
2018-02-23T00:37:56.146Z,1024.38
2018-02-23T00:38:56.923Z,1024.42
2018-02-23T00:39:56.579Z,1024.43
2018-02-23T00:40:56.902Z,1024.42
2018-02-23T00:41:56.516Z,1024.44
2018-02-23T00:43:09.186Z,1024.43
2018-02-23T00:44:05.860Z,1024.44
2018-02-23T00:44:56.360Z,1024.42
2018-02-23T00:45:56.413Z,1024.39
2018-02-23T00:46:56.113Z,1024.44
2018-02-23T00:47:56.040Z,1024.36
2018-02-23T00:48:56.770Z,1024.38
2018-02-23T00:49:56.295Z,1024.39
2018-02-23T00:50:56.504Z,1024.37
2018-02-23T00:51:56.347Z,1024.28
2018-02-23T00:52:55.783Z,1024.36
2018-02-23T00:53:56.563Z,1024.36
2018-02-23T00:54:56.190Z,1024.41
2018-02-23T00:55:55.920Z,1024.39
2018-02-23T00:56:56.934Z,1024.37
2018-02-23T00:57:56.729Z,1024.40
2018-02-23T00:58:56.219Z,1024.34
2018-02-23T00:59:55.979Z,1024.35
2018-02-23T01:00:55.841Z,1024.36
2018-02-23T01:01:56.460Z,1024.35
2018-02-23T01:02:56.497Z,1024.36
2018-02-23T01:03:55.986Z,1024.40
2018-02-23T01:04:56.689Z,1024.29
2018-02-23T01:05:56.180Z,1024.31
2018-02-23T01:06:55.997Z,1024.32
2018-02-23T01:07:56.682Z,1024.32
2018-02-23T01:08:56.403Z,1024.27
2018-02-23T01:09:56.251Z,1024.35
2018-02-23T01:10:55.931Z,1024.31
2018-02-23T01:11:56.673Z,1024.35
2018-02-23T01:12:56.130Z,1024.33
2018-02-23T01:13:55.989Z,1024.34
2018-02-23T01:14:56.384Z,1024.33
2018-02-23T01:15:56.099Z,1024.33
2018-02-23T01:16:55.958Z,1024.31
2018-02-23T01:17:56.811Z,1024.35
2018-02-23T01:18:56.243Z,1024.35
2018-02-23T01:19:55.903Z,1024.30
2018-02-23T01:20:56.820Z,1024.29
2018-02-23T01:21:56.291Z,1024.31
2018-02-23T01:22:56.072Z,1024.28
2018-02-23T01:23:56.920Z,1024.28
2018-02-23T01:24:55.568Z,1024.28
2018-02-23T01:25:56.335Z,1024.24
2018-02-23T01:26:55.731Z,1024.24
2018-02-23T01:27:56.460Z,1024.18
2018-02-23T01:28:56.208Z,1024.22
2018-02-23T01:29:55.678Z,1024.21
2018-02-23T01:30:56.265Z,1024.20
2018-02-23T01:31:56.146Z,1024.21
2018-02-23T01:32:56.070Z,1024.19
2018-02-23T01:33:56.486Z,1024.17
2018-02-23T01:34:56.387Z,1024.18
2018-02-23T01:35:56.124Z,1024.15
2018-02-23T01:36:55.567Z,1024.17
2018-02-23T01:37:55.795Z,1024.21
2018-02-23T01:38:56.247Z,1024.17
2018-02-23T01:39:56.407Z,1024.17
2018-02-23T01:40:55.953Z,1024.16
2018-02-23T01:41:56.520Z,1024.22
2018-02-23T01:42:56.276Z,1024.23
2018-02-23T01:43:55.717Z,1024.19
2018-02-23T01:44:56.231Z,1024.22
2018-02-23T01:45:56.064Z,1024.21
2018-02-23T01:46:55.677Z,1024.16
2018-02-23T01:47:56.447Z,1024.20
2018-02-23T01:48:56.107Z,1024.17
2018-02-23T01:49:55.633Z,1024.14
2018-02-23T01:50:56.452Z,1024.15
2018-02-23T01:51:56.100Z,1024.10
2018-02-23T01:52:55.669Z,1024.16
2018-02-23T01:54:17.357Z,1024.18
2018-02-23T01:55:17.751Z,1024.11
2018-02-23T01:56:17.494Z,1024.10
2018-02-23T01:57:18.215Z,1024.10
2018-02-23T01:58:17.702Z,1024.14
2018-02-23T01:59:18.152Z,1024.11
2018-02-23T02:00:17.989Z,1024.19
2018-02-23T02:01:17.911Z,1024.12
2018-02-23T02:02:17.379Z,1023.20
2018-02-23T02:03:39.179Z,1024.09
2018-02-23T02:04:39.930Z,1024.10
2018-02-23T02:05:39.621Z,1024.05
2018-02-23T02:06:40.343Z,1024.03
2018-02-23T02:07:39.664Z,1024.01
2018-02-23T02:08:40.475Z,1023.96
2018-02-23T02:09:40.131Z,1024.00
2018-02-23T02:10:39.504Z,1024.02
2018-02-23T02:11:40.708Z,1023.77
2018-02-23T02:12:39.338Z,1023.97
2018-02-23T02:13:40.230Z,1023.92
2018-02-23T02:14:39.688Z,1023.96
2018-02-23T02:15:40.104Z,1023.96
2018-02-23T02:16:39.508Z,1023.96
2018-02-23T02:17:40.705Z,1023.95
2018-02-23T02:18:39.973Z,1023.94
2018-02-23T02:19:39.588Z,1023.92
2018-02-23T02:20:40.034Z,1023.93
2018-02-23T02:21:39.360Z,1023.97
2018-02-23T02:22:40.102Z,1023.97
2018-02-23T02:23:39.822Z,1023.98
2018-02-23T02:24:39.718Z,1023.94
2018-02-23T02:25:40.151Z,1023.98
2018-02-23T02:26:39.531Z,1023.94
2018-02-23T02:27:40.470Z,1023.99
2018-02-23T02:28:40.010Z,1023.95
2018-02-23T02:29:39.493Z,1023.95
2018-02-23T02:30:40.289Z,1023.96
2018-02-23T02:31:40.016Z,1023.93
2018-02-23T02:32:39.816Z,1023.94
2018-02-23T02:33:39.507Z,1023.93
2018-02-23T02:34:39.883Z,1023.90
2018-02-23T02:35:59.573Z,1023.94
2018-02-23T02:37:00.282Z,1023.92
2018-02-23T02:38:20.582Z,1023.95
2018-02-23T02:39:21.780Z,1023.92
2018-02-23T02:40:21.234Z,1023.89
2018-02-23T02:41:20.712Z,1023.91
2018-02-23T02:42:21.013Z,1023.94
2018-02-23T02:43:43.204Z,1023.90
2018-02-23T02:44:44.272Z,1023.85
2018-02-23T02:45:43.546Z,1023.89
2018-02-23T02:46:42.989Z,1023.91
2018-02-23T02:48:05.358Z,1023.88
2018-02-23T02:49:05.621Z,1023.87
2018-02-23T02:50:06.135Z,1023.87
2018-02-23T02:51:05.521Z,1023.90
2018-02-23T02:52:05.747Z,1023.86
2018-02-23T02:53:05.574Z,1023.87
2018-02-23T02:54:06.103Z,1023.86
2018-02-23T02:55:05.673Z,1023.87
2018-02-23T02:57:00.369Z,1023.86
2018-02-23T02:57:50.142Z,1023.89
2018-02-23T02:58:49.388Z,1023.86
2018-02-23T02:59:50.203Z,1023.85
2018-02-23T03:00:50.190Z,1023.84
2018-02-23T03:01:49.959Z,1023.91
2018-02-23T03:02:49.811Z,1023.88
2018-02-23T03:03:50.781Z,1023.86
2018-02-23T03:04:50.452Z,1023.86
2018-02-23T03:05:50.354Z,1023.87
2018-02-23T03:06:50.191Z,1023.85
2018-02-23T03:07:56.125Z,1023.86
2018-02-23T03:09:32.388Z,1023.88
2018-02-23T03:10:23.019Z,1023.84
2018-02-23T03:11:23.923Z,1023.83
2018-02-23T03:12:22.587Z,1023.84
2018-02-23T03:13:38.876Z,1023.85
2018-02-23T03:14:31.381Z,1023.82
2018-02-23T03:15:22.257Z,1023.86
2018-02-23T03:16:42.576Z,1023.83
2018-02-23T03:17:41.828Z,1023.86
2018-02-23T03:18:41.543Z,1023.89
2018-02-23T03:19:42.220Z,1023.82
2018-02-23T03:20:41.628Z,1023.84
2018-02-23T03:21:42.570Z,1023.85
2018-02-23T03:22:43.279Z,1023.84
2018-02-23T03:23:43.149Z,1023.87
2018-02-23T03:24:41.802Z,1023.87
2018-02-23T03:25:42.771Z,1023.89
2018-02-23T03:26:42.241Z,1023.87
2018-02-23T03:27:41.866Z,1023.85
2018-02-23T03:28:42.479Z,1023.85
2018-02-23T03:29:42.056Z,1023.83
2018-02-23T03:30:41.849Z,1023.87
2018-02-23T03:31:41.470Z,1023.84
2018-02-23T03:32:42.491Z,1023.86
2018-02-23T03:33:42.440Z,1023.82
2018-02-23T03:34:42.388Z,1023.86
2018-02-23T03:35:44.246Z,1023.83
2018-02-23T03:36:42.124Z,1023.82
2018-02-23T03:37:41.912Z,1023.87
2018-02-23T03:38:42.122Z,1023.82
2018-02-23T03:39:41.831Z,1023.85
2018-02-23T03:40:41.533Z,1023.89
2018-02-23T03:41:42.213Z,1023.93
2018-02-23T03:42:41.824Z,1023.89
2018-02-23T03:43:43.858Z,1023.87
2018-02-23T03:44:41.614Z,1023.86
2018-02-23T03:46:03.682Z,1023.89
2018-02-23T03:47:04.389Z,1023.89
2018-02-23T03:48:03.985Z,1023.90
2018-02-23T03:49:03.982Z,1023.89
2018-02-23T03:50:04.303Z,1023.88
2018-02-23T03:51:05.913Z,1023.88
2018-02-23T03:52:05.428Z,1023.89
2018-02-23T03:53:05.452Z,1023.84
2018-02-23T03:54:18.616Z,1023.89
2018-02-23T03:55:06.496Z,1023.86
2018-02-23T03:56:04.291Z,1023.85
2018-02-23T03:57:04.116Z,1023.84
2018-02-23T03:58:03.834Z,1023.84
2018-02-23T03:59:04.849Z,1023.83
2018-02-23T04:00:03.508Z,1023.82
2018-02-23T04:01:04.265Z,1023.88
2018-02-23T04:02:04.837Z,1023.93
2018-02-23T04:03:04.678Z,1023.94
2018-02-23T04:04:27.350Z,1023.96
2018-02-23T04:05:26.003Z,1023.91
2018-02-23T04:06:28.899Z,1023.93
2018-02-23T04:07:29.089Z,1023.96
2018-02-23T04:08:26.793Z,1023.98
2018-02-23T04:09:27.048Z,1023.97
2018-02-23T04:10:26.772Z,1023.95
2018-02-23T04:11:26.531Z,1023.94
2018-02-23T04:12:26.418Z,1023.95
2018-02-23T04:13:26.119Z,1024.00
2018-02-23T04:14:48.567Z,1024.06
2018-02-23T04:15:49.833Z,1024.08
2018-02-23T04:16:49.558Z,1024.09
2018-02-23T04:17:49.267Z,1024.05
2018-02-23T04:18:49.014Z,1024.10
2018-02-23T04:19:48.788Z,1024.01
2018-02-23T04:20:49.096Z,1024.02
2018-02-23T04:21:48.706Z,1024.03
2018-02-23T04:22:49.459Z,1024.03
2018-02-23T04:23:49.146Z,1024.08
2018-02-23T04:24:48.603Z,1024.06
2018-02-23T04:25:49.365Z,1023.85
2018-02-23T04:26:49.271Z,1024.07
2018-02-23T04:27:48.790Z,1024.03
2018-02-23T04:28:49.188Z,1024.06
2018-02-23T04:29:48.771Z,1024.04
2018-02-23T04:30:49.861Z,1024.10
2018-02-23T04:31:49.115Z,1024.06
2018-02-23T04:32:48.646Z,1024.08
2018-02-23T04:33:49.372Z,1024.12
2018-02-23T04:34:49.181Z,1024.10
2018-02-23T04:36:09.963Z,1024.13
2018-02-23T04:37:10.543Z,1024.16
2018-02-23T04:38:10.184Z,1024.08
2018-02-23T04:39:10.857Z,1024.11
2018-02-23T04:40:10.515Z,1024.12
2018-02-23T04:41:11.188Z,1024.15
2018-02-23T04:42:32.083Z,1024.12
2018-02-23T04:43:32.519Z,1024.14
2018-02-23T04:44:32.176Z,1024.12
2018-02-23T04:45:33.009Z,1024.16
2018-02-23T04:46:33.014Z,1024.14
2018-02-23T04:47:32.570Z,1024.12
2018-02-23T04:48:32.463Z,1024.20
2018-02-23T04:49:32.134Z,1024.18
2018-02-23T04:50:32.371Z,1024.19
2018-02-23T04:51:33.353Z,1024.17
2018-02-23T04:52:32.995Z,1024.19
2018-02-23T04:53:32.739Z,1024.20
2018-02-23T04:54:32.509Z,1024.14
2018-02-23T04:55:31.968Z,1024.16
2018-02-23T04:57:15.188Z,1024.11
2018-02-23T04:58:15.818Z,1024.08
2018-02-23T04:59:15.107Z,1024.06
2018-02-23T05:00:15.656Z,1024.07
2018-02-23T05:01:15.209Z,1024.07
2018-02-23T05:02:15.812Z,1024.07
2018-02-23T05:03:15.605Z,1024.06
2018-02-23T05:04:15.030Z,1024.04
2018-02-23T05:05:15.388Z,1024.04
2018-02-23T05:06:16.201Z,1024.00
2018-02-23T05:07:15.686Z,1024.00
2018-02-23T05:08:38.919Z,1023.99
2018-02-23T05:09:39.106Z,1024.03
2018-02-23T05:10:39.401Z,1024.00
2018-02-23T05:11:39.115Z,1024.04
2018-02-23T05:12:39.039Z,1023.98
2018-02-23T05:13:39.741Z,1023.98
2018-02-23T05:14:39.079Z,1024.00
2018-02-23T05:15:39.287Z,1024.06
2018-02-23T05:16:38.922Z,1024.04
2018-02-23T05:17:39.454Z,1024.02
2018-02-23T05:18:38.768Z,1024.06
2018-02-23T05:19:39.220Z,1024.07
2018-02-23T05:20:38.566Z,1024.12
2018-02-23T05:21:39.363Z,1024.12
2018-02-23T05:22:38.855Z,1024.14
2018-02-23T05:23:39.627Z,1024.16
2018-02-23T05:24:39.486Z,1024.19
2018-02-23T05:25:39.180Z,1024.20
2018-02-23T05:26:39.523Z,1024.21
2018-02-23T05:27:39.201Z,1024.22
2018-02-23T05:28:39.999Z,1024.25
2018-02-23T05:29:39.397Z,1024.24
2018-02-23T05:30:38.625Z,1024.22
2018-02-23T05:31:38.832Z,1024.21
2018-02-23T05:33:46.606Z,1024.25
2018-02-23T05:35:09.299Z,1024.26
2018-02-23T05:36:09.697Z,1024.24
2018-02-23T05:37:09.537Z,1024.20
2018-02-23T05:38:09.618Z,1024.24
2018-02-23T05:39:30.492Z,1024.27
2018-02-23T05:40:31.177Z,1024.31
2018-02-23T05:41:31.841Z,1024.33
2018-02-23T05:42:31.118Z,1024.29
2018-02-23T05:43:31.307Z,1024.32
2018-02-23T05:44:31.127Z,1024.30
2018-02-23T05:45:31.471Z,1024.27
2018-02-23T05:46:31.413Z,1024.32
2018-02-23T05:47:31.570Z,1024.28
2018-02-23T05:48:31.195Z,1024.30
2018-02-23T05:49:32.005Z,1024.24
2018-02-23T05:50:32.282Z,1024.25
2018-02-23T05:51:31.020Z,1024.26
2018-02-23T05:52:32.288Z,1024.24
2018-02-23T05:53:30.754Z,1024.25
2018-02-23T05:54:32.256Z,1024.23
2018-02-23T05:55:30.957Z,1024.33
2018-02-23T05:56:31.763Z,1024.29
2018-02-23T05:57:31.111Z,1024.32
2018-02-23T05:58:30.877Z,1024.36
2018-02-23T05:59:31.239Z,1024.34
2018-02-23T06:00:30.628Z,1024.37
2018-02-23T06:01:31.452Z,1024.36
2018-02-23T06:02:30.857Z,1024.34
2018-02-23T06:03:31.168Z,1024.39
2018-02-23T06:04:30.599Z,1024.38
2018-02-23T06:05:31.017Z,1024.40
2018-02-23T06:06:31.668Z,1024.42
2018-02-23T06:07:31.058Z,1024.37
2018-02-23T06:08:52.463Z,1024.38
2018-02-23T06:09:53.116Z,1024.38
2018-02-23T06:10:52.483Z,1024.35
2018-02-23T06:11:52.964Z,1024.38
2018-02-23T06:12:52.832Z,1024.34
2018-02-23T06:13:52.674Z,1024.33
2018-02-23T06:14:53.041Z,1024.36
2018-02-23T06:15:52.514Z,1024.38
2018-02-23T06:16:53.214Z,1024.42
2018-02-23T06:17:52.985Z,1024.40
2018-02-23T06:18:53.164Z,1024.45
2018-02-23T06:19:54.926Z,1024.46
2018-02-23T06:22:00.129Z,1024.47
2018-02-23T06:22:57.085Z,1024.46
2018-02-23T06:23:59.386Z,1024.44
2018-02-23T06:24:55.285Z,1024.45
2018-02-23T06:25:56.005Z,1024.47
2018-02-23T06:26:55.578Z,1024.48
2018-02-23T06:27:55.596Z,1024.51
2018-02-23T06:28:55.612Z,1024.49
2018-02-23T06:29:55.728Z,1024.49
2018-02-23T06:30:55.622Z,1024.50
2018-02-23T06:31:55.534Z,1024.55
2018-02-23T06:32:55.533Z,1024.58
2018-02-23T06:33:55.310Z,1024.60
2018-02-23T06:34:55.647Z,1024.56
2018-02-23T06:35:55.513Z,1024.54
2018-02-23T06:36:56.286Z,1024.58
2018-02-23T06:37:56.296Z,1024.56
2018-02-23T06:38:55.595Z,1024.57
2018-02-23T06:39:55.125Z,1024.56
2018-02-23T06:40:56.015Z,1024.59
2018-02-23T06:41:55.679Z,1024.57
2018-02-23T06:42:55.351Z,1024.62
2018-02-23T06:43:56.136Z,1024.60
2018-02-23T06:44:55.994Z,1024.56
2018-02-23T06:45:55.807Z,1024.59
2018-02-23T06:46:55.582Z,1024.61
2018-02-23T06:47:55.122Z,1024.66
2018-02-23T06:48:56.139Z,1024.66
2018-02-23T06:49:55.630Z,1024.59
2018-02-23T06:50:55.494Z,1024.65
2018-02-23T06:51:55.500Z,1024.63
2018-02-23T06:52:55.147Z,1024.64
2018-02-23T06:53:56.026Z,1024.68
2018-02-23T06:54:55.517Z,1024.70
2018-02-23T06:55:55.379Z,1024.69
2018-02-23T06:57:17.893Z,1024.73
2018-02-23T06:58:18.790Z,1024.74
2018-02-23T06:59:18.633Z,1024.74
2018-02-23T07:00:18.655Z,1024.75
2018-02-23T07:01:18.475Z,1024.76
2018-02-23T07:02:18.458Z,1024.78
2018-02-23T07:03:18.206Z,1024.80
2018-02-23T07:04:19.092Z,1024.80
2018-02-23T07:05:18.602Z,1024.79
2018-02-23T07:06:17.908Z,1024.69
2018-02-23T07:07:19.152Z,1024.81
2018-02-23T07:08:18.944Z,1024.78
2018-02-23T07:09:18.357Z,1024.79
2018-02-23T07:10:18.217Z,1024.79
2018-02-23T07:11:19.003Z,1024.78
2018-02-23T07:12:18.820Z,1024.81
2018-02-23T07:13:19.159Z,1024.81
2018-02-23T07:14:19.204Z,1024.83
2018-02-23T07:15:18.513Z,1024.85
2018-02-23T07:16:18.407Z,1024.82
2018-02-23T07:17:18.302Z,1024.84
2018-02-23T07:18:19.481Z,1024.88
2018-02-23T07:19:18.427Z,1024.89
2018-02-23T07:20:17.909Z,1024.86
2018-02-23T07:21:18.548Z,1024.85
2018-02-23T07:22:18.289Z,1024.89
2018-02-23T07:23:18.974Z,1024.86
2018-02-23T07:24:18.626Z,1024.96
2018-02-23T07:25:18.411Z,1024.89
2018-02-23T07:26:17.856Z,1024.85
2018-02-23T07:27:18.725Z,1024.91
2018-02-23T07:28:18.229Z,1024.94
2018-02-23T07:29:42.076Z,1024.92
2018-02-23T07:30:42.819Z,1024.91
2018-02-23T07:31:42.709Z,1024.91
2018-02-23T07:32:42.035Z,1024.89
2018-02-23T07:33:42.995Z,1024.86
2018-02-23T07:34:43.071Z,1024.86
2018-02-23T07:35:42.102Z,1024.87
2018-02-23T07:36:41.632Z,1024.91
2018-02-23T07:37:42.458Z,1024.92
2018-02-23T07:38:41.805Z,1024.89
2018-02-23T07:39:42.286Z,1024.82
2018-02-23T07:40:41.699Z,1024.88
2018-02-23T07:41:42.242Z,1024.87
2018-02-23T07:42:42.204Z,1024.85
2018-02-23T07:43:42.199Z,1024.86
2018-02-23T07:45:03.497Z,1024.83
2018-02-23T07:46:04.256Z,1024.84
2018-02-23T07:47:04.161Z,1024.79
2018-02-23T07:48:04.032Z,1024.82
2018-02-23T07:49:25.766Z,1024.84
2018-02-23T07:50:25.829Z,1024.85
2018-02-23T07:51:25.295Z,1024.82
2018-02-23T07:52:47.369Z,1024.86
2018-02-23T07:53:47.836Z,1024.86
2018-02-23T07:54:47.773Z,1024.84
2018-02-23T07:55:48.716Z,1024.87
2018-02-23T07:57:10.095Z,1024.91
2018-02-23T07:58:10.829Z,1024.87
2018-02-23T07:59:10.171Z,1024.86
2018-02-23T08:00:10.569Z,1024.90
2018-02-23T08:01:10.240Z,1024.85
2018-02-23T08:02:10.018Z,1024.96
2018-02-23T08:03:10.588Z,1024.88
2018-02-23T08:04:10.492Z,1024.88
2018-02-23T08:05:10.162Z,1024.91
2018-02-23T08:06:10.066Z,1024.97
2018-02-23T08:07:10.555Z,1024.92
2018-02-23T08:08:11.289Z,1024.98
2018-02-23T08:09:10.068Z,1024.98
2018-02-23T08:10:10.753Z,1024.97
2018-02-23T08:11:31.910Z,1024.97
2018-02-23T08:12:32.595Z,1025.03
2018-02-23T08:13:32.084Z,1025.00
2018-02-23T08:14:33.239Z,1025.08
2018-02-23T08:15:32.754Z,1025.05
2018-02-23T08:16:32.869Z,1025.06
2018-02-23T08:17:33.239Z,1025.14
2018-02-23T08:18:33.228Z,1025.14
2018-02-23T08:19:53.600Z,1025.15
2018-02-23T08:20:54.369Z,1025.18
2018-02-23T08:21:53.992Z,1025.17
2018-02-23T08:22:53.970Z,1025.24
2018-02-23T08:23:54.460Z,1025.25
2018-02-23T08:24:54.150Z,1025.18
2018-02-23T08:25:54.215Z,1025.23
2018-02-23T08:26:54.321Z,1025.30
2018-02-23T08:27:54.022Z,1025.28
2018-02-23T08:28:53.788Z,1025.36
2018-02-23T08:29:54.378Z,1025.32
2018-02-23T08:30:54.229Z,1025.31
2018-02-23T08:31:54.132Z,1025.32
2018-02-23T08:32:53.777Z,1025.30
2018-02-23T08:33:54.270Z,1025.26
2018-02-23T08:34:55.671Z,1025.35
2018-02-23T08:35:54.616Z,1025.30
2018-02-23T08:36:54.335Z,1025.27
2018-02-23T08:38:16.160Z,1025.30
2018-02-23T08:39:37.770Z,1025.25
2018-02-23T08:40:38.522Z,1025.23
2018-02-23T08:41:38.152Z,1025.18
2018-02-23T08:42:38.646Z,1025.22
2018-02-23T08:43:38.158Z,1025.24
2018-02-23T08:44:38.651Z,1025.25
2018-02-23T08:45:38.381Z,1025.20
2018-02-23T08:46:37.744Z,1025.20
2018-02-23T08:47:38.736Z,1025.25
2018-02-23T08:48:38.622Z,1025.22
2018-02-23T08:49:38.396Z,1025.24
2018-02-23T08:50:38.418Z,1025.23
2018-02-23T08:51:38.251Z,1025.23
2018-02-23T08:52:38.108Z,1025.22
2018-02-23T08:53:37.662Z,1025.22
2018-02-23T08:54:38.655Z,1025.18
2018-02-23T08:56:00.801Z,1025.26
2018-02-23T08:57:00.209Z,1025.24
2018-02-23T08:57:59.595Z,1025.25
2018-02-23T08:59:00.229Z,1025.25
2018-02-23T09:00:00.285Z,1025.33
2018-02-23T09:00:59.978Z,1025.30
2018-02-23T09:01:59.808Z,1025.27
2018-02-23T09:03:00.427Z,1025.33
2018-02-23T09:04:00.021Z,1025.31
2018-02-23T09:05:00.978Z,1025.37
2018-02-23T09:06:22.180Z,1025.27
2018-02-23T09:07:22.232Z,1025.30
2018-02-23T09:08:23.260Z,1025.27
2018-02-23T09:09:23.205Z,1025.24
2018-02-23T09:10:45.327Z,1025.26
2018-02-23T09:11:47.907Z,1025.26
2018-02-23T09:12:44.964Z,1025.34
2018-02-23T09:13:47.374Z,1025.26
2018-02-23T09:14:44.089Z,1025.30
2018-02-23T09:15:44.589Z,1025.33
2018-02-23T09:16:44.203Z,1025.33
2018-02-23T09:18:06.372Z,1025.40
2018-02-23T09:19:07.074Z,1025.34
2018-02-23T09:20:06.953Z,1025.35
2018-02-23T09:21:06.726Z,1025.42
2018-02-23T09:22:07.072Z,1025.30
2018-02-23T09:23:06.655Z,1025.34
2018-02-23T09:24:07.279Z,1025.37
2018-02-23T09:25:07.474Z,1025.37
2018-02-23T09:26:07.743Z,1025.37
2018-02-23T09:27:06.567Z,1025.39
2018-02-23T09:28:06.588Z,1025.40
2018-02-23T09:29:07.352Z,1025.42
2018-02-23T09:30:07.398Z,1025.37
2018-02-23T09:31:07.009Z,1025.36
2018-02-23T09:32:07.248Z,1025.37
2018-02-23T09:33:07.413Z,1025.29
2018-02-23T09:34:06.953Z,1025.35
2018-02-23T09:35:07.110Z,1025.41
2018-02-23T09:36:07.045Z,1025.40
2018-02-23T09:37:07.243Z,1025.40
2018-02-23T09:38:06.624Z,1025.41
2018-02-23T09:39:27.486Z,1025.43
2018-02-23T09:40:28.435Z,1025.39
2018-02-23T09:41:28.299Z,1025.37
2018-02-23T09:42:27.917Z,1025.26
2018-02-23T09:43:27.424Z,1025.34
2018-02-23T09:44:27.942Z,1025.30
2018-02-23T09:45:27.496Z,1025.29
2018-02-23T09:46:29.673Z,1025.35
2018-02-23T09:47:50.841Z,1025.33
2018-02-23T09:48:50.576Z,1025.35
2018-02-23T09:49:50.556Z,1025.25
2018-02-23T09:50:50.147Z,1025.31
2018-02-23T09:51:50.669Z,1025.24
2018-02-23T09:52:50.506Z,1025.24
2018-02-23T09:53:50.238Z,1025.31
2018-02-23T09:54:49.792Z,1025.33
2018-02-23T09:55:50.527Z,1025.29
2018-02-23T09:56:50.576Z,1025.23
2018-02-23T09:57:50.093Z,1025.29
2018-02-23T09:58:51.772Z,1025.26
2018-02-23T09:59:50.839Z,1025.27
2018-02-23T10:01:33.556Z,1025.32
2018-02-23T10:02:34.484Z,1025.26
2018-02-23T10:03:33.292Z,1025.29
2018-02-23T10:05:09.298Z,1025.27
2018-02-23T10:06:09.386Z,1025.28
2018-02-23T10:07:10.167Z,1025.33
2018-02-23T10:08:10.154Z,1025.33
2018-02-23T10:09:09.995Z,1025.37
2018-02-23T10:10:09.931Z,1025.35
2018-02-23T10:11:09.639Z,1025.37
2018-02-23T10:12:09.510Z,1025.32
2018-02-23T10:13:10.278Z,1025.28
2018-02-23T10:14:10.240Z,1025.37
2018-02-23T10:15:10.801Z,1025.34
2018-02-23T10:16:09.596Z,1025.29
2018-02-23T10:17:09.612Z,1025.32
2018-02-23T10:18:09.191Z,1025.30
2018-02-23T10:19:09.956Z,1025.29
2018-02-23T10:20:09.859Z,1025.38
2018-02-23T10:21:09.781Z,1025.29
2018-02-23T10:22:09.908Z,1025.30
2018-02-23T10:23:09.744Z,1025.35
2018-02-23T10:24:09.612Z,1025.32
2018-02-23T10:25:30.611Z,1025.34
2018-02-23T10:26:31.802Z,1025.28
2018-02-23T10:27:31.906Z,1025.27
2018-02-23T10:28:31.671Z,1025.33
2018-02-23T10:29:31.506Z,1025.25
2018-02-23T10:30:31.180Z,1025.32
2018-02-23T10:31:31.366Z,1025.21
2018-02-23T10:32:31.331Z,1025.20
2018-02-23T10:33:31.397Z,1025.14
2018-02-23T10:34:31.808Z,1025.18
2018-02-23T10:35:31.806Z,1025.16
2018-02-23T10:36:31.905Z,1025.15
2018-02-23T10:37:31.821Z,1025.01
2018-02-23T10:38:31.761Z,1025.12
2018-02-23T10:39:53.200Z,1025.13
2018-02-23T10:40:54.090Z,1025.08
2018-02-23T10:41:53.940Z,1025.17
2018-02-23T10:42:53.823Z,1025.17
2018-02-23T10:43:53.951Z,1025.15
2018-02-23T10:44:53.923Z,1025.11
2018-02-23T10:45:54.073Z,1025.01
2018-02-23T10:46:53.756Z,1025.02
2018-02-23T10:48:18.971Z,1025.02
2018-02-23T10:49:15.846Z,1024.98
2018-02-23T10:50:15.806Z,1025.03
2018-02-23T10:51:15.467Z,1024.98
2018-02-23T10:53:29.359Z,1025.02
2018-02-23T10:54:31.465Z,1024.93
2018-02-23T10:55:29.596Z,1025.10
2018-02-23T10:56:29.379Z,1025.05
2018-02-23T10:57:29.748Z,1025.04
2018-02-23T10:58:29.247Z,1025.00
2018-02-23T10:59:51.213Z,1025.01
2018-02-23T11:01:13.761Z,1025.05
2018-02-23T11:02:14.637Z,1025.01
2018-02-23T11:03:14.771Z,1024.98
2018-02-23T11:04:38.465Z,1025.04
2018-02-23T11:05:36.383Z,1025.10
2018-02-23T11:06:37.033Z,1025.06
2018-02-23T11:07:36.992Z,1024.80
2018-02-23T11:08:36.759Z,1025.07
2018-02-23T11:09:37.248Z,1025.15
2018-02-23T11:10:37.060Z,1025.10
2018-02-23T11:11:37.025Z,1025.12
2018-02-23T11:12:37.545Z,1025.12
2018-02-23T11:13:36.600Z,1025.10
2018-02-23T11:14:36.687Z,1025.07
2018-02-23T11:15:36.693Z,1025.13
2018-02-23T11:16:36.538Z,1025.09
2018-02-23T11:17:36.254Z,1025.08
2018-02-23T11:18:37.230Z,1025.11
2018-02-23T11:19:36.707Z,1025.05
2018-02-23T11:20:39.284Z,1025.02
2018-02-23T11:21:37.169Z,1025.01
2018-02-23T11:22:36.885Z,1025.02
2018-02-23T11:23:36.784Z,1025.02
2018-02-23T11:24:36.659Z,1025.02
2018-02-23T11:25:37.708Z,1025.04
2018-02-23T11:26:36.309Z,1024.98
2018-02-23T11:27:37.252Z,1025.00
2018-02-23T11:28:37.048Z,1024.94
2018-02-23T11:29:36.978Z,1024.93
2018-02-23T11:30:36.627Z,1024.88
2018-02-23T11:31:36.777Z,1024.82
2018-02-23T11:33:29.375Z,1024.89
2018-02-23T11:34:16.134Z,1024.90
2018-02-23T11:35:15.921Z,1024.83
2018-02-23T11:36:17.717Z,1024.89
2018-02-23T11:37:15.628Z,1024.85
2018-02-23T11:38:15.635Z,1024.83
2018-02-23T11:39:15.458Z,1024.95
2018-02-23T11:40:16.006Z,1024.96
2018-02-23T11:41:15.836Z,1024.93
2018-02-23T11:42:15.852Z,1024.92
2018-02-23T11:43:16.984Z,1024.92
2018-02-23T11:44:16.158Z,1024.94
2018-02-23T11:45:16.506Z,1024.91
2018-02-23T11:46:16.249Z,1024.79
2018-02-23T11:47:37.326Z,1024.82
2018-02-23T11:48:38.123Z,1024.83
2018-02-23T11:49:38.519Z,1024.83
2018-02-23T11:50:38.491Z,1024.83
2018-02-23T11:51:38.259Z,1024.87
2018-02-23T11:52:37.836Z,1024.87
2018-02-23T11:53:37.821Z,1024.79
2018-02-23T11:54:39.807Z,1024.79
2018-02-23T11:55:37.531Z,1024.78
2018-02-23T11:56:37.403Z,1024.79
2018-02-23T11:57:38.749Z,1024.72
2018-02-23T11:58:37.399Z,1024.71
2018-02-23T11:59:38.360Z,1024.70
2018-02-23T12:00:38.033Z,1024.75
2018-02-23T12:01:38.110Z,1024.70
2018-02-23T12:02:37.441Z,1024.67
2018-02-23T12:03:38.494Z,1024.68
2018-02-23T12:04:44.806Z,1024.64
2018-02-23T12:06:05.964Z,1024.62
2018-02-23T12:07:03.578Z,1024.63
2018-02-23T12:08:02.926Z,1024.69
2018-02-23T12:09:03.566Z,1024.67
2018-02-23T12:10:24.388Z,1024.68
2018-02-23T12:11:24.981Z,1024.69
2018-02-23T12:12:24.810Z,1024.73
2018-02-23T12:13:24.291Z,1024.65
2018-02-23T12:14:25.178Z,1024.71
2018-02-23T12:15:24.716Z,1024.60
2018-02-23T12:16:24.631Z,1024.58
2018-02-23T12:17:25.524Z,1024.56
2018-02-23T12:18:25.104Z,1024.61
2018-02-23T12:19:25.315Z,1024.61
2018-02-23T12:20:25.154Z,1024.63
2018-02-23T12:21:24.891Z,1024.58
2018-02-23T12:22:24.565Z,1024.40
2018-02-23T12:23:25.579Z,1024.64
2018-02-23T12:24:25.315Z,1024.54
2018-02-23T12:25:46.804Z,1024.56
2018-02-23T12:26:47.575Z,1024.53
2018-02-23T12:27:47.080Z,1024.58
2018-02-23T12:28:47.319Z,1024.45