createdAt,value
2023-01-12T00:01:38.827Z,99838.22
2023-01-12T00:04:06.117Z,99847.84
2023-01-12T00:06:32.995Z,99840.53
2023-01-12T00:09:02.363Z,99849.13
2023-01-12T00:11:29.024Z,99852.31
2023-01-12T00:13:55.485Z,99845.97
2023-01-12T00:16:35.722Z,99841.34
2023-01-12T00:19:07.026Z,99845.34
2023-01-12T00:21:39.648Z,99843.38
2023-01-12T00:24:08.690Z,99846.72
2023-01-12T00:26:35.584Z,99851.66
2023-01-12T00:29:02.790Z,99844.00
2023-01-12T00:31:29.604Z,99837.66
2023-01-12T00:33:56.075Z,99830.19
2023-01-12T00:36:22.708Z,99825.53
2023-01-12T00:38:49.130Z,99821.31
2023-01-12T00:41:34.462Z,99821.09
2023-01-12T00:44:20.059Z,99814.44
2023-01-12T00:46:47.548Z,99820.03
2023-01-12T00:49:14.070Z,99818.03
2023-01-12T00:51:40.502Z,99813.94
2023-01-12T00:54:08.379Z,99811.31
2023-01-12T00:56:36.094Z,99807.28
2023-01-12T00:59:03.570Z,99806.25
2023-01-12T01:01:31.067Z,99806.25
2023-01-12T01:03:57.682Z,99824.72
2023-01-12T01:06:24.811Z,99816.31
2023-01-12T01:08:51.373Z,99820.16
2023-01-12T01:11:18.705Z,99813.63
2023-01-12T01:13:45.991Z,99829.75
2023-01-12T01:16:14.891Z,99829.16
2023-01-12T01:18:41.830Z,99821.00
2023-01-12T01:21:12.301Z,99827.84
2023-01-12T01:23:39.486Z,99826.72
2023-01-12T01:26:17.952Z,99820.94
2023-01-12T01:28:44.739Z,99819.94
2023-01-12T01:31:14.113Z,99817.06
2023-01-12T01:33:41.183Z,99815.44
2023-01-12T01:36:07.983Z,99814.13
2023-01-12T01:38:34.527Z,99819.00
2023-01-12T01:41:02.371Z,99824.09
2023-01-12T01:43:29.771Z,99818.38
2023-01-12T01:45:59.133Z,99834.28
2023-01-12T01:48:27.065Z,99830.00
2023-01-12T01:50:59.020Z,99833.09
2023-01-12T01:53:27.863Z,99822.66
2023-01-12T01:55:58.999Z,99818.25
2023-01-12T01:58:29.405Z,99811.44
2023-01-12T02:00:56.586Z,99814.81
2023-01-12T02:03:23.685Z,99813.50
2023-01-12T02:05:50.945Z,99846.03
2023-01-12T02:08:32.050Z,99846.50
2023-01-12T02:11:00.016Z,99841.91
2023-01-12T02:13:50.432Z,99829.16
2023-01-12T02:16:26.246Z,99843.41
2023-01-12T02:19:30.886Z,99841.09
2023-01-12T02:22:36.555Z,99839.63
2023-01-12T02:25:23.980Z,99828.06
2023-01-12T02:28:09.376Z,99829.59
2023-01-12T02:30:58.745Z,99823.44
2023-01-12T02:33:59.900Z,99809.81
2023-01-12T02:36:32.586Z,99817.78
2023-01-12T02:39:13.850Z,99815.34
2023-01-12T02:42:08.859Z,99800.81
2023-01-12T02:44:41.196Z,99797.59
2023-01-12T02:47:17.461Z,99799.59
2023-01-12T02:49:48.712Z,99789.84
2023-01-12T02:52:16.690Z,99793.25
2023-01-12T02:54:47.195Z,99785.09
2023-01-12T02:57:14.380Z,99790.34
2023-01-12T02:59:43.284Z,99791.03
2023-01-12T03:02:13.915Z,99790.34
2023-01-12T03:04:41.374Z,99797.56
2023-01-12T03:07:14.787Z,99812.22
2023-01-12T03:09:45.134Z,99808.00
2023-01-12T03:12:20.531Z,99803.09
2023-01-12T03:14:49.074Z,99803.75
2023-01-12T03:17:58.587Z,99799.84
2023-01-12T03:20:34.186Z,99811.06
2023-01-12T03:23:05.210Z,99797.84
2023-01-12T03:25:33.087Z,99792.75
2023-01-12T03:28:03.168Z,99789.03
2023-01-12T03:30:36.411Z,99787.03
2023-01-12T03:33:04.818Z,99792.06
2023-01-12T03:35:35.551Z,99789.91
2023-01-12T03:38:11.457Z,99783.81
2023-01-12T03:40:45.240Z,99775.66
2023-01-12T03:43:21.486Z,99776.41
2023-01-12T03:45:52.563Z,99780.28
2023-01-12T03:48:29.032Z,99775.41
2023-01-12T03:51:02.379Z,99780.38
2023-01-12T03:53:29.766Z,99778.50
2023-01-12T03:55:58.176Z,99771.88
2023-01-12T03:58:25.150Z,99777.34
2023-01-12T04:00:51.928Z,99762.38
2023-01-12T04:03:18.662Z,99772.34
2023-01-12T04:05:45.790Z,99767.34
2023-01-12T04:08:14.126Z,99750.47
2023-01-12T04:10:40.828Z,99759.75
2023-01-12T04:13:07.362Z,99751.41
2023-01-12T04:15:37.971Z,99753.50
2023-01-12T04:18:05.199Z,99741.97
2023-01-12T04:20:31.657Z,99738.16
2023-01-12T04:22:58.665Z,99733.75
2023-01-12T04:25:25.149Z,99727.94
2023-01-12T04:27:55.905Z,99728.56
2023-01-12T04:30:27.055Z,99742.00
2023-01-12T04:32:54.379Z,99742.69
2023-01-12T04:35:21.230Z,99739.09
2023-01-12T04:37:48.836Z,99732.28
2023-01-12T04:40:15.975Z,99739.84
2023-01-12T04:43:07.889Z,99730.78
2023-01-12T04:45:38.300Z,99722.69
2023-01-12T04:48:10.324Z,99716.94
2023-01-12T04:50:38.147Z,99714.66
2023-01-12T04:53:10.527Z,99716.06
2023-01-12T04:55:38.475Z,99716.59
2023-01-12T04:58:04.849Z,99708.13
2023-01-12T05:00:31.418Z,99707.28
2023-01-12T05:03:00.860Z,99701.66
2023-01-12T05:05:32.175Z,99694.28
2023-01-12T05:08:19.021Z,99699.69
2023-01-12T05:10:53.636Z,99698.63
2023-01-12T05:13:20.287Z,99693.59
2023-01-12T05:15:46.758Z,99703.22
2023-01-12T05:18:13.201Z,99695.66
2023-01-12T05:20:39.651Z,99687.59
2023-01-12T05:23:06.068Z,99688.53
2023-01-12T05:25:33.580Z,99688.19
2023-01-12T05:28:00.190Z,99679.34
2023-01-12T05:30:31.353Z,99673.59
2023-01-12T05:32:58.081Z,99665.06
2023-01-12T05:35:24.486Z,99670.13
2023-01-12T05:37:50.932Z,99677.19
2023-01-12T05:40:17.502Z,99672.78
2023-01-12T05:43:02.734Z,99678.59
2023-01-12T05:45:29.243Z,99679.63
2023-01-12T05:47:59.859Z,99683.81
2023-01-12T05:50:26.445Z,99669.34
2023-01-12T05:52:53.074Z,99671.34
2023-01-12T05:55:20.096Z,99663.63
2023-01-12T05:57:47.054Z,99663.16
2023-01-12T06:00:13.861Z,99666.72
2023-01-12T06:02:40.345Z,99662.44
2023-01-12T06:05:09.431Z,99662.81
2023-01-12T06:07:36.286Z,99664.88
2023-01-12T06:10:03.313Z,99650.91
2023-01-12T06:12:48.562Z,99660.84
2023-01-12T06:15:15.039Z,99668.66
2023-01-12T06:17:41.609Z,99678.09
2023-01-12T06:20:14.877Z,99683.53
2023-01-12T06:22:41.311Z,99671.69
2023-01-12T06:25:08.255Z,99668.31
2023-01-12T06:27:35.975Z,99663.47
2023-01-12T06:30:02.478Z,99658.13
2023-01-12T06:32:29.016Z,99659.13
2023-01-12T06:34:56.774Z,99662.09
2023-01-12T06:37:23.242Z,99657.34
2023-01-12T06:39:49.722Z,99661.91
2023-01-12T06:42:28.480Z,99652.56
2023-01-12T06:44:59.038Z,99662.28
2023-01-12T06:47:25.820Z,99659.63
2023-01-12T06:49:52.465Z,99650.38
2023-01-12T06:52:22.857Z,99646.69
2023-01-12T06:54:49.348Z,99661.94
2023-01-12T06:57:15.921Z,99656.38
2023-01-12T06:59:42.549Z,99656.16
2023-01-12T07:02:14.769Z,99660.78
2023-01-12T07:04:41.878Z,99662.41
2023-01-12T07:07:09.732Z,99664.94
2023-01-12T07:09:36.365Z,99660.72
2023-01-12T07:12:03.566Z,99665.44
2023-01-12T07:14:33.772Z,99659.09
2023-01-12T07:17:00.514Z,99653.88
2023-01-12T07:19:26.951Z,99656.91
2023-01-12T07:21:53.395Z,99651.09
2023-01-12T07:24:19.816Z,99652.53
2023-01-12T07:26:48.798Z,99645.47
2023-01-12T07:29:15.510Z,99658.53
2023-01-12T07:31:42.020Z,99662.56
2023-01-12T07:34:08.491Z,99671.00
2023-01-12T07:36:34.882Z,99677.81
2023-01-12T07:39:01.291Z,99674.38
2023-01-12T07:41:46.586Z,99675.19
2023-01-12T07:44:13.140Z,99658.84
2023-01-12T07:46:39.731Z,99667.41
2023-01-12T07:49:06.211Z,99653.84
2023-01-12T07:51:32.617Z,99665.53
2023-01-12T07:53:59.251Z,99655.22
2023-01-12T07:56:25.706Z,99656.72
2023-01-12T07:58:52.202Z,99657.72
2023-01-12T08:01:18.763Z,99656.56
2023-01-12T08:03:45.353Z,99645.34
2023-01-12T08:06:11.828Z,99654.69
2023-01-12T08:08:38.323Z,99654.44
2023-01-12T08:11:09.927Z,99653.94
2023-01-12T08:13:38.017Z,99651.31
2023-01-12T08:16:14.834Z,99642.53
2023-01-12T08:18:50.672Z,99633.94
2023-01-12T08:21:20.946Z,99635.16
2023-01-12T08:23:50.839Z,99638.41
2023-01-12T08:26:27.237Z,99634.81
2023-01-12T08:29:02.525Z,99636.97
2023-01-12T08:31:30.827Z,99636.56
2023-01-12T08:33:57.439Z,99640.59
2023-01-12T08:36:24.704Z,99630.47
2023-01-12T08:38:51.515Z,99626.34
2023-01-12T08:41:32.958Z,99633.97
2023-01-12T08:44:11.732Z,99640.31
2023-01-12T08:46:49.021Z,99626.94
2023-01-12T08:49:17.250Z,99634.31
2023-01-12T08:51:44.159Z,99630.81
2023-01-12T08:54:12.175Z,99624.78
2023-01-12T08:56:38.651Z,99626.75
2023-01-12T08:59:06.110Z,99622.63
2023-01-12T09:01:32.676Z,99615.19
2023-01-12T09:03:59.759Z,99621.81
2023-01-12T09:06:30.181Z,99616.16
2023-01-12T09:09:02.067Z,99612.09
2023-01-12T09:11:29.650Z,99610.31
2023-01-12T09:13:58.484Z,99609.72
2023-01-12T09:16:26.779Z,99607.63
2023-01-12T09:18:53.230Z,99596.03
2023-01-12T09:21:22.221Z,99608.44
2023-01-12T09:23:52.617Z,99593.34
2023-01-12T09:26:21.102Z,99592.44
2023-01-12T09:28:47.666Z,99589.84
2023-01-12T09:31:18.657Z,99583.56
2023-01-12T09:33:46.261Z,99580.41
2023-01-12T09:36:15.383Z,99581.13
2023-01-12T09:38:43.035Z,99569.19
2023-01-12T09:41:17.707Z,99553.66
2023-01-12T09:44:03.125Z,99559.59
2023-01-12T09:46:55.858Z,99549.88
2023-01-12T09:49:25.657Z,99548.09
2023-01-12T09:52:10.538Z,99539.31
2023-01-12T09:54:37.084Z,99552.88
2023-01-12T09:57:28.839Z,99544.25
2023-01-12T10:00:08.047Z,99537.13
2023-01-12T10:02:36.457Z,99543.50
2023-01-12T10:05:08.429Z,99521.09
2023-01-12T10:07:35.305Z,99533.91
2023-01-12T10:10:01.818Z,99531.78
2023-01-12T10:12:34.397Z,99534.72
2023-01-12T10:15:22.140Z,99522.84
2023-01-12T10:17:52.424Z,99523.88
2023-01-12T10:20:28.436Z,99522.41
2023-01-12T10:23:01.979Z,99521.31
2023-01-12T10:25:31.382Z,99528.78
2023-01-12T10:28:00.131Z,99521.59
2023-01-12T10:30:35.175Z,99513.78
2023-01-12T10:33:12.687Z,99508.13
2023-01-12T10:35:58.094Z,99503.81
2023-01-12T10:38:38.416Z,99494.56
2023-01-12T10:41:18.048Z,99483.38
2023-01-12T10:43:59.749Z,99490.63
2023-01-12T10:46:28.521Z,99488.19
2023-01-12T10:49:15.513Z,99485.06
2023-01-12T10:51:55.136Z,99481.03
2023-01-12T10:54:31.356Z,99464.69
2023-01-12T10:57:03.993Z,99463.50
2023-01-12T10:59:35.595Z,99455.97
2023-01-12T11:02:05.293Z,99461.47
2023-01-12T11:04:38.351Z,99449.44
2023-01-12T11:07:13.951Z,99437.72
2023-01-12T11:09:42.358Z,99432.88
2023-01-12T11:12:29.727Z,99447.31
2023-01-12T11:15:02.540Z,99434.59
2023-01-12T11:17:54.791Z,99435.22
2023-01-12T11:20:28.798Z,99439.97
2023-01-12T11:23:00.507Z,99442.13
2023-01-12T11:25:30.167Z,99427.78
2023-01-12T11:28:11.803Z,99434.34
2023-01-12T11:30:52.305Z,99427.69
2023-01-12T11:33:23.421Z,99421.09
2023-01-12T11:36:02.619Z,99411.78
2023-01-12T11:38:36.585Z,99402.72
2023-01-12T11:41:08.076Z,99409.56
2023-01-12T11:43:56.352Z,99406.22
2023-01-12T11:46:29.943Z,99409.75
2023-01-12T11:49:04.444Z,99392.09
2023-01-12T11:51:30.916Z,99384.69
2023-01-12T11:53:57.427Z,99396.69
2023-01-12T11:56:46.682Z,99378.84
2023-01-12T11:59:21.429Z,99371.06
2023-01-12T12:02:11.849Z,99378.06
2023-01-12T12:05:23.549Z,99381.47
2023-01-12T12:08:21.819Z,99380.09
2023-01-12T12:10:58.042Z,99387.16
2023-01-12T12:13:44.762Z,99391.63
2023-01-12T12:16:21.320Z,99389.13
2023-01-12T12:19:00.885Z,99398.16
2023-01-12T12:21:30.443Z,99389.47
2023-01-12T12:24:01.319Z,99395.75
2023-01-12T12:26:40.378Z,99402.25
2023-01-12T12:29:31.159Z,99399.03
2023-01-12T12:32:03.778Z,99400.72
2023-01-12T12:34:43.599Z,99395.75
2023-01-12T12:37:42.053Z,99393.69
2023-01-12T12:40:17.864Z,99384.72
2023-01-12T12:43:14.854Z,99392.13
2023-01-12T12:46:07.049Z,99387.44
2023-01-12T12:48:42.719Z,99389.16
2023-01-12T12:51:09.915Z,99387.88
2023-01-12T12:53:41.685Z,99372.19
2023-01-12T12:56:17.486Z,99368.16
2023-01-12T12:58:51.672Z,99365.59
2023-01-12T13:01:21.490Z,99363.88
2023-01-12T13:03:52.281Z,99360.75
2023-01-12T13:06:40.502Z,99365.16
2023-01-12T13:09:15.130Z,99353.91
2023-01-12T13:11:54.359Z,99357.28
2023-01-12T13:14:24.516Z,99349.41
2023-01-12T13:16:52.999Z,99356.56
2023-01-12T13:19:34.220Z,99362.63
2023-01-12T13:22:18.935Z,99347.09
2023-01-12T13:24:46.050Z,99347.56
2023-01-12T13:27:50.398Z,99349.88
2023-01-12T13:30:21.436Z,99362.47
2023-01-12T13:33:12.618Z,99360.06
2023-01-12T13:35:40.435Z,99338.22
2023-01-12T13:38:25.669Z,99356.72
2023-01-12T13:40:55.634Z,99342.81
2023-01-12T13:43:30.640Z,99336.47
2023-01-12T13:46:11.112Z,99348.97
2023-01-12T13:48:37.570Z,99353.81
2023-01-12T13:51:05.713Z,99350.31
2023-01-12T13:53:32.198Z,99358.09
2023-01-12T13:56:04.010Z,99364.66
2023-01-12T13:58:39.736Z,99360.97
2023-01-12T14:01:16.637Z,99364.66
2023-01-12T14:04:13.559Z,99351.94
2023-01-12T14:06:58.935Z,99361.16
2023-01-12T14:09:53.770Z,99358.28
2023-01-12T14:12:38.058Z,99372.06
2023-01-12T14:15:45.308Z,99362.38
2023-01-12T14:18:16.884Z,99357.53
2023-01-12T14:20:48.692Z,99353.34
2023-01-12T14:23:27.387Z,99350.94
2023-01-12T14:26:14.140Z,99352.09
2023-01-12T14:28:46.496Z,99354.84
2023-01-12T14:31:40.418Z,99364.19
2023-01-12T14:34:07.649Z,99352.41
2023-01-12T14:36:36.807Z,99367.31
2023-01-12T14:39:09.406Z,99356.13
2023-01-12T14:41:54.575Z,99351.47
2023-01-12T14:44:41.464Z,99346.19
2023-01-12T14:47:08.528Z,99342.25
2023-01-12T14:49:36.985Z,99350.78
2023-01-12T14:52:19.033Z,99351.28
2023-01-12T14:54:45.650Z,99342.81
2023-01-12T14:57:23.266Z,99346.97
2023-01-12T14:59:49.989Z,99346.63
2023-01-12T15:02:26.208Z,99347.91
2023-01-12T15:04:55.231Z,99343.44
2023-01-12T15:07:22.273Z,99350.22
2023-01-12T15:10:11.688Z,99353.81
2023-01-12T15:12:54.215Z,99359.44
2023-01-12T15:15:52.403Z,99342.91
2023-01-12T15:18:38.656Z,99344.66
2023-01-12T15:21:23.955Z,99353.34
2023-01-12T15:24:22.834Z,99347.94
2023-01-12T15:26:55.869Z,99352.16
2023-01-12T15:29:32.105Z,99355.31
2023-01-12T15:31:58.645Z,99353.69
2023-01-12T15:34:25.143Z,99357.16
2023-01-12T15:36:52.278Z,99349.16
2023-01-12T15:39:18.702Z,99350.31
2023-01-12T15:42:03.883Z,99362.91
2023-01-12T15:44:31.471Z,99361.06
2023-01-12T15:46:58.023Z,99349.81
2023-01-12T15:49:24.431Z,99350.88
2023-01-12T15:51:51.104Z,99348.19
2023-01-12T15:54:19.178Z,99349.53
2023-01-12T15:56:45.907Z,99353.56
2023-01-12T15:59:12.307Z,99351.94
2023-01-12T16:01:42.907Z,99352.88
2023-01-12T16:04:44.470Z,99345.94
2023-01-12T16:07:05.307Z,99347.91
2023-01-12T16:09:31.774Z,99347.31
2023-01-12T16:11:58.201Z,99346.69
2023-01-12T16:14:24.606Z,99348.66
2023-01-12T16:16:51.719Z,99348.31
2023-01-12T16:19:21.400Z,99343.91
2023-01-12T16:21:47.914Z,99345.38
2023-01-12T16:24:14.332Z,99353.34
2023-01-12T16:26:40.949Z,99347.34
2023-01-12T16:29:07.552Z,99339.50
2023-01-12T16:31:34.241Z,99352.66
2023-01-12T16:34:00.877Z,99351.31
2023-01-12T16:36:27.335Z,99338.59
2023-01-12T16:38:54.449Z,99344.75
2023-01-12T16:41:22.425Z,99344.06
2023-01-12T16:43:49.512Z,99337.34
2023-01-12T16:46:16.843Z,99333.56
2023-01-12T16:48:43.757Z,99348.09
2023-01-12T16:51:14.905Z,99346.75
2023-01-12T16:53:42.228Z,99346.56
2023-01-12T16:56:11.232Z,99340.38
2023-01-12T16:58:37.879Z,99332.16
2023-01-12T17:01:13.182Z,99325.16
2023-01-12T17:03:41.511Z,99335.91
2023-01-12T17:06:14.825Z,99329.44
2023-01-12T17:08:42.439Z,99323.06
2023-01-12T17:11:14.516Z,99316.78
2023-01-12T17:13:41.874Z,99314.22
2023-01-12T17:16:10.112Z,99320.88
2023-01-12T17:18:37.626Z,99316.34
2023-01-12T17:21:07.276Z,99314.44
2023-01-12T17:23:33.705Z,99320.31
2023-01-12T17:26:04.344Z,99314.81
2023-01-12T17:28:31.506Z,99321.84
2023-01-12T17:30:58.103Z,99311.16
2023-01-12T17:33:24.683Z,99312.34
2023-01-12T17:35:51.326Z,99315.84
2023-01-12T17:38:17.953Z,99318.63
2023-01-12T17:40:44.379Z,99314.53
2023-01-12T17:43:14.610Z,99300.97
2023-01-12T17:45:45.218Z,99307.28
2023-01-12T17:48:18.002Z,99302.06
2023-01-12T17:50:45.420Z,99314.44
2023-01-12T17:53:12.104Z,99304.06
2023-01-12T17:55:47.439Z,99306.28
2023-01-12T17:58:14.699Z,99302.22
2023-01-12T18:00:41.437Z,99304.25
2023-01-12T18:03:07.896Z,99306.53
2023-01-12T18:05:34.384Z,99301.97
2023-01-12T18:08:00.794Z,99300.81
2023-01-12T18:10:27.776Z,99295.38
2023-01-12T18:12:54.222Z,99305.19
2023-01-12T18:15:21.122Z,99298.16
2023-01-12T18:17:47.546Z,99296.78
2023-01-12T18:20:14.135Z,99286.09
2023-01-12T18:22:40.683Z,99292.91
2023-01-12T18:25:07.679Z,99302.72
2023-01-12T18:27:34.618Z,99291.13
2023-01-12T18:30:01.071Z,99291.50
2023-01-12T18:32:28.053Z,99296.63
2023-01-12T18:34:56.662Z,99297.38
2023-01-12T18:37:23.067Z,99288.66
2023-01-12T18:39:49.845Z,99280.81
2023-01-12T18:42:34.913Z,99278.31
2023-01-12T18:45:04.333Z,99254.44
2023-01-12T18:47:49.501Z,99266.38
2023-01-12T18:50:36.354Z,99266.44
2023-01-12T18:53:21.287Z,99269.59
2023-01-12T18:55:57.072Z,99272.13
2023-01-12T18:58:28.822Z,99268.00
2023-01-12T19:00:57.705Z,99272.91
2023-01-12T19:03:24.510Z,99262.50
2023-01-12T19:06:08.476Z,99269.22
2023-01-12T19:08:53.732Z,99267.41
2023-01-12T19:11:20.113Z,99269.25
2023-01-12T19:14:05.386Z,99273.13
2023-01-12T19:16:50.695Z,99272.47
2023-01-12T19:19:18.464Z,99268.72
2023-01-12T19:22:03.647Z,99285.78
2023-01-12T19:24:48.513Z,99264.88
2023-01-12T19:27:33.458Z,99259.44
2023-01-12T19:30:00.134Z,99275.41
2023-01-12T19:32:26.669Z,99264.47
2023-01-12T19:34:56.508Z,99274.09
2023-01-12T19:37:28.596Z,99272.03
2023-01-12T19:40:02.343Z,99278.31
2023-01-12T19:42:48.396Z,99262.50
2023-01-12T19:45:14.932Z,99274.91
2023-01-12T19:47:41.459Z,99271.44
2023-01-12T19:50:09.706Z,99270.94
2023-01-12T19:52:38.140Z,99271.94
2023-01-12T19:55:06.424Z,99274.28
2023-01-12T19:57:34.389Z,99275.03
2023-01-12T20:00:00.921Z,99276.13
2023-01-12T20:02:27.647Z,99279.34
2023-01-12T20:04:54.713Z,99267.84
2023-01-12T20:07:21.195Z,99254.06
2023-01-12T20:09:47.913Z,99266.63
2023-01-12T20:12:15.278Z,99253.56
2023-01-12T20:14:41.745Z,99238.03
2023-01-12T20:17:08.934Z,99254.38
2023-01-12T20:19:35.834Z,99249.13
2023-01-12T20:22:02.813Z,99251.53
2023-01-12T20:24:29.890Z,99254.69
2023-01-12T20:26:56.587Z,99250.19
2023-01-12T20:29:23.813Z,99246.25
2023-01-12T20:34:31.980Z,99241.72
2023-01-12T20:36:58.469Z,99249.91
2023-01-12T20:39:24.909Z,99238.78
2023-01-12T20:41:51.488Z,99234.94
2023-01-12T20:44:19.387Z,99249.25
2023-01-12T20:46:46.989Z,99243.00
2023-01-12T20:49:13.644Z,99237.97
2023-01-12T20:51:40.170Z,99244.69
2023-01-12T20:54:06.705Z,99246.69
2023-01-12T20:56:33.789Z,99237.72
2023-01-12T20:59:01.599Z,99241.25
2023-01-12T21:01:28.947Z,99235.34
2023-01-12T21:03:55.538Z,99233.75
2023-01-12T21:06:22.326Z,99234.06
2023-01-12T21:08:49.082Z,99233.69
2023-01-12T21:11:18.078Z,99230.03
2023-01-12T21:13:45.122Z,99227.31
2023-01-12T21:16:18.115Z,99224.09
2023-01-12T21:18:45.112Z,99211.47
2023-01-12T21:21:12.358Z,99218.53
2023-01-12T21:23:39.014Z,99216.50
2023-01-12T21:26:07.747Z,99214.13
2023-01-12T21:28:36.924Z,99203.38
2023-01-12T21:31:04.013Z,99206.72
2023-01-12T21:33:30.820Z,99210.28
2023-01-12T21:35:58.143Z,99204.22
2023-01-12T21:38:25.786Z,99207.94
2023-01-12T21:40:52.687Z,99200.38
2023-01-12T21:43:19.550Z,99196.81
2023-01-12T21:45:47.928Z,99192.97
2023-01-12T21:48:16.191Z,99191.34
2023-01-12T21:50:42.786Z,99190.44
2023-01-12T21:53:13.481Z,99186.09
2023-01-12T21:55:40.032Z,99189.63
2023-01-12T21:58:06.438Z,99188.13
2023-01-12T22:00:32.975Z,99172.59
2023-01-12T22:02:59.492Z,99181.66
2023-01-12T22:05:26.000Z,99174.84
2023-01-12T22:07:55.166Z,99190.91
2023-01-12T22:10:30.185Z,99176.25
2023-01-12T22:12:59.054Z,99179.72
2023-01-12T22:15:27.336Z,99180.53
2023-01-12T22:17:54.853Z,99182.94
2023-01-12T22:20:22.370Z,99184.06
2023-01-12T22:22:48.919Z,99187.34
2023-01-12T22:25:16.028Z,99187.75
2023-01-12T22:27:42.606Z,99194.03
2023-01-12T22:30:11.588Z,99179.34
2023-01-12T22:32:38.066Z,99185.78
2023-01-12T22:35:05.189Z,99187.34
2023-01-12T22:37:35.105Z,99188.88
2023-01-12T22:40:02.921Z,99183.00
2023-01-12T22:42:48.313Z,99188.88
2023-01-12T22:45:14.867Z,99180.69
2023-01-12T22:47:48.037Z,99186.16
2023-01-12T22:50:15.264Z,99180.22
2023-01-12T22:52:41.848Z,99188.19
2023-01-12T22:55:08.894Z,99193.00
2023-01-12T22:57:35.310Z,99187.75
2023-01-12T23:00:01.767Z,99182.56
2023-01-12T23:03:04.871Z,99177.91
2023-01-12T23:05:36.540Z,99184.22
2023-01-12T23:08:05.629Z,99161.16
2023-01-12T23:10:32.965Z,99168.25
2023-01-12T23:13:11.821Z,99171.06
2023-01-12T23:15:39.348Z,99171.78
2023-01-12T23:18:06.623Z,99162.97
2023-01-12T23:20:35.726Z,99157.13
2023-01-12T23:23:06.462Z,99159.00
2023-01-12T23:25:34.440Z,99157.44
2023-01-12T23:28:01.376Z,99148.78
2023-01-12T23:30:30.717Z,99154.34
2023-01-12T23:33:04.142Z,99155.16
2023-01-12T23:35:35.824Z,99154.66
2023-01-12T23:38:02.690Z,99144.69
2023-01-12T23:40:29.278Z,99149.91
2023-01-12T23:42:55.832Z,99135.91
2023-01-12T23:45:24.009Z,99132.38
2023-01-12T23:47:51.104Z,99147.16
2023-01-12T23:50:17.855Z,99145.63
2023-01-12T23:52:44.445Z,99138.38
2023-01-12T23:55:11.003Z,99130.88
2023-01-12T23:57:37.530Z,99132.97
