createdAt,value
2019-02-12T00:01:30.308Z,45.68
2019-02-12T00:04:01.415Z,45.89
2019-02-12T00:06:33.031Z,45.34
2019-02-12T00:09:08.705Z,45.77
2019-02-12T00:11:39.611Z,45.25
2019-02-12T00:14:10.927Z,45.56
2019-02-12T00:16:41.972Z,45.43
2019-02-12T00:19:13.131Z,45.31
2019-02-12T00:21:45.287Z,45.76
2019-02-12T00:24:17.641Z,45.20
2019-02-12T00:26:48.820Z,45.51
2019-02-12T00:29:20.703Z,45.45
2019-02-12T00:31:52.630Z,45.37
2019-02-12T00:34:28.265Z,45.21
2019-02-12T00:36:59.612Z,45.32
2019-02-12T00:39:30.402Z,45.24
2019-02-12T00:42:02.875Z,45.52
2019-02-12T00:44:34.228Z,45.15
2019-02-12T00:47:04.786Z,45.50
2019-02-12T00:49:35.424Z,45.43
2019-02-12T00:52:07.320Z,46.28
2019-02-12T00:54:38.945Z,45.88
2019-02-12T00:57:09.404Z,45.78
2019-02-12T00:59:39.643Z,45.55
2019-02-12T01:02:10.893Z,45.37
2019-02-12T01:04:42.735Z,45.37
2019-02-12T01:07:13.386Z,45.27
2019-02-12T01:09:44.444Z,45.36
2019-02-12T01:12:15.047Z,45.14
2019-02-12T01:14:46.740Z,45.25
2019-02-12T01:17:17.375Z,45.58
2019-02-12T01:19:48.797Z,45.68
2019-02-12T01:22:21.578Z,45.84
2019-02-12T01:24:54.235Z,45.75
2019-02-12T01:27:25.781Z,45.65
2019-02-12T01:29:58.524Z,45.60
2019-02-12T01:32:28.714Z,46.01
2019-02-12T01:34:59.484Z,45.80
2019-02-12T01:37:30.958Z,46.09
2019-02-12T01:40:01.475Z,45.78
2019-02-12T01:42:31.824Z,45.83
2019-02-12T01:45:03.931Z,45.92
2019-02-12T01:47:34.643Z,45.67
2019-02-12T01:50:05.994Z,45.26
2019-02-12T01:52:37.062Z,45.39
2019-02-12T01:55:07.983Z,45.81
2019-02-12T01:57:38.969Z,45.83
2019-02-12T02:00:13.396Z,45.89
2019-02-12T02:02:44.946Z,46.06
2019-02-12T02:05:15.771Z,46.62
2019-02-12T02:07:47.856Z,46.39
2019-02-12T02:10:20.519Z,46.85
2019-02-12T02:12:52.265Z,46.68
2019-02-12T02:15:24.601Z,46.83
2019-02-12T02:17:54.770Z,46.64
2019-02-12T02:20:26.060Z,47.00
2019-02-12T02:22:59.528Z,47.34
2019-02-12T02:25:32.286Z,47.45
2019-02-12T02:28:03.989Z,47.62
2019-02-12T02:30:35.648Z,46.98
2019-02-12T02:33:07.255Z,47.14
2019-02-12T02:35:38.869Z,47.39
2019-02-12T02:38:09.044Z,47.70
2019-02-12T02:40:39.271Z,47.83
2019-02-12T02:43:12.142Z,47.77
2019-02-12T02:45:42.883Z,47.37
2019-02-12T02:48:15.302Z,47.24
2019-02-12T02:50:46.928Z,48.79
2019-02-12T02:53:18.385Z,49.05
2019-02-12T02:55:50.206Z,48.63
2019-02-12T02:58:21.410Z,48.60
2019-02-12T03:00:52.554Z,48.23
2019-02-12T03:03:25.970Z,47.74
2019-02-12T03:05:58.061Z,47.39
2019-02-12T03:08:31.173Z,47.33
2019-02-12T03:11:03.313Z,47.55
2019-02-12T03:13:34.414Z,47.06
2019-02-12T03:16:05.983Z,47.38
2019-02-12T03:18:38.932Z,47.27
2019-02-12T03:21:10.394Z,47.25
2019-02-12T03:23:41.959Z,47.15
2019-02-12T03:26:17.114Z,47.02
2019-02-12T03:28:48.641Z,47.07
2019-02-12T03:31:23.483Z,48.47
2019-02-12T03:33:55.325Z,47.59
2019-02-12T03:36:27.890Z,48.18
2019-02-12T03:38:59.251Z,48.04
2019-02-12T03:41:31.214Z,47.45
2019-02-12T03:44:03.485Z,47.62
2019-02-12T03:46:34.135Z,47.33
2019-02-12T03:49:06.440Z,47.33
2019-02-12T03:51:37.063Z,48.80
2019-02-12T03:54:07.286Z,48.62
2019-02-12T03:56:38.252Z,48.52
2019-02-12T03:59:08.867Z,48.91
2019-02-12T04:01:39.561Z,48.29
2019-02-12T04:04:11.241Z,48.52
2019-02-12T04:06:43.250Z,49.19
2019-02-12T04:09:13.877Z,48.96
2019-02-12T04:11:45.881Z,48.58
2019-02-12T04:14:17.929Z,48.50
2019-02-12T04:16:49.235Z,48.06
2019-02-12T04:19:20.754Z,48.50
2019-02-12T04:21:52.025Z,48.82
2019-02-12T04:24:22.668Z,49.02
2019-02-12T04:26:53.772Z,49.99
2019-02-12T04:29:25.121Z,49.00
2019-02-12T04:31:56.492Z,50.34
2019-02-12T04:34:26.715Z,50.20
2019-02-12T04:36:59.158Z,50.46
2019-02-12T04:39:30.137Z,49.88
2019-02-12T04:42:02.423Z,49.63
2019-02-12T04:44:33.416Z,49.00
2019-02-12T04:47:04.104Z,49.78
2019-02-12T04:49:34.639Z,49.52
2019-02-12T04:52:06.388Z,48.88
2019-02-12T04:54:37.804Z,48.54
2019-02-12T04:57:09.155Z,48.92
2019-02-12T04:59:39.664Z,48.56
2019-02-12T05:02:10.868Z,48.40
2019-02-12T05:04:41.021Z,48.05
2019-02-12T05:07:11.195Z,47.79
2019-02-12T05:09:44.747Z,47.59
2019-02-12T05:12:17.668Z,47.50
2019-02-12T05:14:49.419Z,47.19
2019-02-12T05:17:20.119Z,47.25
2019-02-12T05:19:51.059Z,47.07
2019-02-12T05:22:23.562Z,47.05
2019-02-12T05:24:55.815Z,47.62
2019-02-12T05:27:30.663Z,47.92
2019-02-12T05:30:01.993Z,47.80
2019-02-12T05:32:33.361Z,47.58
2019-02-12T05:35:04.356Z,47.69
2019-02-12T05:37:34.631Z,47.69
2019-02-12T05:40:05.613Z,47.67
2019-02-12T05:42:38.618Z,47.71
2019-02-12T05:45:11.974Z,47.63
2019-02-12T05:47:43.497Z,47.82
2019-02-12T05:50:15.222Z,47.89
2019-02-12T05:52:53.655Z,47.92
2019-02-12T05:55:21.061Z,47.74
2019-02-12T05:57:54.167Z,48.51
2019-02-12T06:00:28.047Z,48.25
2019-02-12T06:03:00.256Z,48.30
2019-02-12T06:05:32.046Z,48.48
2019-02-12T06:08:03.482Z,48.81
2019-02-12T06:10:35.795Z,48.35
2019-02-12T06:13:08.603Z,48.13
2019-02-12T06:15:40.117Z,48.59
2019-02-12T06:18:11.979Z,48.16
2019-02-12T06:20:42.552Z,48.08
2019-02-12T06:23:13.963Z,49.16
2019-02-12T06:25:45.768Z,48.64
2019-02-12T06:28:17.623Z,48.92
2019-02-12T06:30:48.132Z,49.42
2019-02-12T06:33:20.332Z,49.28
2019-02-12T06:35:50.910Z,48.74
2019-02-12T06:38:22.172Z,48.69
2019-02-12T06:40:53.756Z,50.06
2019-02-12T06:43:26.583Z,49.09
2019-02-12T06:45:59.426Z,48.45
2019-02-12T06:48:31.019Z,49.29
2019-02-12T06:51:02.160Z,48.93
2019-02-12T06:53:33.234Z,50.13
2019-02-12T06:56:03.403Z,50.51
2019-02-12T06:58:36.322Z,49.60
2019-02-12T07:01:07.663Z,50.13
2019-02-12T07:03:57.013Z,50.26
2019-02-12T07:06:39.222Z,50.51
2019-02-12T07:09:27.068Z,49.80
2019-02-12T07:12:39.818Z,50.81
2019-02-12T07:15:21.832Z,51.12
2019-02-12T07:18:49.226Z,50.13
2019-02-12T07:21:44.259Z,49.91
2019-02-12T07:24:59.616Z,49.29
2019-02-12T07:28:11.784Z,48.72
2019-02-12T07:31:28.165Z,48.51
2019-02-12T07:34:46.578Z,48.84
2019-02-12T07:37:59.987Z,48.77
2019-02-12T07:41:04.096Z,49.29
2019-02-12T07:43:59.113Z,49.32
2019-02-12T07:46:57.462Z,50.73
2019-02-12T07:50:14.668Z,52.14
2019-02-12T07:53:33.726Z,50.75
2019-02-12T07:56:48.227Z,49.12
2019-02-12T07:59:38.256Z,48.33
2019-02-12T08:02:46.089Z,47.83
2019-02-12T08:05:52.065Z,47.51
2019-02-12T08:09:04.107Z,47.23
2019-02-12T08:12:24.638Z,47.06
2019-02-12T08:15:38.482Z,46.61
2019-02-12T08:18:49.923Z,46.50
2019-02-12T08:21:47.949Z,46.32
2019-02-12T08:25:02.493Z,46.20
2019-02-12T08:28:16.183Z,46.00
2019-02-12T08:31:19.481Z,46.24
2019-02-12T08:34:37.716Z,46.19
2019-02-12T08:37:39.161Z,46.01
2019-02-12T08:40:45.258Z,45.47
2019-02-12T08:43:48.845Z,45.19
2019-02-12T08:46:33.097Z,45.17
2019-02-12T08:49:53.113Z,44.91
2019-02-12T08:53:10.293Z,44.89
2019-02-12T08:56:31.267Z,44.82
2019-02-12T08:59:23.781Z,45.05
2019-02-12T09:02:20.746Z,45.11
2019-02-12T09:05:25.159Z,44.75
2019-02-12T09:08:31.015Z,44.92
2019-02-12T09:11:46.293Z,45.54
2019-02-12T09:14:26.612Z,45.18
2019-02-12T09:17:23.708Z,44.83
2019-02-12T09:20:16.968Z,45.24
2019-02-12T09:23:34.229Z,44.80
2019-02-12T09:26:45.974Z,44.73
2019-02-12T09:29:42.672Z,44.91
2019-02-12T09:32:47.796Z,44.87
2019-02-12T09:35:56.998Z,44.54
2019-02-12T09:39:24.068Z,44.65
2019-02-12T09:42:35.981Z,44.81
2019-02-12T09:45:43.065Z,44.18
2019-02-12T09:48:40.420Z,45.23
2019-02-12T09:51:58.244Z,45.09
2019-02-12T09:55:25.038Z,44.70
2019-02-12T09:58:14.798Z,44.62
2019-02-12T10:01:20.945Z,44.99
2019-02-12T10:04:20.814Z,45.20
2019-02-12T10:07:09.271Z,44.88
2019-02-12T10:10:14.709Z,45.25
2019-02-12T10:13:04.362Z,44.89
2019-02-12T10:15:52.921Z,44.09
2019-02-12T10:18:41.872Z,43.88
2019-02-12T10:21:34.034Z,43.64
2019-02-12T10:24:35.288Z,44.12
2019-02-12T10:27:29.270Z,44.33
2019-02-12T10:30:24.868Z,44.23
2019-02-12T10:32:56.211Z,43.49
2019-02-12T10:35:27.342Z,44.08
2019-02-12T10:37:58.471Z,43.18
2019-02-12T10:40:29.067Z,43.00
2019-02-12T10:42:59.445Z,43.03
2019-02-12T10:45:31.323Z,42.75
2019-02-12T10:48:04.728Z,42.83
2019-02-12T10:50:35.711Z,42.87
2019-02-12T10:53:08.970Z,42.59
2019-02-12T10:55:41.027Z,43.27
2019-02-12T10:58:11.226Z,42.66
2019-02-12T11:00:43.331Z,42.66
2019-02-12T11:03:15.453Z,42.05
2019-02-12T11:05:46.942Z,42.23
2019-02-12T11:08:17.979Z,41.73
2019-02-12T11:10:49.059Z,42.97
2019-02-12T11:13:19.567Z,42.01
2019-02-12T11:15:51.137Z,42.69
2019-02-12T11:18:21.330Z,42.24
2019-02-12T11:20:51.798Z,42.26
2019-02-12T11:23:23.321Z,41.78
2019-02-12T11:25:53.980Z,41.38
2019-02-12T11:28:25.459Z,41.56
2019-02-12T11:30:56.502Z,41.76
2019-02-12T11:33:28.760Z,41.77
2019-02-12T11:36:00.428Z,41.20
2019-02-12T11:38:31.071Z,42.30
2019-02-12T11:41:01.593Z,41.33
2019-02-12T11:43:31.844Z,41.51
2019-02-12T11:46:03.861Z,41.70
2019-02-12T11:48:36.958Z,41.19
2019-02-12T11:51:07.169Z,41.09
2019-02-12T11:53:38.609Z,41.43
2019-02-12T11:56:09.257Z,40.86
2019-02-12T11:58:39.750Z,41.88
2019-02-12T12:01:14.690Z,42.81
2019-02-12T12:03:45.800Z,42.16
2019-02-12T12:06:18.441Z,41.57
2019-02-12T12:08:48.823Z,41.37
2019-02-12T12:11:20.293Z,40.92
2019-02-12T12:13:50.894Z,40.56
2019-02-12T12:16:22.231Z,41.91
2019-02-12T12:18:53.217Z,41.65
2019-02-12T12:21:24.176Z,41.30
2019-02-12T12:23:57.258Z,42.39
2019-02-12T12:26:27.863Z,42.27
2019-02-12T12:28:59.423Z,42.05
2019-02-12T12:31:29.598Z,41.77
2019-02-12T12:34:00.474Z,42.77
2019-02-12T12:36:35.759Z,42.44
2019-02-12T12:39:08.665Z,41.67
2019-02-12T12:41:42.814Z,42.64
2019-02-12T12:44:17.210Z,40.99
2019-02-12T12:46:48.619Z,41.96
2019-02-12T12:49:18.906Z,41.47
2019-02-12T12:51:50.067Z,42.17
2019-02-12T12:54:23.543Z,41.65
2019-02-12T12:56:56.430Z,41.74
2019-02-12T12:59:27.545Z,41.42
2019-02-12T13:01:58.871Z,40.70
2019-02-12T13:04:29.835Z,40.15
2019-02-12T13:06:59.871Z,40.08
2019-02-12T13:09:31.801Z,38.91
2019-02-12T13:12:04.171Z,37.63
2019-02-12T13:14:34.410Z,36.57
2019-02-12T13:17:04.591Z,35.97
2019-02-12T13:19:35.182Z,37.81
2019-02-12T13:22:05.486Z,37.19
2019-02-12T13:24:37.363Z,37.05
2019-02-12T13:27:08.002Z,36.37
2019-02-12T13:29:38.270Z,36.39
2019-02-12T13:32:08.523Z,35.69
2019-02-12T13:34:38.774Z,35.88
2019-02-12T13:37:14.047Z,35.96
2019-02-12T13:39:46.100Z,35.30
2019-02-12T13:42:19.444Z,34.61
2019-02-12T13:44:51.168Z,33.89
2019-02-12T13:47:23.275Z,33.89
2019-02-12T13:49:54.381Z,35.21
2019-02-12T13:52:25.025Z,34.02
2019-02-12T13:54:57.049Z,34.51
2019-02-12T13:57:28.530Z,35.34
2019-02-12T13:59:59.574Z,35.67
2019-02-12T14:02:30.822Z,35.45
2019-02-12T14:05:01.547Z,35.28
2019-02-12T14:07:33.051Z,35.15
2019-02-12T14:10:05.925Z,34.83
2019-02-12T14:12:37.892Z,35.11
2019-02-12T14:15:10.391Z,34.54
2019-02-12T14:17:41.161Z,33.53
2019-02-12T14:20:13.770Z,33.40
2019-02-12T14:22:44.052Z,33.18
2019-02-12T14:25:14.751Z,33.97
2019-02-12T14:27:47.242Z,33.27
2019-02-12T14:30:18.249Z,33.34
2019-02-12T14:32:51.460Z,33.12
2019-02-12T14:35:22.111Z,33.33
2019-02-12T14:37:53.463Z,33.90
2019-02-12T14:40:24.088Z,34.42
2019-02-12T14:42:55.657Z,35.32
2019-02-12T14:45:26.554Z,34.75
2019-02-12T14:47:58.502Z,35.89
2019-02-12T14:50:30.084Z,36.56
2019-02-12T14:53:00.750Z,36.47
2019-02-12T14:55:34.116Z,36.54
2019-02-12T14:58:06.885Z,36.29
2019-02-12T15:00:37.569Z,36.55
2019-02-12T15:03:07.876Z,35.58
2019-02-12T15:05:39.588Z,36.07
2019-02-12T15:08:12.317Z,35.85
2019-02-12T15:10:43.793Z,36.78
2019-02-12T15:13:15.532Z,36.12
2019-02-12T15:15:46.872Z,36.27
2019-02-12T15:18:19.663Z,36.86
2019-02-12T15:20:50.161Z,37.18
2019-02-12T15:23:20.670Z,37.19
2019-02-12T15:25:53.187Z,37.30
2019-02-12T15:28:25.081Z,38.35
2019-02-12T15:30:56.628Z,37.97
2019-02-12T15:33:28.351Z,37.52
2019-02-12T15:35:59.707Z,37.93
2019-02-12T15:38:31.306Z,38.29
2019-02-12T15:41:01.857Z,38.33
2019-02-12T15:43:34.480Z,38.72
2019-02-12T15:46:05.431Z,38.28
2019-02-12T15:48:37.756Z,38.40
2019-02-12T15:51:09.184Z,38.19
2019-02-12T15:53:41.810Z,37.85
2019-02-12T15:56:13.698Z,37.85
2019-02-12T15:58:49.271Z,37.71
2019-02-12T16:01:20.650Z,39.78
2019-02-12T16:03:53.306Z,39.88
2019-02-12T16:06:25.142Z,40.70
2019-02-12T16:08:56.309Z,41.11
2019-02-12T16:11:39.878Z,41.21
2019-02-12T16:14:13.636Z,40.54
2019-02-12T16:16:45.290Z,42.88
2019-02-12T16:19:17.182Z,42.04
2019-02-12T16:21:50.779Z,42.07
2019-02-12T16:24:22.725Z,42.65
2019-02-12T16:26:55.944Z,43.06
2019-02-12T16:29:30.095Z,44.27
2019-02-12T16:32:02.013Z,42.87
2019-02-12T16:34:34.183Z,42.83
2019-02-12T16:37:09.139Z,42.21
2019-02-12T16:39:41.962Z,42.71
2019-02-12T16:42:13.011Z,41.71
2019-02-12T16:44:45.446Z,40.97
2019-02-12T16:47:17.133Z,41.14
2019-02-12T16:49:49.733Z,41.91
2019-02-12T16:52:21.272Z,42.28
2019-02-12T16:54:52.684Z,41.80
2019-02-12T16:57:24.800Z,40.85
2019-02-12T16:59:59.404Z,41.03
2019-02-12T17:02:32.570Z,41.05
2019-02-12T17:05:06.117Z,40.42
2019-02-12T17:07:39.108Z,41.27
2019-02-12T17:10:11.102Z,40.99
2019-02-12T17:12:42.829Z,41.77
2019-02-12T17:15:15.823Z,42.13
2019-02-12T17:17:47.416Z,41.87
2019-02-12T17:20:19.930Z,42.13
2019-02-12T17:22:52.054Z,42.03
2019-02-12T17:25:24.042Z,42.48
2019-02-12T17:27:57.187Z,43.02
2019-02-12T17:30:29.196Z,43.10
2019-02-12T17:33:01.248Z,43.43
2019-02-12T17:35:34.277Z,43.54
2019-02-12T17:38:04.475Z,42.98
2019-02-12T17:40:39.009Z,42.63
2019-02-12T17:43:10.143Z,42.30
2019-02-12T17:45:42.729Z,43.41
2019-02-12T17:48:15.946Z,42.59
2019-02-12T17:50:48.962Z,42.14
2019-02-12T17:53:20.288Z,42.62
2019-02-12T17:55:51.517Z,42.30
2019-02-12T17:58:25.356Z,42.58
2019-02-12T18:00:58.042Z,42.68
2019-02-12T18:03:30.698Z,41.97
2019-02-12T18:06:01.651Z,42.24
2019-02-12T18:08:31.913Z,42.02
2019-02-12T18:11:02.686Z,42.12
2019-02-12T18:13:32.899Z,43.21
2019-02-12T18:16:05.813Z,42.08
2019-02-12T18:18:36.730Z,41.40
2019-02-12T18:21:08.583Z,42.69
2019-02-12T18:23:44.271Z,42.38
2019-02-12T18:26:17.541Z,42.16
2019-02-12T18:28:49.133Z,42.14
2019-02-12T18:31:21.605Z,41.69
2019-02-12T18:33:53.233Z,41.21
2019-02-12T18:36:24.219Z,41.87
2019-02-12T18:38:55.637Z,42.29
2019-02-12T18:41:27.345Z,42.12
2019-02-12T18:43:58.853Z,41.68
2019-02-12T18:46:31.552Z,42.93
2019-02-12T18:49:01.731Z,42.57
2019-02-12T18:51:33.504Z,42.13
2019-02-12T18:54:03.669Z,41.95
2019-02-12T18:56:41.434Z,42.97
2019-02-12T18:59:06.720Z,44.00
2019-02-12T19:01:39.289Z,44.59
2019-02-12T19:04:09.916Z,43.44
2019-02-12T19:06:41.615Z,42.83
2019-02-12T19:09:14.122Z,43.20
2019-02-12T19:11:53.953Z,42.69
2019-02-12T19:14:17.133Z,42.41
2019-02-12T19:16:50.577Z,42.39
2019-02-12T19:19:20.801Z,42.36
2019-02-12T19:21:51.663Z,42.20
2019-02-12T19:24:22.317Z,42.32
2019-02-12T19:26:53.381Z,41.65
2019-02-12T19:29:24.838Z,41.45
2019-02-12T19:31:59.495Z,41.28
2019-02-12T19:34:30.958Z,41.25
2019-02-12T19:37:02.275Z,42.69
2019-02-12T19:39:32.971Z,42.62
2019-02-12T19:42:04.481Z,42.48
2019-02-12T19:44:36.287Z,42.78
2019-02-12T19:47:10.825Z,42.23
2019-02-12T19:49:43.575Z,43.05
2019-02-12T19:52:15.253Z,42.12
2019-02-12T19:54:46.253Z,43.37
2019-02-12T19:57:17.447Z,42.80
2019-02-12T19:59:50.433Z,42.90
2019-02-12T20:02:21.970Z,42.90
2019-02-12T20:04:53.156Z,44.68
2019-02-12T20:07:25.199Z,44.47
2019-02-12T20:09:55.913Z,42.90
2019-02-12T20:12:27.167Z,43.59
2019-02-12T20:14:57.988Z,42.99
2019-02-12T20:17:30.601Z,42.95
2019-02-12T20:20:01.118Z,43.28
2019-02-12T20:22:32.154Z,43.51
2019-02-12T20:25:02.394Z,44.39
2019-02-12T20:27:35.992Z,43.55
2019-02-12T20:30:08.435Z,43.32
2019-02-12T20:32:40.449Z,43.05
2019-02-12T20:35:13.351Z,44.18
2019-02-12T20:37:45.398Z,44.09
2019-02-12T20:40:16.226Z,42.94
2019-02-12T20:42:49.274Z,43.45
2019-02-12T20:45:22.190Z,43.40
2019-02-12T20:47:55.135Z,42.90
2019-02-12T20:50:26.445Z,42.38
2019-02-12T20:52:57.089Z,42.13
2019-02-12T20:55:28.855Z,42.09
2019-02-12T20:58:01.544Z,42.39
2019-02-12T21:00:35.653Z,42.78
2019-02-12T21:03:08.846Z,42.44
2019-02-12T21:05:39.390Z,42.91
2019-02-12T21:08:10.351Z,42.68
2019-02-12T21:10:40.624Z,42.41
2019-02-12T21:13:10.841Z,42.32
2019-02-12T21:15:42.520Z,42.64
2019-02-12T21:18:14.891Z,42.71
2019-02-12T21:20:45.133Z,42.71
2019-02-12T21:23:16.813Z,42.86
2019-02-12T21:25:48.616Z,43.20
2019-02-12T21:28:19.808Z,43.18
2019-02-12T21:30:50.715Z,43.36
2019-02-12T21:33:22.645Z,43.02
2019-02-12T21:35:53.167Z,42.94
2019-02-12T21:38:23.912Z,43.48
2019-02-12T21:40:54.093Z,42.82
2019-02-12T21:43:24.769Z,42.85
2019-02-12T21:45:54.970Z,42.28
2019-02-12T21:48:27.019Z,42.40
2019-02-12T21:50:58.646Z,43.29
2019-02-12T21:53:29.237Z,43.66
2019-02-12T21:55:59.782Z,43.27
2019-02-12T21:58:31.459Z,43.34
2019-02-12T22:01:03.754Z,42.67
2019-02-12T22:03:35.389Z,43.08
2019-02-12T22:06:09.262Z,43.53
2019-02-12T22:08:41.292Z,44.69
2019-02-12T22:11:11.598Z,43.93
2019-02-12T22:13:43.471Z,44.69
2019-02-12T22:16:16.666Z,44.75
2019-02-12T22:18:48.438Z,43.79
2019-02-12T22:21:18.620Z,43.76
2019-02-12T22:23:48.849Z,43.65
2019-02-12T22:26:19.406Z,43.34
2019-02-12T22:28:51.240Z,42.97
2019-02-12T22:31:22.120Z,43.02
2019-02-12T22:33:53.620Z,42.57
2019-02-12T22:36:24.779Z,42.47
2019-02-12T22:38:55.478Z,42.92
2019-02-12T22:41:26.769Z,43.21
2019-02-12T22:43:58.640Z,42.82
2019-02-12T22:46:29.356Z,43.60
2019-02-12T22:49:01.144Z,43.07
2019-02-12T22:51:31.776Z,42.95
2019-02-12T22:54:02.428Z,43.40
2019-02-12T22:56:32.610Z,43.01
2019-02-12T22:59:04.091Z,43.14
2019-02-12T23:01:38.184Z,42.75
2019-02-12T23:04:10.549Z,42.76
2019-02-12T23:06:42.515Z,43.88
2019-02-12T23:09:18.441Z,43.11
2019-02-12T23:11:49.852Z,43.18
2019-02-12T23:14:20.512Z,42.83
2019-02-12T23:16:52.272Z,42.97
2019-02-12T23:19:23.909Z,42.91
2019-02-12T23:21:54.848Z,43.49
2019-02-12T23:24:25.973Z,43.91
2019-02-12T23:26:57.613Z,43.64
2019-02-12T23:29:29.637Z,43.75
2019-02-12T23:32:00.969Z,43.45
2019-02-12T23:34:33.852Z,43.36
2019-02-12T23:37:05.173Z,43.36
2019-02-12T23:39:36.654Z,43.31
2019-02-12T23:42:07.291Z,43.34
2019-02-12T23:44:37.924Z,43.32
2019-02-12T23:47:08.131Z,43.25
2019-02-12T23:49:41.105Z,43.47
2019-02-12T23:52:12.093Z,43.79
2019-02-12T23:54:44.528Z,44.00
2019-02-12T23:57:15.147Z,44.04
2019-02-12T23:59:46.703Z,45.02
