createdAt,value
2022-08-24T00:02:06.347Z,100285.88
2022-08-24T00:04:35.640Z,100272.59
2022-08-24T00:07:05.688Z,100275.28
2022-08-24T00:09:41.536Z,100275.31
2022-08-24T00:12:11.361Z,100273.56
2022-08-24T00:14:43.328Z,100280.69
2022-08-24T00:17:11.905Z,100275.41
2022-08-24T00:19:40.517Z,100286.06
2022-08-24T00:22:10.063Z,100282.59
2022-08-24T00:24:38.717Z,100275.53
2022-08-24T00:27:07.742Z,100278.25
2022-08-24T00:29:38.139Z,100279.16
2022-08-24T00:32:07.099Z,100281.88
2022-08-24T00:34:36.416Z,100277.47
2022-08-24T00:37:05.213Z,100281.06
2022-08-24T00:39:33.597Z,100282.84
2022-08-24T00:42:01.968Z,100283.78
2022-08-24T00:44:30.318Z,100282.94
2022-08-24T00:47:03.221Z,100290.06
2022-08-24T00:49:37.499Z,100293.66
2022-08-24T00:52:14.844Z,100287.47
2022-08-24T00:54:46.882Z,100291.03
2022-08-24T00:57:19.161Z,100287.50
2022-08-24T00:59:56.690Z,100276.03
2022-08-24T01:02:32.647Z,100284.03
2022-08-24T01:05:05.364Z,100283.19
2022-08-24T01:07:35.407Z,100281.47
2022-08-24T01:10:08.352Z,100277.97
2022-08-24T01:12:38.683Z,100276.22
2022-08-24T01:15:10.553Z,100275.41
2022-08-24T01:17:58.240Z,100286.09
2022-08-24T01:20:27.125Z,100285.22
2022-08-24T01:23:04.885Z,100280.78
2022-08-24T01:25:37.482Z,100281.69
2022-08-24T01:28:13.352Z,100287.94
2022-08-24T01:30:44.807Z,100286.19
2022-08-24T01:33:24.963Z,100286.19
2022-08-24T01:35:58.564Z,100294.22
2022-08-24T01:38:28.311Z,100288.06
2022-08-24T01:41:03.109Z,100285.44
2022-08-24T01:43:32.241Z,100283.69
2022-08-24T01:46:07.510Z,100289.91
2022-08-24T01:48:35.896Z,100288.19
2022-08-24T01:51:04.710Z,100284.63
2022-08-24T01:53:33.956Z,100282.84
2022-08-24T01:56:04.274Z,100283.78
2022-08-24T01:58:33.290Z,100287.31
2022-08-24T02:01:01.932Z,100282.91
2022-08-24T02:03:31.071Z,100286.47
2022-08-24T02:06:01.511Z,100290.91
2022-08-24T02:08:34.375Z,100290.94
2022-08-24T02:11:06.542Z,100294.50
2022-08-24T02:13:35.510Z,100296.28
2022-08-24T02:16:05.569Z,100298.94
2022-08-24T02:18:36.371Z,100301.66
2022-08-24T02:21:05.035Z,100292.78
2022-08-24T02:23:33.722Z,100295.50
2022-08-24T02:26:02.134Z,100306.13
2022-08-24T02:28:32.503Z,100307.03
2022-08-24T02:31:01.231Z,100307.06
2022-08-24T02:33:31.909Z,100306.22
2022-08-24T02:36:00.446Z,100306.25
2022-08-24T02:38:29.010Z,100309.81
2022-08-24T02:40:57.974Z,100310.72
2022-08-24T02:43:26.944Z,100303.66
2022-08-24T02:45:58.898Z,100302.78
2022-08-24T02:48:27.863Z,100303.69
2022-08-24T02:50:56.555Z,100306.31
2022-08-24T02:53:25.185Z,100303.66
2022-08-24T02:55:53.497Z,100309.00
2022-08-24T02:58:21.887Z,100308.13
2022-08-24T03:00:50.746Z,100301.97
2022-08-24T03:03:23.000Z,100308.19
2022-08-24T03:05:51.897Z,100302.88
2022-08-24T03:08:23.203Z,100304.66
2022-08-24T03:10:52.810Z,100305.56
2022-08-24T03:13:21.290Z,100303.81
2022-08-24T03:15:49.873Z,100309.13
2022-08-24T03:18:18.302Z,100312.69
2022-08-24T03:20:55.478Z,100310.94
2022-08-24T03:23:24.578Z,100312.72
2022-08-24T03:25:53.057Z,100316.25
2022-08-24T03:28:24.094Z,100303.91
2022-08-24T03:30:52.683Z,100312.72
2022-08-24T03:33:21.934Z,100306.53
2022-08-24T03:35:50.361Z,100301.25
2022-08-24T03:38:21.257Z,100311.00
2022-08-24T03:40:50.889Z,100313.66
2022-08-24T03:43:37.110Z,100311.91
2022-08-24T03:46:07.871Z,100316.34
2022-08-24T03:48:39.097Z,100318.09
2022-08-24T03:51:08.258Z,100310.13
2022-08-24T03:53:42.364Z,100316.34
2022-08-24T03:56:11.987Z,100312.81
2022-08-24T03:58:42.537Z,100310.19
2022-08-24T04:01:12.355Z,100305.78
2022-08-24T04:03:43.862Z,100309.31
2022-08-24T04:06:15.894Z,100303.13
2022-08-24T04:08:45.854Z,100301.38
2022-08-24T04:11:16.713Z,100307.56
2022-08-24T04:13:49.629Z,100307.59
2022-08-24T04:16:20.152Z,100307.59
2022-08-24T04:18:54.051Z,100309.38
2022-08-24T04:21:25.062Z,100310.28
2022-08-24T04:23:55.419Z,100307.63
2022-08-24T04:26:44.085Z,100317.38
2022-08-24T04:29:17.582Z,100313.84
2022-08-24T04:31:54.384Z,100316.50
2022-08-24T04:34:24.150Z,100320.91
2022-08-24T04:36:53.009Z,100327.13
2022-08-24T04:39:22.798Z,100320.91
2022-08-24T04:42:20.855Z,100327.94
2022-08-24T04:44:50.402Z,100323.53
2022-08-24T04:47:20.995Z,100325.31
2022-08-24T04:49:49.622Z,100327.06
2022-08-24T04:52:18.462Z,100328.88
2022-08-24T04:54:48.227Z,100327.97
2022-08-24T04:57:21.413Z,100330.66
2022-08-24T04:59:49.998Z,100327.97
2022-08-24T05:02:18.849Z,100334.16
2022-08-24T05:04:50.302Z,100330.66
2022-08-24T05:07:19.674Z,100333.31
2022-08-24T05:09:52.456Z,100338.59
2022-08-24T05:12:21.817Z,100338.63
2022-08-24T05:15:02.554Z,100344.78
2022-08-24T05:17:36.773Z,100345.69
2022-08-24T05:20:06.598Z,100349.22
2022-08-24T05:22:35.058Z,100350.13
2022-08-24T05:25:06.715Z,100351.00
2022-08-24T05:27:36.122Z,100351.00
2022-08-24T05:30:06.070Z,100341.25
2022-08-24T05:32:34.450Z,100348.34
2022-08-24T05:35:04.740Z,100342.13
2022-08-24T05:37:36.319Z,100343.03
2022-08-24T05:40:19.856Z,100347.44
2022-08-24T05:42:51.684Z,100352.75
2022-08-24T05:45:20.727Z,100360.69
2022-08-24T05:47:51.500Z,100363.34
2022-08-24T05:50:55.728Z,100359.81
2022-08-24T05:53:26.460Z,100366.88
2022-08-24T05:55:56.255Z,100369.50
2022-08-24T05:58:30.654Z,100372.19
2022-08-24T06:01:00.894Z,100362.47
2022-08-24T06:03:29.379Z,100367.78
2022-08-24T06:05:58.240Z,100364.22
2022-08-24T06:08:26.702Z,100374.81
2022-08-24T06:10:56.704Z,100372.16
2022-08-24T06:13:25.105Z,100371.22
2022-08-24T06:16:20.973Z,100369.44
2022-08-24T06:18:51.942Z,100379.13
2022-08-24T06:21:23.012Z,100376.47
2022-08-24T06:23:52.116Z,100378.22
2022-08-24T06:26:40.170Z,100387.94
2022-08-24T06:29:09.530Z,100394.09
2022-08-24T06:31:47.147Z,100385.19
2022-08-24T06:34:17.955Z,100385.16
2022-08-24T06:36:47.580Z,100380.72
2022-08-24T06:39:16.046Z,100392.22
2022-08-24T06:41:48.275Z,100390.41
2022-08-24T06:44:29.922Z,100393.91
2022-08-24T06:47:06.516Z,100396.47
2022-08-24T06:49:37.204Z,100394.63
2022-08-24T06:52:06.178Z,100398.09
2022-08-24T06:54:34.721Z,100398.06
2022-08-24T06:57:06.786Z,100402.41
2022-08-24T06:59:35.132Z,100391.69
2022-08-24T07:02:03.651Z,100393.38
2022-08-24T07:04:32.512Z,100392.41
2022-08-24T07:07:13.071Z,100389.69
2022-08-24T07:09:45.473Z,100399.31
2022-08-24T07:12:15.237Z,100393.91
2022-08-24T07:14:43.599Z,100398.25
2022-08-24T07:17:12.152Z,100403.47
2022-08-24T07:19:41.298Z,100398.06
2022-08-24T07:22:10.569Z,100400.59
2022-08-24T07:24:39.201Z,100403.16
2022-08-24T07:27:10.600Z,100404.88
2022-08-24T07:29:56.442Z,100404.75
2022-08-24T07:32:30.093Z,100400.19
2022-08-24T07:34:58.716Z,100411.56
2022-08-24T07:37:40.159Z,100404.34
2022-08-24T07:40:10.493Z,100403.28
2022-08-24T07:42:40.909Z,100402.28
2022-08-24T07:45:15.531Z,100406.59
2022-08-24T07:47:54.970Z,100406.47
2022-08-24T07:50:37.326Z,100410.81
2022-08-24T07:53:09.722Z,100410.63
2022-08-24T07:55:46.150Z,100414.09
2022-08-24T07:58:15.044Z,100415.72
2022-08-24T08:00:48.300Z,100409.38
2022-08-24T08:03:16.779Z,100420.75
2022-08-24T08:05:46.919Z,100410.81
2022-08-24T08:08:15.948Z,100417.78
2022-08-24T08:10:47.253Z,100420.31
2022-08-24T08:13:15.733Z,100423.72
2022-08-24T08:15:44.225Z,100421.78
2022-08-24T08:18:14.632Z,100427.88
2022-08-24T08:20:43.596Z,100422.34
2022-08-24T08:23:30.564Z,100430.16
2022-08-24T08:26:16.559Z,100435.28
2022-08-24T08:29:05.233Z,100438.66
2022-08-24T08:31:37.737Z,100437.59
2022-08-24T08:34:09.781Z,100433.84
2022-08-24T08:36:40.241Z,100431.00
2022-08-24T08:39:10.732Z,100433.50
2022-08-24T08:42:05.212Z,100428.84
2022-08-24T08:44:53.739Z,100434.94
2022-08-24T08:47:43.688Z,100432.97
2022-08-24T08:50:21.857Z,100432.75
2022-08-24T08:53:24.594Z,100425.41
2022-08-24T08:56:04.442Z,100428.75
2022-08-24T08:58:51.123Z,100434.84
2022-08-24T09:01:46.644Z,100428.28
2022-08-24T09:04:52.129Z,100423.47
2022-08-24T09:07:34.044Z,100428.56
2022-08-24T09:10:32.589Z,100426.44
2022-08-24T09:13:17.238Z,100420.84
2022-08-24T09:16:10.903Z,100424.19
2022-08-24T09:18:54.804Z,100421.34
2022-08-24T09:21:46.472Z,100423.81
2022-08-24T09:24:37.335Z,100420.00
2022-08-24T09:27:26.175Z,100423.31
2022-08-24T09:30:08.989Z,100421.38
2022-08-24T09:32:51.093Z,100422.00
2022-08-24T09:35:27.217Z,100420.84
2022-08-24T09:38:01.156Z,100413.44
2022-08-24T09:40:38.055Z,100407.88
2022-08-24T09:43:39.147Z,100397.75
2022-08-24T09:46:52.253Z,100402.75
2022-08-24T09:50:16.957Z,100399.63
2022-08-24T09:53:10.890Z,100402.72
2022-08-24T09:56:08.372Z,100395.19
2022-08-24T09:58:48.555Z,100393.94
2022-08-24T10:01:27.146Z,100390.88
2022-08-24T10:04:09.886Z,100391.47
2022-08-24T10:06:54.637Z,100374.31
2022-08-24T10:09:51.049Z,100390.88
2022-08-24T10:12:34.727Z,100387.75
2022-08-24T10:15:08.940Z,100379.22
2022-08-24T10:17:48.491Z,100382.34
2022-08-24T10:20:23.786Z,100381.06
2022-08-24T10:23:04.503Z,100386.09
2022-08-24T10:25:40.053Z,100380.34
2022-08-24T10:28:34.943Z,100379.88
2022-08-24T10:31:09.745Z,100374.13
2022-08-24T10:33:57.134Z,100370.97
2022-08-24T10:36:46.286Z,100369.66
2022-08-24T10:39:41.454Z,100379.09
2022-08-24T10:43:01.908Z,100366.97
2022-08-24T10:46:02.276Z,100364.47
2022-08-24T10:49:03.869Z,100364.13
2022-08-24T10:51:50.288Z,100354.75
2022-08-24T10:54:20.460Z,100364.34
2022-08-24T10:56:58.812Z,100360.50
2022-08-24T10:59:32.152Z,100358.53
2022-08-24T11:02:09.511Z,100355.66
2022-08-24T11:04:41.809Z,100359.81
2022-08-24T11:07:18.714Z,100352.94
2022-08-24T11:09:52.095Z,100349.84
2022-08-24T11:12:28.410Z,100353.88
2022-08-24T11:14:59.690Z,100349.00
2022-08-24T11:17:31.991Z,100354.88
2022-08-24T11:20:00.394Z,100349.06
2022-08-24T11:22:37.726Z,100348.66
2022-08-24T11:25:14.752Z,100349.16
2022-08-24T11:27:47.232Z,100343.25
2022-08-24T11:30:24.774Z,100343.63
2022-08-24T11:32:56.456Z,100336.81
2022-08-24T11:35:27.795Z,100335.31
2022-08-24T11:37:59.212Z,100333.03
2022-08-24T11:40:30.518Z,100340.41
2022-08-24T11:43:12.888Z,100334.72
2022-08-24T11:45:46.696Z,100334.41
2022-08-24T11:48:29.699Z,100325.13
2022-08-24T11:51:05.097Z,100340.94
2022-08-24T11:53:46.508Z,100332.69
2022-08-24T11:56:26.345Z,100329.47
2022-08-24T11:59:02.655Z,100333.38
2022-08-24T12:01:43.557Z,100327.31
2022-08-24T12:04:36.375Z,100336.47
2022-08-24T12:07:18.359Z,100324.13
2022-08-24T12:10:02.751Z,100319.59
2022-08-24T12:12:38.718Z,100324.44
2022-08-24T12:15:12.889Z,100332.66
2022-08-24T12:17:52.223Z,100318.97
2022-08-24T12:20:31.833Z,100319.16
2022-08-24T12:23:08.706Z,100314.56
2022-08-24T12:25:55.353Z,100318.34
2022-08-24T12:28:28.875Z,100320.22
2022-08-24T12:31:03.881Z,100322.31
2022-08-24T12:33:37.688Z,100314.41
2022-08-24T12:36:22.360Z,100319.03
2022-08-24T12:39:10.306Z,100307.34
2022-08-24T12:41:51.133Z,100310.00
2022-08-24T12:44:25.470Z,100311.88
2022-08-24T12:46:54.775Z,100302.22
2022-08-24T12:49:30.524Z,100306.06
2022-08-24T12:52:46.957Z,100309.56
2022-08-24T12:55:28.897Z,100311.28
2022-08-24T12:58:30.920Z,100310.22
2022-08-24T13:00:57.359Z,100314.41
2022-08-24T13:03:35.851Z,100313.34
2022-08-24T13:06:07.024Z,100310.63
2022-08-24T13:08:38.260Z,100313.72
2022-08-24T13:11:15.695Z,100312.38
2022-08-24T13:13:48.642Z,100306.41
2022-08-24T13:16:47.470Z,100306.00
2022-08-24T13:19:19.151Z,100295.31
2022-08-24T13:21:55.864Z,100299.06
2022-08-24T13:24:50.184Z,100300.56
2022-08-24T13:27:49.549Z,100305.34
2022-08-24T13:30:31.862Z,100304.31
2022-08-24T13:33:13.396Z,100294.19
2022-08-24T13:35:58.521Z,100297.50
2022-08-24T13:38:52.317Z,100297.34
2022-08-24T13:41:45.546Z,100295.72
2022-08-24T13:44:29.141Z,100294.72
2022-08-24T13:47:09.215Z,100289.84
2022-08-24T13:50:01.682Z,100293.09
2022-08-24T13:52:41.341Z,100295.09
2022-08-24T13:55:33.790Z,100293.38
2022-08-24T13:58:13.916Z,100283.47
2022-08-24T14:00:48.445Z,100279.94
2022-08-24T14:03:52.049Z,100279.94
2022-08-24T14:06:31.302Z,100284.06
2022-08-24T14:09:18.598Z,100287.59
2022-08-24T14:12:05.182Z,100281.72
2022-08-24T14:14:56.657Z,100284.56
2022-08-24T14:17:55.069Z,100280.63
2022-08-24T14:20:44.637Z,100276.91
2022-08-24T14:23:28.117Z,100271.25
2022-08-24T14:26:29.465Z,100269.97
2022-08-24T14:29:33.930Z,100272.47
2022-08-24T14:32:26.123Z,100270.94
2022-08-24T14:35:04.930Z,100264.47
2022-08-24T14:37:50.550Z,100258.38
2022-08-24T14:40:30.712Z,100263.97
2022-08-24T14:43:25.056Z,100261.97
2022-08-24T14:46:04.377Z,100256.13
2022-08-24T14:48:41.008Z,100258.56
2022-08-24T14:51:16.318Z,100264.13
2022-08-24T14:54:00.399Z,100257.81
2022-08-24T14:56:48.265Z,100255.97
2022-08-24T14:59:31.514Z,100257.47
2022-08-24T15:02:35.298Z,100253.19
2022-08-24T15:05:13.755Z,100253.34
2022-08-24T15:07:53.034Z,100246.38
2022-08-24T15:10:26.947Z,100250.34
2022-08-24T15:13:03.597Z,100242.88
2022-08-24T15:15:39.494Z,100244.34
2022-08-24T15:18:24.539Z,100239.88
2022-08-24T15:21:06.226Z,100237.81
2022-08-24T15:23:51.567Z,100235.31
2022-08-24T15:26:30.963Z,100230.56
2022-08-24T15:29:00.274Z,100232.31
2022-08-24T15:31:30.417Z,100229.69
2022-08-24T15:34:01.190Z,100227.44
2022-08-24T15:36:32.992Z,100231.38
2022-08-24T15:39:01.734Z,100230.75
2022-08-24T15:41:35.551Z,100226.50
2022-08-24T15:44:07.463Z,100221.94
2022-08-24T15:46:39.306Z,100223.16
2022-08-24T15:49:15.432Z,100217.16
2022-08-24T15:51:49.346Z,100220.88
2022-08-24T15:54:31.948Z,100218.13
2022-08-24T15:57:04.445Z,100222.94
2022-08-24T15:59:48.200Z,100221.22
2022-08-24T16:02:26.176Z,100219.47
2022-08-24T16:05:02.977Z,100215.41
2022-08-24T16:07:34.840Z,100216.47
2022-08-24T16:10:09.174Z,100209.56
2022-08-24T16:12:39.482Z,100211.41
2022-08-24T16:15:17.950Z,100214.13
2022-08-24T16:17:51.281Z,100209.56
2022-08-24T16:20:33.194Z,100213.44
2022-08-24T16:23:05.358Z,100219.03
2022-08-24T16:25:39.850Z,100210.69
2022-08-24T16:28:32.997Z,100214.03
2022-08-24T16:31:03.119Z,100210.81
2022-08-24T16:33:46.910Z,100211.34
2022-08-24T16:36:18.845Z,100220.31
2022-08-24T16:38:49.971Z,100211.88
2022-08-24T16:41:21.283Z,100209.69
2022-08-24T16:43:51.226Z,100208.97
2022-08-24T16:46:22.363Z,100209.22
2022-08-24T16:48:50.877Z,100214.09
2022-08-24T16:51:19.215Z,100218.75
2022-08-24T16:53:47.521Z,100216.50
2022-08-24T16:56:16.921Z,100214.53
2022-08-24T16:58:47.612Z,100209.84
2022-08-24T17:01:18.099Z,100208.72
2022-08-24T17:03:46.996Z,100217.09
2022-08-24T17:06:18.033Z,100216.09
2022-08-24T17:08:47.480Z,100214.38
2022-08-24T17:11:16.612Z,100216.31
2022-08-24T17:13:52.080Z,100213.78
2022-08-24T17:16:22.749Z,100222.97
2022-08-24T17:18:51.330Z,100220.06
2022-08-24T17:21:20.316Z,100214.47
2022-08-24T17:23:50.302Z,100220.78
2022-08-24T17:26:21.871Z,100215.94
2022-08-24T17:28:54.399Z,100222.91
2022-08-24T17:31:24.988Z,100224.50
2022-08-24T17:33:53.962Z,100235.66
2022-08-24T17:36:24.360Z,100229.56
2022-08-24T17:38:56.157Z,100234.22
2022-08-24T17:41:25.825Z,100229.81
2022-08-24T17:43:55.314Z,100241.53
2022-08-24T17:46:25.283Z,100236.06
2022-08-24T17:48:53.682Z,100239.72
2022-08-24T17:51:22.053Z,100237.88
2022-08-24T17:53:50.429Z,100241.63
2022-08-24T17:56:19.841Z,100240.78
2022-08-24T17:59:05.947Z,100243.50
2022-08-24T18:01:36.147Z,100240.81
2022-08-24T18:04:05.159Z,100238.94
2022-08-24T18:06:34.050Z,100237.22
2022-08-24T18:09:04.989Z,100245.22
2022-08-24T18:11:34.168Z,100251.59
2022-08-24T18:14:02.873Z,100246.00
2022-08-24T18:16:32.098Z,100250.44
2022-08-24T18:19:02.298Z,100252.13
2022-08-24T18:21:30.716Z,100246.63
2022-08-24T18:24:01.366Z,100250.13
2022-08-24T18:26:31.161Z,100260.81
2022-08-24T18:29:08.858Z,100254.41
2022-08-24T18:31:37.279Z,100259.66
2022-08-24T18:34:07.445Z,100262.19
2022-08-24T18:36:36.036Z,100261.03
2022-08-24T18:39:07.174Z,100266.16
2022-08-24T18:41:39.207Z,100273.94
2022-08-24T18:44:13.395Z,100274.53
2022-08-24T18:46:43.913Z,100275.13
2022-08-24T18:49:13.619Z,100271.16
2022-08-24T18:51:42.357Z,100276.19
2022-08-24T18:54:13.033Z,100282.06
2022-08-24T18:56:41.346Z,100275.34
2022-08-24T18:59:12.415Z,100279.41
2022-08-24T19:01:55.331Z,100284.41
2022-08-24T19:04:29.516Z,100283.91
2022-08-24T19:07:01.958Z,100284.38
2022-08-24T19:09:34.161Z,100283.81
2022-08-24T19:12:03.764Z,100280.63
2022-08-24T19:14:32.634Z,100279.03
2022-08-24T19:17:01.032Z,100280.38
2022-08-24T19:19:30.818Z,100279.88
2022-08-24T19:21:59.520Z,100279.34
2022-08-24T19:24:32.210Z,100277.13
2022-08-24T19:27:01.724Z,100288.34
2022-08-24T19:29:54.727Z,100280.56
2022-08-24T19:32:22.999Z,100279.97
2022-08-24T19:34:53.265Z,100286.59
2022-08-24T19:37:22.459Z,100290.56
2022-08-24T19:39:51.362Z,100283.69
2022-08-24T19:42:20.382Z,100279.56
2022-08-24T19:45:06.425Z,100279.94
2022-08-24T19:47:35.026Z,100286.53
2022-08-24T19:50:07.176Z,100285.06
2022-08-24T19:52:36.374Z,100288.84
2022-08-24T19:55:06.309Z,100286.31
2022-08-24T19:57:44.431Z,100278.50
2022-08-24T20:00:26.407Z,100283.19
2022-08-24T20:02:56.831Z,100274.53
2022-08-24T20:05:28.834Z,100277.63
2022-08-24T20:07:59.140Z,100277.91
2022-08-24T20:10:28.345Z,100275.38
2022-08-24T20:12:56.786Z,100272.94
2022-08-24T20:15:25.493Z,100269.66
2022-08-24T20:17:57.119Z,100273.41
2022-08-24T20:20:29.061Z,100276.28
2022-08-24T20:23:00.376Z,100275.50
2022-08-24T20:25:28.834Z,100273.94
2022-08-24T20:28:25.591Z,100270.63
2022-08-24T20:30:47.519Z,100276.25
2022-08-24T20:33:21.022Z,100272.88
2022-08-24T20:35:50.847Z,100273.13
2022-08-24T20:38:21.269Z,100279.69
2022-08-24T20:40:51.300Z,100276.31
2022-08-24T20:43:19.943Z,100268.47
2022-08-24T20:45:51.446Z,100274.13
2022-08-24T20:48:25.690Z,100267.16
2022-08-24T20:50:55.454Z,100273.69
2022-08-24T20:53:23.866Z,100278.41
2022-08-24T20:55:52.326Z,100269.66
2022-08-24T20:58:22.424Z,100285.13
2022-08-24T21:00:51.090Z,100270.19
2022-08-24T21:03:19.880Z,100281.09
2022-08-24T21:05:51.203Z,100278.59
2022-08-24T21:08:21.117Z,100277.91
2022-08-24T21:10:49.581Z,100287.06
2022-08-24T21:13:18.121Z,100280.94
2022-08-24T21:15:47.841Z,100283.84
2022-08-24T21:18:16.482Z,100284.06
2022-08-24T21:21:03.215Z,100286.13
2022-08-24T21:23:35.053Z,100283.72
2022-08-24T21:26:04.779Z,100279.47
2022-08-24T21:28:34.498Z,100284.13
2022-08-24T21:31:06.191Z,100279.03
2022-08-24T21:33:52.783Z,100283.69
2022-08-24T21:36:23.318Z,100285.66
2022-08-24T21:38:53.521Z,100287.50
2022-08-24T21:41:22.901Z,100289.34
2022-08-24T21:43:51.669Z,100286.78
2022-08-24T21:46:20.132Z,100293.19
2022-08-24T21:48:48.508Z,100289.78
2022-08-24T21:51:16.966Z,100293.47
2022-08-24T21:53:45.301Z,100295.41
2022-08-24T21:56:24.329Z,100292.88
2022-08-24T21:58:53.419Z,100297.47
2022-08-24T22:01:21.870Z,100292.31
2022-08-24T22:03:50.481Z,100295.97
2022-08-24T22:06:18.926Z,100297.88
2022-08-24T22:08:47.382Z,100297.94
2022-08-24T22:11:20.064Z,100289.09
2022-08-24T22:13:48.989Z,100295.44
2022-08-24T22:16:17.894Z,100289.28
2022-08-24T22:18:46.247Z,100293.75
2022-08-24T22:21:17.454Z,100292.94
2022-08-24T22:23:46.839Z,100282.28
2022-08-24T22:26:15.273Z,100291.22
2022-08-24T22:28:44.982Z,100288.56
2022-08-24T22:31:18.693Z,100285.09
2022-08-24T22:33:47.126Z,100289.66
2022-08-24T22:36:17.629Z,100288.88
2022-08-24T22:38:46.579Z,100283.66
2022-08-24T22:41:15.486Z,100288.19
2022-08-24T22:44:02.804Z,100288.28
2022-08-24T22:46:31.185Z,100286.56
2022-08-24T22:49:00.915Z,100282.25
2022-08-24T22:51:30.526Z,100285.91
2022-08-24T22:53:59.254Z,100285.09
2022-08-24T22:56:30.799Z,100285.19
2022-08-24T22:59:00.554Z,100281.69
2022-08-24T23:01:31.182Z,100283.53
2022-08-24T23:04:01.544Z,100284.47
2022-08-24T23:06:30.385Z,100282.75
2022-08-24T23:08:59.402Z,100276.59
2022-08-24T23:11:28.054Z,100285.56
2022-08-24T23:13:58.363Z,100282.03
2022-08-24T23:16:28.805Z,100288.34
2022-08-24T23:19:14.864Z,100279.50
2022-08-24T23:21:43.449Z,100286.72
2022-08-24T23:24:12.794Z,100280.56
2022-08-24T23:26:42.666Z,100281.53
2022-08-24T23:29:13.410Z,100280.75
2022-08-24T23:31:44.253Z,100281.75
2022-08-24T23:34:13.147Z,100284.50
2022-08-24T23:36:42.254Z,100284.59
2022-08-24T23:39:12.210Z,100294.50
2022-08-24T23:41:44.265Z,100285.69
2022-08-24T23:44:16.714Z,100293.75
2022-08-24T23:46:47.028Z,100284.94
2022-08-24T23:49:20.807Z,100290.31
2022-08-24T23:51:50.190Z,100286.84
2022-08-24T23:54:21.460Z,100285.13
2022-08-24T23:56:50.712Z,100292.34
2022-08-24T23:59:21.373Z,100288.81
