createdAt,value
2023-01-03T00:00:40.718Z,15.3
2023-01-03T00:01:47.780Z,15.7
2023-01-03T00:02:55.008Z,16.4
2023-01-03T00:04:02.238Z,16.1
2023-01-03T00:05:09.153Z,16.1
2023-01-03T00:06:16.284Z,16
2023-01-03T00:07:26.011Z,16.5
2023-01-03T00:08:38.422Z,17.7
2023-01-03T00:09:45.377Z,16.4
2023-01-03T00:10:52.497Z,17
2023-01-03T00:11:59.711Z,17.9
2023-01-03T00:13:11.700Z,15.4
2023-01-03T00:14:19.165Z,15.9
2023-01-03T00:15:29.079Z,14.8
2023-01-03T00:16:38.858Z,15
2023-01-03T00:17:45.965Z,15.9
2023-01-03T00:18:53.167Z,15.4
2023-01-03T00:20:00.319Z,15.6
2023-01-03T00:21:07.768Z,15.5
2023-01-03T00:22:14.908Z,16.9
2023-01-03T00:23:22.109Z,16.9
2023-01-03T00:24:29.299Z,16.8
2023-01-03T00:25:37.324Z,15.1
2023-01-03T00:26:44.554Z,17.5
2023-01-03T00:27:51.759Z,17.1
2023-01-03T00:28:58.859Z,16.7
2023-01-03T00:30:05.806Z,17
2023-01-03T00:31:13.027Z,16.7
2023-01-03T00:32:20.083Z,17.3
2023-01-03T00:33:27.447Z,17
2023-01-03T00:34:34.539Z,17.8
2023-01-03T00:35:41.515Z,17.9
2023-01-03T00:36:48.660Z,17.3
2023-01-03T00:37:55.874Z,18.1
2023-01-03T00:39:02.959Z,17.3
2023-01-03T00:40:10.058Z,16.4
2023-01-03T00:41:17.056Z,16.6
2023-01-03T00:42:24.207Z,18.4
2023-01-03T00:43:31.389Z,17.3
2023-01-03T00:44:38.507Z,18.6
2023-01-03T00:45:45.722Z,18.7
2023-01-03T00:46:53.690Z,17.9
2023-01-03T00:48:00.527Z,18.5
2023-01-03T00:49:07.441Z,17.2
2023-01-03T00:50:15.947Z,17.8
2023-01-03T00:51:22.730Z,20.3
2023-01-03T00:52:29.943Z,17
2023-01-03T00:53:37.039Z,17.5
2023-01-03T00:54:44.340Z,21.5
2023-01-03T00:55:51.284Z,19.7
2023-01-03T00:56:58.525Z,18.9
2023-01-03T00:58:05.470Z,19.9
2023-01-03T00:59:13.554Z,17.2
2023-01-03T01:00:20.757Z,17.4
2023-01-03T01:01:28.125Z,18.7
2023-01-03T01:02:37.798Z,18.5
2023-01-03T01:03:44.836Z,18.9
2023-01-03T01:04:55.207Z,19.4
2023-01-03T01:06:02.143Z,18.5
2023-01-03T01:07:14.311Z,18.7
2023-01-03T01:08:21.347Z,18
2023-01-03T01:09:28.601Z,20.7
2023-01-03T01:10:35.730Z,18.7
2023-01-03T01:11:48.024Z,19.2
2023-01-03T01:12:55.059Z,19.9
2023-01-03T01:14:03.203Z,22
2023-01-03T01:15:13.193Z,18.8
2023-01-03T01:16:20.743Z,19.3
2023-01-03T01:17:30.596Z,20.8
2023-01-03T01:18:37.947Z,19.8
2023-01-03T01:19:44.945Z,20.6
2023-01-03T01:20:52.340Z,19.5
2023-01-03T01:21:59.165Z,21.3
2023-01-03T01:23:06.107Z,18.9
2023-01-03T01:24:17.660Z,19
2023-01-03T01:25:21.635Z,20.9
2023-01-03T01:26:28.606Z,19.6
2023-01-03T01:27:35.750Z,20.6
2023-01-03T01:28:42.966Z,21.7
2023-01-03T01:29:50.065Z,23.5
2023-01-03T01:30:57.225Z,20.6
2023-01-03T01:32:04.791Z,18.1
2023-01-03T01:33:11.809Z,18
2023-01-03T01:34:19.033Z,20.3
2023-01-03T01:35:26.124Z,21.4
2023-01-03T01:36:33.291Z,20.3
2023-01-03T01:37:43.013Z,20.9
2023-01-03T01:38:50.628Z,20.4
2023-01-03T01:40:02.879Z,21.1
2023-01-03T01:41:09.940Z,20.8
2023-01-03T01:42:19.991Z,22.3
2023-01-03T01:43:29.776Z,19.6
2023-01-03T01:44:42.066Z,20.8
2023-01-03T01:45:49.183Z,20.5
2023-01-03T01:46:56.581Z,20.8
2023-01-03T01:48:03.597Z,21.7
2023-01-03T01:49:10.375Z,18.1
2023-01-03T01:50:20.434Z,21.1
2023-01-03T01:51:34.055Z,19.4
2023-01-03T01:52:41.073Z,20
2023-01-03T01:53:55.826Z,20.6
2023-01-03T01:55:03.029Z,22.3
2023-01-03T01:56:10.526Z,19.2
2023-01-03T01:57:22.884Z,19.6
2023-01-03T01:58:30.269Z,19.1
2023-01-03T01:59:40.105Z,18.1
2023-01-03T02:00:47.233Z,19.3
2023-01-03T02:01:54.402Z,17.9
2023-01-03T02:03:01.622Z,19.3
2023-01-03T02:04:08.462Z,19.4
2023-01-03T02:05:18.191Z,17.7
2023-01-03T02:06:25.441Z,17.9
2023-01-03T02:07:32.438Z,19.5
2023-01-03T02:08:39.631Z,18.2
2023-01-03T02:09:46.758Z,18.2
2023-01-03T02:10:53.959Z,18
2023-01-03T02:12:01.107Z,18.9
2023-01-03T02:13:13.201Z,18.4
2023-01-03T02:14:20.331Z,20.5
2023-01-03T02:15:30.548Z,17.5
2023-01-03T02:16:40.270Z,19.4
2023-01-03T02:17:57.654Z,18.9
2023-01-03T02:19:09.797Z,20.9
2023-01-03T02:20:27.079Z,19
2023-01-03T02:21:41.984Z,17.9
2023-01-03T02:22:58.079Z,17.9
2023-01-03T02:24:07.745Z,18.1
2023-01-03T02:25:14.878Z,19.5
2023-01-03T02:26:32.293Z,18.2
2023-01-03T02:27:45.572Z,17.4
2023-01-03T02:29:01.094Z,18.6
2023-01-03T02:30:18.838Z,18
2023-01-03T02:31:33.875Z,19
2023-01-03T02:32:50.221Z,19.2
2023-01-03T02:34:07.387Z,19.2
2023-01-03T02:35:19.583Z,23.5
2023-01-03T02:36:35.035Z,20.4
2023-01-03T02:37:44.597Z,19.2
2023-01-03T02:38:56.879Z,18.7
2023-01-03T02:40:08.975Z,19.7
2023-01-03T02:41:21.245Z,20.6
2023-01-03T02:42:28.399Z,18.7
2023-01-03T02:43:40.694Z,19.2
2023-01-03T02:44:53.917Z,19.8
2023-01-03T02:46:11.164Z,22.1
2023-01-03T02:47:28.545Z,20.3
2023-01-03T02:48:35.805Z,21
2023-01-03T02:49:50.995Z,21.9
2023-01-03T02:50:58.151Z,24.1
2023-01-03T02:52:05.463Z,23
2023-01-03T02:53:12.723Z,25.5
2023-01-03T02:54:19.905Z,21.9
2023-01-03T02:55:32.342Z,20.8
2023-01-03T02:56:39.305Z,22.4
2023-01-03T02:57:52.098Z,20.7
2023-01-03T02:59:04.877Z,21.9
2023-01-03T03:00:11.894Z,21.6
2023-01-03T03:01:19.109Z,22
2023-01-03T03:02:26.231Z,22.1
2023-01-03T03:03:33.225Z,22.5
2023-01-03T03:04:40.393Z,19.8
2023-01-03T03:05:47.520Z,18.8
2023-01-03T03:06:59.750Z,18.5
2023-01-03T03:08:15.726Z,20.1
2023-01-03T03:09:22.590Z,20.2
2023-01-03T03:10:29.770Z,20.6
2023-01-03T03:11:41.969Z,18.7
2023-01-03T03:12:54.278Z,21.4
2023-01-03T03:14:11.473Z,22.6
2023-01-03T03:15:23.807Z,19.5
2023-01-03T03:16:34.014Z,19.5
2023-01-03T03:17:46.268Z,17.5
2023-01-03T03:18:56.005Z,19
2023-01-03T03:20:06.718Z,18.1
2023-01-03T03:21:18.893Z,19.4
2023-01-03T03:22:30.957Z,17.6
2023-01-03T03:23:48.388Z,18.5
2023-01-03T03:25:00.702Z,18.8
2023-01-03T03:26:08.067Z,18.2
2023-01-03T03:27:18.039Z,19.2
2023-01-03T03:28:30.198Z,20.2
2023-01-03T03:29:40.617Z,18.6
2023-01-03T03:30:47.472Z,18.7
2023-01-03T03:31:54.625Z,18.7
2023-01-03T03:33:01.994Z,18.5
2023-01-03T03:34:09.193Z,18.5
2023-01-03T03:35:21.521Z,18.5
2023-01-03T03:36:28.560Z,17.8
2023-01-03T03:37:38.302Z,18.7
2023-01-03T03:38:45.562Z,18
2023-01-03T03:39:52.739Z,17.5
2023-01-03T03:41:04.974Z,18
2023-01-03T03:42:20.100Z,18.9
2023-01-03T03:43:37.471Z,17.8
2023-01-03T03:44:49.717Z,17.6
2023-01-03T03:46:01.962Z,18.1
2023-01-03T03:47:14.340Z,20.8
2023-01-03T03:48:31.830Z,23.4
2023-01-03T03:49:44.210Z,23.4
2023-01-03T03:50:51.417Z,20.7
2023-01-03T03:52:00.997Z,19.8
2023-01-03T03:53:13.058Z,20.8
2023-01-03T03:54:20.199Z,21.1
2023-01-03T03:55:27.398Z,20.6
2023-01-03T03:56:37.548Z,22.8
2023-01-03T03:57:44.726Z,20.1
2023-01-03T03:58:57.082Z,20.9
2023-01-03T04:00:04.137Z,18.8
2023-01-03T04:01:12.807Z,21
2023-01-03T04:02:20.065Z,21.3
2023-01-03T04:03:27.070Z,20.1
2023-01-03T04:04:34.124Z,20.3
2023-01-03T04:05:41.238Z,20
2023-01-03T04:06:48.456Z,19.7
2023-01-03T04:07:55.631Z,19.8
2023-01-03T04:09:02.915Z,19.4
2023-01-03T04:10:10.320Z,20.6
2023-01-03T04:11:17.398Z,18.6
2023-01-03T04:12:24.534Z,21.7
2023-01-03T04:13:31.715Z,20.4
2023-01-03T04:14:38.821Z,21.1
2023-01-03T04:15:46.068Z,21.7
2023-01-03T04:16:53.277Z,23.8
2023-01-03T04:18:00.282Z,23.9
2023-01-03T04:19:07.412Z,21
2023-01-03T04:20:14.459Z,23.4
2023-01-03T04:21:21.626Z,23.4
2023-01-03T04:22:28.772Z,22.1
2023-01-03T04:23:36.222Z,24.8
2023-01-03T04:24:43.092Z,23.3
2023-01-03T04:25:50.219Z,22.6
2023-01-03T04:26:57.411Z,22.5
2023-01-03T04:28:05.464Z,23.4
2023-01-03T04:29:12.686Z,24
2023-01-03T04:30:19.677Z,24.7
2023-01-03T04:31:26.986Z,22.5
2023-01-03T04:32:34.943Z,22.2
2023-01-03T04:33:41.787Z,19.1
2023-01-03T04:34:48.886Z,22
2023-01-03T04:35:56.118Z,21.7
2023-01-03T04:37:03.246Z,23.6
2023-01-03T04:38:10.174Z,22.5
2023-01-03T04:39:17.278Z,21.5
2023-01-03T04:40:24.484Z,23.5
2023-01-03T04:41:31.664Z,24.2
2023-01-03T04:42:38.891Z,24.6
2023-01-03T04:43:51.148Z,23.3
2023-01-03T04:45:03.361Z,23.1
2023-01-03T04:46:11.137Z,21.3
2023-01-03T04:47:18.031Z,24.4
2023-01-03T04:48:25.171Z,22.7
2023-01-03T04:49:32.309Z,21.4
2023-01-03T04:50:39.459Z,22
2023-01-03T04:51:46.638Z,20.7
2023-01-03T04:52:53.749Z,22.6
2023-01-03T04:54:01.006Z,20
2023-01-03T04:55:09.063Z,21.2
2023-01-03T04:56:15.915Z,19.7
2023-01-03T04:57:30.879Z,21.6
2023-01-03T04:58:38.018Z,20.7
2023-01-03T04:59:45.137Z,22.8
2023-01-03T05:00:52.419Z,21.9
2023-01-03T05:02:02.287Z,23.2
2023-01-03T05:03:09.214Z,20.8
2023-01-03T05:04:16.209Z,20.8
2023-01-03T05:05:23.426Z,21.1
2023-01-03T05:06:31.658Z,19.3
2023-01-03T05:07:38.702Z,20.5
2023-01-03T05:08:45.831Z,21.5
2023-01-03T05:09:53.042Z,19.9
2023-01-03T05:11:00.149Z,21.4
2023-01-03T05:12:07.560Z,21.3
2023-01-03T05:13:14.771Z,21.7
2023-01-03T05:14:23.583Z,21.9
2023-01-03T05:15:30.547Z,20.7
2023-01-03T05:16:37.767Z,22.1
2023-01-03T05:17:44.888Z,22.6
2023-01-03T05:18:52.514Z,21.6
2023-01-03T05:20:00.057Z,21.8
2023-01-03T05:21:13.723Z,19.9
2023-01-03T05:22:26.067Z,19.6
2023-01-03T05:23:38.368Z,21.3
2023-01-03T05:24:50.563Z,22.1
2023-01-03T05:26:02.948Z,19.9
2023-01-03T05:27:15.470Z,21.6
2023-01-03T05:28:22.553Z,22.5
2023-01-03T05:29:29.779Z,21.1
2023-01-03T05:30:36.879Z,21.7
2023-01-03T05:31:44.051Z,22.2
2023-01-03T05:32:51.133Z,22
2023-01-03T05:33:58.360Z,21.3
2023-01-03T05:35:05.657Z,20.1
2023-01-03T05:36:13.134Z,23.4
2023-01-03T05:37:20.097Z,22
2023-01-03T05:38:27.286Z,21.7
2023-01-03T05:39:34.380Z,21.2
2023-01-03T05:40:41.757Z,21.9
2023-01-03T05:41:48.823Z,21.2
2023-01-03T05:43:00.986Z,25.3
2023-01-03T05:44:08.230Z,21.3
2023-01-03T05:45:15.088Z,22.8
2023-01-03T05:46:22.702Z,22.6
2023-01-03T05:47:29.931Z,26.4
2023-01-03T05:48:37.800Z,25.1
2023-01-03T05:49:45.114Z,24.4
2023-01-03T05:50:53.249Z,24.8
2023-01-03T05:52:00.130Z,24.9
2023-01-03T05:53:07.300Z,26.7
2023-01-03T05:54:14.205Z,28.7
2023-01-03T05:55:21.294Z,27.8
2023-01-03T05:56:28.434Z,29.8
2023-01-03T05:57:35.806Z,28.9
2023-01-03T05:58:43.287Z,30.6
2023-01-03T05:59:50.427Z,31.1
2023-01-03T06:00:58.126Z,30.9
2023-01-03T06:02:05.588Z,33.9
2023-01-03T06:03:12.381Z,31.6
2023-01-03T06:04:19.551Z,31.2
2023-01-03T06:05:26.582Z,30.4
2023-01-03T06:06:33.896Z,30.2
2023-01-03T06:07:40.862Z,32.6
2023-01-03T06:08:48.083Z,29.3
2023-01-03T06:09:56.207Z,30.5
2023-01-03T06:11:03.425Z,30.6
2023-01-03T06:12:10.425Z,31.7
2023-01-03T06:13:17.552Z,33.3
2023-01-03T06:14:24.719Z,33.1
2023-01-03T06:15:31.920Z,32.4
2023-01-03T06:16:39.125Z,34.1
2023-01-03T06:17:51.344Z,31.5
2023-01-03T06:18:58.834Z,34.3
2023-01-03T06:20:06.117Z,34.3
2023-01-03T06:21:13.065Z,32.7
2023-01-03T06:22:20.481Z,33.5
2023-01-03T06:23:27.363Z,33.9
2023-01-03T06:24:34.907Z,31.2
2023-01-03T06:25:42.209Z,31.4
2023-01-03T06:26:49.366Z,32.1
2023-01-03T06:27:56.744Z,33.7
2023-01-03T06:29:03.833Z,34.8
2023-01-03T06:30:11.150Z,32.5
2023-01-03T06:31:18.320Z,31.8
2023-01-03T06:32:25.445Z,33.2
2023-01-03T06:33:32.594Z,32.7
2023-01-03T06:34:39.954Z,35
2023-01-03T06:35:47.039Z,33.3
2023-01-03T06:36:54.077Z,33.4
2023-01-03T06:38:01.269Z,33.3
2023-01-03T06:39:08.410Z,34.4
2023-01-03T06:40:15.400Z,37.5
2023-01-03T06:41:22.655Z,36.3
2023-01-03T06:42:29.714Z,32.7
2023-01-03T06:43:41.878Z,33.6
2023-01-03T06:44:50.080Z,34.7
2023-01-03T06:46:02.799Z,32.4
2023-01-03T06:47:15.750Z,35.1
2023-01-03T06:48:27.652Z,31.1
2023-01-03T06:49:40.174Z,31.8
2023-01-03T06:50:52.496Z,31.2
2023-01-03T06:52:05.301Z,30.7
2023-01-03T06:53:17.430Z,32.3
2023-01-03T06:54:24.668Z,33.6
2023-01-03T06:55:34.355Z,27.9
2023-01-03T06:56:41.475Z,30.3
2023-01-03T06:57:48.728Z,29
2023-01-03T06:58:55.737Z,29.1
2023-01-03T07:00:03.303Z,29.8
2023-01-03T07:01:10.447Z,29.7
2023-01-03T07:02:17.772Z,32.5
2023-01-03T07:03:24.771Z,28.2
2023-01-03T07:04:32.014Z,30.4
2023-01-03T07:05:39.000Z,29
2023-01-03T07:06:46.206Z,32.2
2023-01-03T07:07:53.658Z,31.2
2023-01-03T07:09:00.558Z,28.9
2023-01-03T07:10:08.391Z,29.9
2023-01-03T07:11:17.047Z,31.5
2023-01-03T07:12:24.262Z,30.6
2023-01-03T07:13:37.510Z,29
2023-01-03T07:14:49.909Z,33.2
2023-01-03T07:15:58.164Z,31.6
2023-01-03T07:17:06.649Z,31.6
2023-01-03T07:18:13.678Z,31.5
2023-01-03T07:19:20.837Z,30
2023-01-03T07:20:27.919Z,30.8
2023-01-03T07:21:35.993Z,31.9
2023-01-03T07:22:43.256Z,32.1
2023-01-03T07:23:50.501Z,33.6
2023-01-03T07:24:57.697Z,37.2
2023-01-03T07:26:04.714Z,35
2023-01-03T07:27:11.667Z,33.7
2023-01-03T07:28:20.751Z,34.8
2023-01-03T07:29:27.953Z,32.9
2023-01-03T07:30:35.377Z,34.2
2023-01-03T07:31:42.562Z,34.1
2023-01-03T07:32:49.502Z,36.1
2023-01-03T07:33:56.671Z,37.5
2023-01-03T07:35:03.813Z,34
2023-01-03T07:36:11.961Z,36.2
2023-01-03T07:37:19.136Z,38
2023-01-03T07:38:27.106Z,36.9
2023-01-03T07:39:35.223Z,36.5
2023-01-03T07:40:42.434Z,34.6
2023-01-03T07:41:49.536Z,36.7
2023-01-03T07:43:01.810Z,34.9
2023-01-03T07:44:14.287Z,37.8
2023-01-03T07:45:21.523Z,33.1
2023-01-03T07:46:28.642Z,36.1
2023-01-03T07:47:35.640Z,36.9
2023-01-03T07:48:42.782Z,39.6
2023-01-03T07:49:50.031Z,39.6
2023-01-03T07:50:57.274Z,40.9
2023-01-03T07:52:04.298Z,40
2023-01-03T07:53:11.169Z,41.7
2023-01-03T07:54:18.321Z,39.7
2023-01-03T07:55:25.398Z,40.8
2023-01-03T07:56:32.658Z,41.4
2023-01-03T07:57:39.907Z,40.7
2023-01-03T07:58:46.931Z,42.6
2023-01-03T07:59:54.074Z,40.6
2023-01-03T08:01:01.287Z,43.9
2023-01-03T08:02:12.352Z,42
2023-01-03T08:03:18.870Z,43.9
2023-01-03T08:04:26.070Z,45.4
2023-01-03T08:05:33.321Z,44.3
2023-01-03T08:06:40.487Z,46.8
2023-01-03T08:07:47.454Z,44.6
2023-01-03T08:08:54.633Z,41.9
2023-01-03T08:10:06.825Z,44
2023-01-03T08:11:19.499Z,45.3
2023-01-03T08:12:31.848Z,41
2023-01-03T08:13:44.078Z,45.6
2023-01-03T08:14:51.065Z,39.4
2023-01-03T08:15:58.272Z,45
2023-01-03T08:17:05.553Z,40.9
2023-01-03T08:18:12.708Z,43.1
2023-01-03T08:19:19.838Z,43.3
2023-01-03T08:20:27.165Z,44
2023-01-03T08:21:34.303Z,45.1
2023-01-03T08:22:41.428Z,45.9
2023-01-03T08:23:48.516Z,40.2
2023-01-03T08:24:55.616Z,41.7
2023-01-03T08:26:03.765Z,42.1
2023-01-03T08:27:15.780Z,40.9
2023-01-03T08:28:23.683Z,44.9
2023-01-03T08:29:31.794Z,41.3
2023-01-03T08:30:40.212Z,41.6
2023-01-03T08:31:47.500Z,44.4
2023-01-03T08:32:55.801Z,45
2023-01-03T08:40:15.822Z,47.2
2023-01-03T08:41:24.156Z,49
2023-01-03T08:42:31.557Z,46.7
2023-01-03T08:43:38.959Z,46
2023-01-03T08:44:45.959Z,44.4
2023-01-03T08:48:40.810Z,43.9
2023-01-03T08:49:48.998Z,44.7
2023-01-03T08:50:56.379Z,45.8
2023-01-03T08:52:03.339Z,44.2
2023-01-03T09:00:43.080Z,44.2
2023-01-03T09:01:51.453Z,41.6
2023-01-03T09:03:01.411Z,41.7
2023-01-03T09:04:09.105Z,39.6
2023-01-03T09:05:16.214Z,41.1
2023-01-03T09:07:05.673Z,41.1
2023-01-03T09:08:12.587Z,41.2
2023-01-03T09:09:19.943Z,43.5
2023-01-03T09:10:26.953Z,45.1
2023-01-03T09:11:33.994Z,46.9
2023-01-03T09:18:34.695Z,49.6
2023-01-03T09:19:41.845Z,46.3
2023-01-03T09:20:48.774Z,44.3
2023-01-03T09:21:56.801Z,44.6
2023-01-03T09:27:26.649Z,44.6
2023-01-03T09:28:33.969Z,40
2023-01-03T09:29:42.161Z,37.1
2023-01-03T09:30:49.385Z,40.7
2023-01-03T09:31:56.732Z,39.7
2023-01-03T09:42:31.909Z,40.6
2023-01-03T09:43:44.464Z,44.2
2023-01-03T09:44:51.723Z,46.2
2023-01-03T09:45:59.310Z,42.1
2023-01-03T09:47:51.863Z,42.1
2023-01-03T09:48:59.334Z,41
2023-01-03T09:51:25.715Z,40.3
2023-01-03T09:52:33.999Z,41
2023-01-03T09:54:11.286Z,41
2023-01-03T09:55:31.830Z,43
2023-01-03T09:56:46.868Z,41.9
2023-01-03T09:57:59.193Z,41.3
2023-01-03T09:59:19.985Z,44.4
2023-01-03T10:00:32.152Z,42.1
2023-01-03T10:01:45.541Z,41.6
2023-01-03T10:03:05.831Z,41.1
2023-01-03T10:04:56.700Z,41.1
2023-01-03T10:06:13.910Z,44.7
2023-01-03T10:07:28.499Z,46.3
2023-01-03T10:08:35.680Z,48.7
2023-01-03T10:09:45.460Z,45.5
2023-01-03T10:15:01.920Z,45.5
2023-01-03T10:16:19.457Z,47
2023-01-03T10:17:31.577Z,49.9
2023-01-03T10:18:44.081Z,50.6
2023-01-03T10:20:19.190Z,50.6
2023-01-03T10:21:26.784Z,51.5
2023-01-03T10:22:39.822Z,52.8
2023-01-03T10:23:46.994Z,48.8
2023-01-03T10:24:54.920Z,51.9
2023-01-03T10:32:42.108Z,46.1
2023-01-03T10:33:58.553Z,37.5
2023-01-03T10:35:06.423Z,34.3
2023-01-03T10:36:19.236Z,34.5
2023-01-03T10:37:25.975Z,36.5
2023-01-03T10:41:32.018Z,39.8
2023-01-03T10:42:49.655Z,42.4
2023-01-03T10:43:57.562Z,43.2
2023-01-03T10:45:04.719Z,44
2023-01-03T10:46:14.797Z,41.7
2023-01-03T10:53:37.117Z,48.3
2023-01-03T10:54:43.926Z,45.3
2023-01-03T10:55:56.133Z,39.5
2023-01-03T10:57:03.699Z,39.4
2023-01-03T11:16:45.749Z,39.4
2023-01-03T11:17:58.131Z,28.2
2023-01-03T11:19:05.131Z,28.4
2023-01-03T11:20:12.008Z,34.2
2023-01-03T11:21:21.826Z,31.1
2023-01-03T11:23:14.129Z,31.1
2023-01-03T11:24:23.870Z,30.5
2023-01-03T11:25:35.976Z,33.5
2023-01-03T11:26:48.161Z,29.1
2023-01-03T11:28:09.125Z,28.8
2023-01-03T11:30:01.361Z,28.8
2023-01-03T11:31:16.132Z,27.8
2023-01-03T11:32:32.363Z,29.5
2023-01-03T11:33:46.632Z,28.2
2023-01-03T11:58:51.229Z,29.1
2023-01-03T11:59:58.300Z,29.4
2023-01-03T12:01:08.530Z,29
2023-01-03T12:02:24.425Z,26.7
2023-01-03T12:03:40.319Z,28.3
2023-01-03T12:08:59.514Z,28.3
2023-01-03T12:10:11.301Z,29.7
2023-01-03T12:11:22.398Z,30.6
2023-01-03T12:12:34.368Z,33.8
2023-01-03T12:13:46.524Z,30.5
2023-01-03T12:15:09.187Z,19.9
2023-01-03T12:16:16.235Z,16.3
2023-01-03T12:17:31.268Z,29.4
2023-01-03T12:18:48.827Z,29.3
2023-01-03T12:21:33.260Z,33.5
2023-01-03T12:22:46.585Z,31
2023-01-03T12:23:56.908Z,32
2023-01-03T12:25:09.067Z,30
2023-01-03T12:26:31.840Z,31.4
2023-01-03T12:27:39.827Z,31.4
2023-01-03T12:28:50.000Z,31.8
2023-01-03T12:30:03.014Z,30.2
2023-01-03T12:31:20.231Z,30.1
2023-01-03T12:32:30.146Z,29
2023-01-03T12:33:42.979Z,26
2023-01-03T12:35:00.523Z,25.1
2023-01-03T12:37:53.840Z,39.9
2023-01-03T12:39:01.156Z,23.3
2023-01-03T12:40:18.959Z,27
2023-01-03T12:41:36.063Z,25.3
2023-01-03T12:42:59.365Z,25.1
2023-01-03T12:44:11.908Z,23.5
2023-01-03T12:45:32.996Z,36.8
2023-01-03T12:46:43.915Z,44.7
2023-01-03T12:47:51.235Z,45
2023-01-03T12:49:08.934Z,35.6
2023-01-03T12:50:21.458Z,24
2023-01-03T12:51:37.955Z,21.8
2023-01-03T12:52:47.240Z,20.8
2023-01-03T12:53:55.573Z,18.5
2023-01-03T12:55:08.488Z,20.4
2023-01-03T12:56:21.033Z,20.7
2023-01-03T12:57:38.112Z,18.8
2023-01-03T12:58:56.281Z,16.1
2023-01-03T13:00:04.116Z,18.7
2023-01-03T13:01:14.564Z,15.8
2023-01-03T13:02:27.480Z,17.5
2023-01-03T13:03:39.301Z,17.2
2023-01-03T13:04:49.477Z,18.8
2023-01-03T13:05:56.470Z,18.2
2023-01-03T13:07:03.715Z,18.2
2023-01-03T13:08:11.417Z,17.9
2023-01-03T13:09:23.870Z,18.1
2023-01-03T13:10:31.328Z,14.8
2023-01-03T13:11:39.081Z,15.7
2023-01-03T13:12:45.973Z,17.5
2023-01-03T13:13:53.250Z,17
2023-01-03T13:15:07.024Z,15.8
2023-01-03T13:16:24.604Z,15.8
2023-01-03T13:17:41.121Z,17.1
2023-01-03T13:18:51.522Z,15.9
2023-01-03T13:19:58.724Z,16.9
2023-01-03T13:21:11.972Z,15.7
2023-01-03T13:22:29.497Z,17.5
2023-01-03T13:23:36.504Z,20
2023-01-03T13:24:49.608Z,16.8
2023-01-03T13:26:03.196Z,13.9
2023-01-03T13:27:22.425Z,16.1
2023-01-03T13:28:38.942Z,15.2
2023-01-03T13:29:47.996Z,15.8
2023-01-03T13:31:03.465Z,15.9
2023-01-03T13:32:15.844Z,15.5
2023-01-03T13:33:22.656Z,21.4
2023-01-03T13:34:30.248Z,31.3
2023-01-03T13:35:37.590Z,24.3
2023-01-03T13:36:47.603Z,20.2
2023-01-03T13:38:05.316Z,22.9
2023-01-03T13:39:21.570Z,22.9
2023-01-03T13:41:15.798Z,21.9
2023-01-03T13:41:46.665Z,21.7
2023-01-03T13:42:56.362Z,24.1
2023-01-03T13:44:03.630Z,21.4
2023-01-03T13:45:17.100Z,22.2
2023-01-03T13:46:26.975Z,21.6
2023-01-03T13:47:36.529Z,19.2
2023-01-03T13:48:43.981Z,26.2
2023-01-03T13:50:00.153Z,19.8
2023-01-03T13:51:07.065Z,21.2
2023-01-03T13:52:19.231Z,29.6
2023-01-03T13:53:36.672Z,23.5
2023-01-03T13:54:54.067Z,24.9
2023-01-03T13:56:01.066Z,25.8
2023-01-03T13:57:18.340Z,27.9
2023-01-03T13:58:30.548Z,36.9
2023-01-03T13:59:40.251Z,42.4
2023-01-03T14:00:48.449Z,30.4
2023-01-03T14:01:58.185Z,27.6
2023-01-03T14:03:10.517Z,26.1
2023-01-03T14:04:30.069Z,23.2
2023-01-03T14:05:47.508Z,23.2
2023-01-03T14:06:59.965Z,24.2
2023-01-03T14:08:14.954Z,23
2023-01-03T14:09:32.241Z,23
2023-01-03T14:10:50.451Z,24.7
2023-01-03T14:12:08.922Z,19.7
2023-01-03T14:13:21.134Z,25.3
2023-01-03T14:14:33.328Z,33.9
2023-01-03T14:15:40.484Z,24.9
2023-01-03T14:16:47.607Z,16
2023-01-03T14:17:54.897Z,14.4
2023-01-03T14:19:05.205Z,19.8
2023-01-03T14:20:18.144Z,18.4
2023-01-03T14:21:25.520Z,13.2
2023-01-03T14:22:43.326Z,14.9
2023-01-03T14:24:00.534Z,13.8
2023-01-03T14:24:58.758Z,20.4
2023-01-03T14:26:06.056Z,14.3
2023-01-03T14:27:17.383Z,14
2023-01-03T14:28:22.968Z,15.5
2023-01-03T14:29:35.012Z,12.7
2023-01-03T14:30:42.166Z,11.2
2023-01-03T14:31:49.226Z,14.1
2023-01-03T14:32:56.233Z,13.5
2023-01-03T14:34:09.230Z,11.2
2023-01-03T14:35:26.393Z,10.6
2023-01-03T14:36:41.229Z,11.3
2023-01-03T14:37:49.129Z,12.3
2023-01-03T14:38:55.978Z,11.3
2023-01-03T14:40:03.448Z,9.7
2023-01-03T14:41:12.593Z,9.2
2023-01-03T14:42:30.135Z,11.8
2023-01-03T14:43:37.243Z,11.6
2023-01-03T14:44:44.887Z,42.1
2023-01-03T14:46:04.436Z,27.3
2023-01-03T14:47:11.958Z,25.1
2023-01-03T14:48:18.972Z,24.1
2023-01-03T14:49:26.476Z,87.2
2023-01-03T14:50:38.803Z,99
2023-01-03T14:54:03.844Z,131.6
2023-01-03T14:55:11.037Z,150
2023-01-03T14:56:18.021Z,128
2023-01-03T14:57:25.287Z,146.8
2023-01-03T14:59:18.879Z,146.8
2023-01-03T15:00:32.380Z,41.3
2023-01-03T15:01:34.729Z,40.6
2023-01-03T15:02:41.726Z,40.1
2023-01-03T15:03:49.374Z,42.9
2023-01-03T15:04:56.528Z,56.8
2023-01-03T15:06:03.611Z,40.9
2023-01-03T15:07:19.966Z,66.1
2023-01-03T15:08:33.839Z,54.6
2023-01-03T15:12:55.315Z,80.3
2023-01-03T15:14:01.476Z,77.1
2023-01-03T15:15:09.220Z,69.4
2023-01-03T15:16:24.078Z,59.7
2023-01-03T15:17:36.341Z,61.9
2023-01-03T15:18:43.408Z,77.2
2023-01-03T15:19:50.644Z,86.2
2023-01-03T15:20:57.861Z,45.7
2023-01-03T15:22:04.922Z,56.5
2023-01-03T15:23:17.061Z,47
2023-01-03T15:24:39.173Z,40.8
2023-01-03T15:25:41.445Z,41.3
2023-01-03T15:26:48.695Z,45.9
2023-01-03T15:27:55.851Z,37.9
2023-01-03T15:29:13.168Z,39
2023-01-03T15:30:22.725Z,43
2023-01-03T15:31:29.949Z,40.6
2023-01-03T15:32:36.912Z,42.3
2023-01-03T15:33:49.273Z,57.1
2023-01-03T15:35:06.477Z,61.9
2023-01-03T15:36:18.679Z,66.7
2023-01-03T15:37:21.694Z,63.3
2023-01-03T15:38:28.839Z,65.7
2023-01-03T15:39:41.040Z,65.5
2023-01-03T15:40:53.373Z,68.3
2023-01-03T15:42:19.929Z,64.2
2023-01-03T15:43:12.874Z,71.8
2023-01-03T15:44:23.119Z,71.1
2023-01-03T15:45:29.982Z,69.9
2023-01-03T15:46:42.417Z,69.4
2023-01-03T15:47:49.265Z,64.1
2023-01-03T15:48:56.567Z,59.8
2023-01-03T15:50:03.659Z,58.7
2023-01-03T15:51:10.799Z,59.7
2023-01-03T15:52:17.839Z,60
2023-01-03T15:53:26.344Z,61.5
2023-01-03T15:54:36.266Z,67.2
2023-01-03T15:55:43.335Z,91.9
2023-01-03T15:56:51.215Z,85.7
2023-01-03T15:57:58.116Z,80.4
2023-01-03T15:59:05.304Z,76
2023-01-03T16:00:12.419Z,67
2023-01-03T16:01:19.743Z,65
2023-01-03T16:02:26.692Z,62.6
2023-01-03T16:03:33.843Z,72.2
2023-01-03T16:04:40.818Z,67.9
2023-01-03T16:05:50.545Z,61
2023-01-03T16:06:57.932Z,59.1
2023-01-03T16:08:04.886Z,52
2023-01-03T16:09:14.901Z,52.2
2023-01-03T16:10:22.200Z,51.9
2023-01-03T16:11:34.343Z,47.8
2023-01-03T16:12:38.522Z,39.1
2023-01-03T16:13:45.569Z,39.3
2023-01-03T16:14:53.589Z,38.5
2023-01-03T16:16:00.379Z,40.3
2023-01-03T16:17:07.885Z,40.7
2023-01-03T16:18:15.007Z,45.7
2023-01-03T16:19:22.527Z,41.5
2023-01-03T16:20:29.842Z,45.4
2023-01-03T16:21:37.007Z,45.2
2023-01-03T16:22:54.037Z,43.3
2023-01-03T16:23:52.798Z,36.3
2023-01-03T16:25:00.018Z,39.6
2023-01-03T16:26:07.202Z,41.7
2023-01-03T16:27:14.069Z,42.4
2023-01-03T16:28:21.327Z,39.3
2023-01-03T16:29:29.443Z,43.1
2023-01-03T16:30:36.813Z,37.2
2023-01-03T16:31:44.180Z,39.2
2023-01-03T16:32:51.603Z,38.6
2023-01-03T16:33:58.426Z,32.7
2023-01-03T16:35:05.569Z,33.2
2023-01-03T16:36:18.682Z,34.4
2023-01-03T16:37:25.837Z,32.5
2023-01-03T16:38:32.977Z,35.4
2023-01-03T16:39:45.823Z,30.1
2023-01-03T16:40:48.329Z,28.9
2023-01-03T16:41:55.504Z,31
2023-01-03T16:43:07.699Z,29.8
2023-01-03T16:44:14.618Z,27.9
2023-01-03T16:45:21.784Z,30.4
2023-01-03T16:46:29.003Z,30.2
2023-01-03T16:47:36.052Z,28.4
2023-01-03T16:48:43.475Z,29.1
2023-01-03T16:49:51.275Z,27.8
2023-01-03T16:50:58.763Z,28.7
2023-01-03T16:52:06.579Z,28.9
2023-01-03T16:53:13.794Z,26.6
2023-01-03T16:54:29.277Z,26.5
2023-01-03T16:55:36.149Z,29.2
2023-01-03T16:56:43.557Z,28.2
2023-01-03T16:57:54.428Z,28.4
2023-01-03T16:58:58.791Z,26.3
2023-01-03T17:00:05.991Z,26.6
2023-01-03T17:01:13.599Z,25.7
2023-01-03T17:02:21.655Z,28.7
2023-01-03T17:03:29.586Z,28.9
2023-01-03T17:04:36.380Z,27.8
2023-01-03T17:05:43.448Z,28.8
2023-01-03T17:06:54.468Z,27.2
2023-01-03T17:08:01.828Z,34.8
2023-01-03T17:09:11.482Z,35.2
2023-01-03T17:10:21.119Z,33.6
2023-01-03T17:11:30.847Z,34
2023-01-03T17:12:37.957Z,35.7
2023-01-03T17:13:45.106Z,38.9
2023-01-03T17:14:52.904Z,45.6
2023-01-03T17:16:00.819Z,44
2023-01-03T17:17:08.198Z,49.4
2023-01-03T17:18:16.134Z,52.2
2023-01-03T17:20:01.866Z,75.3
2023-01-03T17:20:31.535Z,63.4
2023-01-03T17:21:38.659Z,62
2023-01-03T17:22:45.907Z,61.4
2023-01-03T17:23:53.882Z,67.2
2023-01-03T17:25:06.286Z,69.6
2023-01-03T17:26:13.428Z,83.2
2023-01-03T17:27:22.798Z,88.5