createdAt,value
2023-04-11T00:00:13.007Z,99.99
2023-04-11T00:01:12.997Z,99.99
2023-04-11T00:02:13.031Z,99.99
2023-04-11T00:03:13.098Z,99.99
2023-04-11T00:04:13.062Z,99.99
2023-04-11T00:05:12.946Z,99.99
2023-04-11T00:06:12.946Z,99.99
2023-04-11T00:07:12.901Z,99.99
2023-04-11T00:08:12.909Z,99.99
2023-04-11T00:09:12.899Z,99.99
2023-04-11T00:10:12.948Z,99.99
2023-04-11T00:11:12.864Z,99.99
2023-04-11T00:12:12.838Z,99.99
2023-04-11T00:13:12.857Z,99.99
2023-04-11T00:14:12.949Z,99.99
2023-04-11T00:15:12.819Z,99.99
2023-04-11T00:16:12.845Z,99.99
2023-04-11T00:17:12.779Z,99.99
2023-04-11T00:18:12.766Z,99.99
2023-04-11T00:19:12.766Z,99.99
2023-04-11T00:20:12.738Z,99.99
2023-04-11T00:21:12.734Z,99.99
2023-04-11T00:22:12.721Z,99.99
2023-04-11T00:23:12.698Z,99.99
2023-04-11T00:24:12.699Z,99.99
2023-04-11T00:25:12.722Z,99.99
2023-04-11T00:26:12.683Z,99.99
2023-04-11T00:27:12.655Z,99.99
2023-04-11T00:28:12.644Z,99.99
2023-04-11T00:29:12.634Z,99.99
2023-04-11T00:30:12.660Z,99.99
2023-04-11T00:31:12.601Z,99.99
2023-04-11T00:32:12.594Z,99.99
2023-04-11T00:33:12.570Z,99.99
2023-04-11T00:34:12.576Z,99.99
2023-04-11T00:35:12.538Z,99.99
2023-04-11T00:36:12.605Z,99.99
2023-04-11T00:37:12.513Z,99.99
2023-04-11T00:38:12.503Z,99.99
2023-04-11T00:39:12.501Z,99.99
2023-04-11T00:40:12.487Z,99.99
2023-04-11T00:41:12.464Z,99.99
2023-04-11T00:42:12.464Z,99.99
2023-04-11T00:43:12.442Z,99.99
2023-04-11T00:44:12.437Z,99.99
2023-04-11T00:45:12.408Z,99.99
2023-04-11T00:46:12.467Z,99.99
2023-04-11T00:47:12.421Z,99.99
2023-04-11T00:48:12.369Z,99.99
2023-04-11T00:49:12.367Z,99.99
2023-04-11T00:50:12.345Z,99.99
2023-04-11T00:51:12.328Z,99.99
2023-04-11T00:52:12.320Z,99.99
2023-04-11T00:53:12.323Z,99.99
2023-04-11T00:54:12.313Z,99.99
2023-04-11T00:55:12.276Z,99.99
2023-04-11T00:56:12.263Z,99.99
2023-04-11T00:57:12.252Z,99.99
2023-04-11T00:58:12.238Z,99.99
2023-04-11T00:59:12.249Z,99.99
2023-04-11T01:00:12.210Z,99.99
2023-04-11T01:01:12.253Z,99.99
2023-04-11T01:02:12.421Z,99.99
2023-04-11T01:03:12.430Z,99.99
2023-04-11T01:04:12.338Z,99.99
2023-04-11T01:05:12.167Z,99.99
2023-04-11T01:06:12.157Z,99.99
2023-04-11T01:07:12.132Z,99.99
2023-04-11T01:08:12.148Z,99.99
2023-04-11T01:09:12.126Z,99.99
2023-04-11T01:10:12.090Z,99.99
2023-04-11T01:11:12.073Z,99.99
2023-04-11T01:12:12.061Z,99.99
2023-04-11T01:13:12.058Z,99.99
2023-04-11T01:14:12.053Z,99.99
2023-04-11T01:15:12.030Z,99.99
2023-04-11T01:16:12.061Z,99.99
2023-04-11T01:17:12.007Z,99.99
2023-04-11T01:18:12.010Z,99.99
2023-04-11T01:19:12.032Z,99.99
2023-04-11T01:20:11.971Z,99.99
2023-04-11T01:21:11.954Z,99.99
2023-04-11T01:22:11.934Z,99.99
2023-04-11T01:23:11.928Z,99.99
2023-04-11T01:24:11.933Z,99.99
2023-04-11T01:25:11.902Z,99.99
2023-04-11T01:26:11.898Z,99.99
2023-04-11T01:27:11.876Z,99.99
2023-04-11T01:28:11.865Z,99.99
2023-04-11T01:29:11.859Z,99.99
2023-04-11T01:30:11.834Z,99.99
2023-04-11T01:31:11.838Z,99.99
2023-04-11T01:32:11.808Z,99.99
2023-04-11T01:33:11.796Z,99.99
2023-04-11T01:34:11.818Z,99.99
2023-04-11T01:35:11.780Z,99.99
2023-04-11T01:36:11.788Z,99.99
2023-04-11T01:37:11.751Z,99.99
2023-04-11T01:38:11.728Z,99.99
2023-04-11T01:39:11.760Z,99.99
2023-04-11T01:40:11.705Z,99.99
2023-04-11T01:41:11.691Z,99.99
2023-04-11T01:42:11.681Z,99.99
2023-04-11T01:43:11.666Z,99.99
2023-04-11T01:44:11.685Z,99.99
2023-04-11T01:45:11.639Z,99.99
2023-04-11T01:46:11.620Z,99.99
2023-04-11T01:47:11.609Z,99.99
2023-04-11T01:48:11.650Z,99.99
2023-04-11T01:49:11.636Z,99.99
2023-04-11T01:50:11.605Z,99.99
2023-04-11T01:51:11.560Z,99.99
2023-04-11T01:52:11.549Z,99.99
2023-04-11T01:53:11.540Z,99.99
2023-04-11T01:54:11.514Z,99.99
2023-04-11T01:55:11.519Z,99.61
2023-04-11T01:56:11.492Z,99.99
2023-04-11T01:57:11.498Z,99.99
2023-04-11T01:58:11.481Z,99.99
2023-04-11T01:59:11.473Z,99.41
2023-04-11T02:00:11.436Z,98.69
2023-04-11T02:01:11.489Z,97.46
2023-04-11T02:02:11.513Z,98.07
2023-04-11T02:03:11.557Z,98.28
2023-04-11T02:04:11.520Z,97.46
2023-04-11T02:05:11.374Z,96.17
2023-04-11T02:06:11.378Z,95.87
2023-04-11T02:07:11.348Z,95.15
2023-04-11T02:08:11.344Z,94.95
2023-04-11T02:09:11.345Z,95.46
2023-04-11T02:10:11.306Z,95.25
2023-04-11T02:11:11.304Z,95.87
2023-04-11T02:12:11.275Z,95.66
2023-04-11T02:13:11.272Z,95.66
2023-04-11T02:14:11.270Z,96.07
2023-04-11T02:15:11.244Z,96.28
2023-04-11T02:16:11.267Z,96.38
2023-04-11T02:17:11.243Z,96.69
2023-04-11T02:18:11.207Z,97.20
2023-04-11T02:19:11.213Z,97.09
2023-04-11T02:20:11.185Z,97.34
2023-04-11T02:21:11.169Z,97.75
2023-04-11T02:22:11.170Z,98.58
2023-04-11T02:23:11.138Z,98.99
2023-04-11T02:24:11.139Z,99.19
2023-04-11T02:25:11.112Z,99.19
2023-04-11T02:26:11.109Z,99.19
2023-04-11T02:27:11.106Z,99.99
2023-04-11T02:28:11.086Z,99.99
2023-04-11T02:29:11.079Z,99.99
2023-04-11T02:30:11.038Z,99.99
2023-04-11T02:31:11.219Z,99.99
2023-04-11T02:32:11.138Z,99.99
2023-04-11T02:33:11.003Z,99.99
2023-04-11T02:34:11.007Z,99.99
2023-04-11T02:35:10.977Z,99.99
2023-04-11T02:36:10.997Z,99.99
2023-04-11T02:37:10.950Z,99.99
2023-04-11T02:38:10.959Z,99.99
2023-04-11T02:39:10.952Z,99.99
2023-04-11T02:40:10.921Z,99.99
2023-04-11T02:41:10.900Z,99.99
2023-04-11T02:42:10.883Z,99.99
2023-04-11T02:43:10.871Z,99.99
2023-04-11T02:44:10.874Z,99.99
2023-04-11T02:45:10.843Z,99.99
2023-04-11T02:46:13.291Z,99.99
2023-04-11T02:47:10.890Z,99.99
2023-04-11T02:48:10.819Z,99.99
2023-04-11T02:49:10.838Z,99.99
2023-04-11T02:50:10.824Z,99.99
2023-04-11T02:51:10.766Z,99.99
2023-04-11T02:52:10.748Z,99.99
2023-04-11T02:53:10.735Z,99.99
2023-04-11T02:54:10.746Z,99.99
2023-04-11T02:55:10.734Z,99.99
2023-04-11T02:56:10.728Z,99.99
2023-04-11T02:57:10.684Z,99.99
2023-04-11T02:58:10.688Z,99.99
2023-04-11T02:59:10.666Z,99.99
2023-04-11T03:00:10.684Z,99.99
2023-04-11T03:01:10.640Z,99.99
2023-04-11T03:02:10.732Z,99.99
2023-04-11T03:03:10.844Z,99.99
2023-04-11T03:04:10.621Z,99.99
2023-04-11T03:05:10.621Z,99.99
2023-04-11T03:06:10.580Z,99.99
2023-04-11T03:07:10.557Z,99.99
2023-04-11T03:08:10.546Z,99.99
2023-04-11T03:09:10.537Z,99.99
2023-04-11T03:10:10.591Z,99.99
2023-04-11T03:11:10.501Z,99.99
2023-04-11T03:12:10.492Z,99.99
2023-04-11T03:13:10.472Z,99.99
2023-04-11T03:14:10.455Z,99.99
2023-04-11T03:15:10.464Z,99.99
2023-04-11T03:16:10.481Z,99.99
2023-04-11T03:17:10.433Z,99.99
2023-04-11T03:18:10.412Z,99.99
2023-04-11T03:19:10.389Z,99.99
2023-04-11T03:20:10.403Z,99.99
2023-04-11T03:21:10.394Z,99.99
2023-04-11T03:22:10.448Z,99.99
2023-04-11T03:23:10.371Z,99.99
2023-04-11T03:24:10.362Z,99.99
2023-04-11T03:25:10.400Z,99.99
2023-04-11T03:26:10.339Z,99.99
2023-04-11T03:27:10.296Z,99.99
2023-04-11T03:28:10.280Z,99.99
2023-04-11T03:29:10.273Z,99.99
2023-04-11T03:30:10.268Z,99.99
2023-04-11T03:31:10.282Z,99.99
2023-04-11T03:32:10.234Z,99.99
2023-04-11T03:33:10.220Z,99.99
2023-04-11T03:34:10.203Z,99.99
2023-04-11T03:35:10.217Z,99.99
2023-04-11T03:36:10.297Z,99.99
2023-04-11T03:37:10.165Z,99.99
2023-04-11T03:38:10.148Z,99.99
2023-04-11T03:39:10.142Z,99.99
2023-04-11T03:40:10.126Z,99.99
2023-04-11T03:41:10.133Z,99.99
2023-04-11T03:42:10.113Z,99.99
2023-04-11T03:43:10.083Z,99.99
2023-04-11T03:44:10.071Z,99.99
2023-04-11T03:45:10.074Z,99.99
2023-04-11T03:46:10.071Z,99.99
2023-04-11T03:47:10.030Z,99.99
2023-04-11T03:48:10.019Z,99.99
2023-04-11T03:49:10.005Z,99.99
2023-04-11T03:50:10.013Z,99.99
2023-04-11T03:51:10.007Z,99.99
2023-04-11T03:52:09.962Z,99.99
2023-04-11T03:53:09.949Z,99.99
2023-04-11T03:54:09.938Z,99.99
2023-04-11T03:55:09.933Z,99.99
2023-04-11T03:56:09.932Z,99.99
2023-04-11T03:57:09.902Z,99.99
2023-04-11T03:58:09.901Z,99.99
2023-04-11T03:59:09.869Z,99.99
2023-04-11T04:00:09.860Z,99.99
2023-04-11T04:01:09.859Z,99.99
2023-04-11T04:02:10.028Z,99.99
2023-04-11T04:03:10.007Z,99.99
2023-04-11T04:04:09.961Z,99.99
2023-04-11T04:05:09.822Z,99.99
2023-04-11T04:06:09.810Z,99.99
2023-04-11T04:07:09.759Z,99.99
2023-04-11T04:08:09.757Z,99.99
2023-04-11T04:09:09.738Z,99.99
2023-04-11T04:10:09.728Z,99.99
2023-04-11T04:11:09.746Z,99.99
2023-04-11T04:12:09.697Z,99.99
2023-04-11T04:13:09.695Z,99.99
2023-04-11T04:14:09.696Z,99.99
2023-04-11T04:15:09.667Z,99.99
2023-04-11T04:16:09.684Z,99.99
2023-04-11T04:17:09.629Z,99.99
2023-04-11T04:18:09.662Z,99.99
2023-04-11T04:19:09.617Z,99.99
2023-04-11T04:20:09.591Z,99.99
2023-04-11T04:21:09.598Z,99.99
2023-04-11T04:22:09.559Z,99.99
2023-04-11T04:23:09.547Z,99.99
2023-04-11T04:24:09.536Z,99.99
2023-04-11T04:25:09.544Z,99.99
2023-04-11T04:26:09.533Z,99.99
2023-04-11T04:27:09.540Z,99.99
2023-04-11T04:28:09.486Z,99.99
2023-04-11T04:29:09.473Z,99.99
2023-04-11T04:30:09.482Z,99.99
2023-04-11T04:31:09.459Z,99.99
2023-04-11T04:32:09.481Z,99.99
2023-04-11T04:33:09.419Z,99.99
2023-04-11T04:34:09.405Z,99.99
2023-04-11T04:35:09.391Z,99.99
2023-04-11T04:36:09.442Z,99.99
2023-04-11T04:37:09.369Z,99.99
2023-04-11T04:38:09.352Z,99.99
2023-04-11T04:39:09.346Z,99.99
2023-04-11T04:40:09.331Z,99.99
2023-04-11T04:41:09.330Z,99.99
2023-04-11T04:42:09.298Z,99.99
2023-04-11T04:43:09.288Z,99.99
2023-04-11T04:44:09.269Z,99.99
2023-04-11T04:45:09.264Z,99.99
2023-04-11T04:46:09.341Z,99.99
2023-04-11T04:47:09.250Z,99.99
2023-04-11T04:48:09.281Z,99.99
2023-04-11T04:49:09.207Z,99.99
2023-04-11T04:50:09.193Z,99.99
2023-04-11T04:51:09.251Z,99.99
2023-04-11T04:52:09.179Z,99.99
2023-04-11T04:53:09.153Z,99.99
2023-04-11T04:54:09.144Z,99.99
2023-04-11T04:55:09.135Z,99.99
2023-04-11T04:56:09.119Z,99.99
2023-04-11T04:57:09.131Z,99.99
2023-04-11T04:58:09.088Z,99.99
2023-04-11T04:59:09.080Z,99.99
2023-04-11T05:00:09.057Z,99.99
2023-04-11T05:01:09.394Z,99.99
2023-04-11T05:02:09.176Z,99.99
2023-04-11T05:03:09.198Z,99.99
2023-04-11T05:04:09.136Z,99.99
2023-04-11T05:05:09.005Z,99.99
2023-04-11T05:06:08.984Z,99.99
2023-04-11T05:07:08.998Z,99.99
2023-04-11T05:08:08.953Z,99.99
2023-04-11T05:09:08.945Z,99.99
2023-04-11T05:10:08.947Z,99.99
2023-04-11T05:11:08.917Z,99.99
2023-04-11T05:12:08.917Z,99.99
2023-04-11T05:13:08.892Z,99.99
2023-04-11T05:14:08.873Z,99.99
2023-04-11T05:15:08.862Z,99.99
2023-04-11T05:16:08.848Z,99.99
2023-04-11T05:17:08.873Z,99.99
2023-04-11T05:18:08.858Z,99.99
2023-04-11T05:19:08.811Z,99.99
2023-04-11T05:20:08.797Z,99.99
2023-04-11T05:21:08.781Z,99.99
2023-04-11T05:22:08.784Z,99.99
2023-04-11T05:23:08.781Z,99.99
2023-04-11T05:24:08.744Z,99.99
2023-04-11T05:25:08.732Z,99.99
2023-04-11T05:26:08.755Z,99.99
2023-04-11T05:27:08.729Z,99.99
2023-04-11T05:28:08.692Z,99.99
2023-04-11T05:29:08.676Z,99.99
2023-04-11T05:30:08.707Z,99.99
2023-04-11T05:31:08.693Z,99.99
2023-04-11T05:32:08.656Z,99.99
2023-04-11T05:33:08.643Z,99.99
2023-04-11T05:34:08.634Z,99.99
2023-04-11T05:35:08.600Z,99.99
2023-04-11T05:36:08.666Z,99.99
2023-04-11T05:37:08.612Z,99.99
2023-04-11T05:38:08.567Z,99.99
2023-04-11T05:39:08.623Z,99.99
2023-04-11T05:40:08.571Z,99.99
2023-04-11T05:41:08.529Z,99.99
2023-04-11T05:42:12.370Z,99.99
2023-04-11T05:43:08.536Z,99.99
2023-04-11T05:44:08.485Z,99.99
2023-04-11T05:45:08.468Z,99.99
2023-04-11T05:46:08.527Z,99.99
2023-04-11T05:47:08.464Z,99.99
2023-04-11T05:48:09.445Z,99.99
2023-04-11T05:49:08.425Z,99.99
2023-04-11T05:50:08.436Z,99.54
2023-04-11T05:51:08.398Z,98.38
2023-04-11T05:52:08.403Z,96.59
2023-04-11T05:53:08.368Z,94.40
2023-04-11T05:54:08.356Z,94.70
2023-04-11T05:55:08.338Z,95.12
2023-04-11T05:56:08.346Z,94.85
2023-04-11T05:57:08.332Z,94.75
2023-04-11T05:58:08.292Z,94.96
2023-04-11T05:59:08.314Z,95.17
2023-04-11T06:00:08.270Z,95.82
2023-04-11T06:01:08.253Z,96.38
2023-04-11T06:02:08.297Z,95.98
2023-04-11T06:03:08.365Z,95.62
2023-04-11T06:04:08.354Z,95.66
2023-04-11T06:05:08.248Z,96.07
2023-04-11T06:06:08.211Z,96.58
2023-04-11T06:07:08.175Z,96.89
2023-04-11T06:08:08.177Z,96.74
2023-04-11T06:09:08.156Z,96.74
2023-04-11T06:10:08.140Z,95.88
2023-04-11T06:11:08.125Z,94.60
2023-04-11T06:12:08.110Z,93.85
2023-04-11T06:13:08.112Z,91.92
2023-04-11T06:14:08.087Z,91.66
2023-04-11T06:15:08.071Z,91.92
2023-04-11T06:16:08.113Z,89.79
2023-04-11T06:17:08.079Z,89.69
2023-04-11T06:18:08.085Z,87.85
2023-04-11T06:19:08.025Z,89.32
2023-04-11T06:20:08.026Z,89.12
2023-04-11T06:21:07.995Z,88.12
2023-04-11T06:22:08.012Z,87.47
2023-04-11T06:23:07.991Z,86.30
2023-04-11T06:24:07.965Z,85.90
2023-04-11T06:25:07.950Z,85.74
2023-04-11T06:26:09.715Z,85.88
2023-04-11T06:27:07.911Z,87.59
2023-04-11T06:28:07.927Z,89.41
2023-04-11T06:29:07.881Z,89.72
2023-04-11T06:30:07.873Z,89.35
2023-04-11T06:31:07.916Z,90.72
2023-04-11T06:32:07.839Z,91.95
2023-04-11T06:33:07.921Z,92.05
2023-04-11T06:34:07.819Z,91.33
2023-04-11T06:35:07.823Z,90.66
2023-04-11T06:36:07.875Z,91.17
2023-04-11T06:37:07.781Z,90.52
2023-04-11T06:38:07.807Z,89.80
2023-04-11T06:39:07.750Z,89.45
2023-04-11T06:40:07.763Z,88.18
2023-04-11T06:41:07.724Z,85.41
2023-04-11T06:42:07.710Z,83.02
2023-04-11T06:43:07.737Z,84.06
2023-04-11T06:44:07.706Z,84.17
2023-04-11T06:45:07.670Z,85.74
2023-04-11T06:46:07.707Z,83.82
2023-04-11T06:47:07.659Z,80.79
2023-04-11T06:48:07.704Z,79.86
2023-04-11T06:49:07.618Z,77.67
2023-04-11T06:50:07.606Z,78.86
2023-04-11T06:51:07.588Z,78.31
2023-04-11T06:52:07.576Z,77.50
2023-04-11T06:53:07.576Z,77.84
2023-04-11T06:54:07.567Z,78.25
2023-04-11T06:55:07.536Z,76.42
2023-04-11T06:56:07.524Z,76.79
2023-04-11T06:57:07.512Z,76.68
2023-04-11T06:58:07.515Z,75.94
2023-04-11T06:59:07.486Z,75.23
2023-04-11T07:00:07.494Z,74.96
2023-04-11T07:01:07.455Z,76.90
2023-04-11T07:02:07.519Z,77.33
2023-04-11T07:03:07.763Z,76.61
2023-04-11T07:04:07.532Z,74.27
2023-04-11T07:05:07.405Z,73.12
2023-04-11T07:06:07.393Z,72.62
2023-04-11T07:07:07.387Z,75.87
2023-04-11T07:08:07.389Z,76.25
2023-04-11T07:09:07.355Z,77.40
2023-04-11T07:10:07.362Z,79.32
2023-04-11T07:11:07.329Z,79.59
2023-04-11T07:12:07.316Z,81.26
2023-04-11T07:13:07.325Z,82.01
2023-04-11T07:14:07.293Z,82.15
2023-04-11T07:15:07.288Z,82.97
2023-04-11T07:16:07.297Z,82.60
2023-04-11T07:17:07.265Z,82.97
2023-04-11T07:18:07.295Z,83.01
2023-04-11T07:19:07.218Z,82.87
2023-04-11T07:20:07.207Z,82.70
2023-04-11T07:21:07.201Z,82.60
2023-04-11T07:22:07.182Z,82.91
2023-04-11T07:23:07.226Z,81.88
2023-04-11T07:24:07.185Z,82.29
2023-04-11T07:25:07.142Z,81.57
2023-04-11T07:26:07.150Z,78.80
2023-04-11T07:27:07.119Z,78.42
2023-04-11T07:28:07.130Z,77.91
2023-04-11T07:29:09.127Z,76.42
2023-04-11T07:30:07.115Z,75.95
2023-04-11T07:31:07.102Z,78.74
2023-04-11T07:32:07.074Z,79.28
2023-04-11T07:33:07.088Z,78.84
2023-04-11T07:34:07.042Z,76.93
2023-04-11T07:35:07.007Z,77.96
2023-04-11T07:36:07.039Z,79.63
2023-04-11T07:37:06.981Z,79.77
2023-04-11T07:38:06.968Z,80.83
2023-04-11T07:39:06.980Z,81.24
2023-04-11T07:40:06.943Z,78.33
2023-04-11T07:41:06.931Z,76.56
2023-04-11T07:42:06.961Z,78.12
2023-04-11T07:43:06.912Z,79.43
2023-04-11T07:44:06.919Z,80.55
2023-04-11T07:45:06.878Z,80.96
2023-04-11T07:46:06.914Z,80.38
2023-04-11T07:47:06.845Z,78.23
2023-04-11T07:48:06.843Z,77.01
2023-04-11T07:49:06.836Z,77.83
2023-04-11T07:50:06.936Z,77.96
2023-04-11T07:51:06.796Z,77.86
2023-04-11T07:52:06.796Z,78.67
2023-04-11T07:53:06.772Z,78.09
2023-04-11T07:54:06.771Z,77.24
2023-04-11T07:55:06.737Z,75.10
2023-04-11T07:56:06.728Z,73.36
2023-04-11T07:57:06.713Z,73.91
2023-04-11T07:58:06.808Z,73.81
2023-04-11T07:59:06.720Z,74.83
2023-04-11T08:00:06.693Z,74.35
2023-04-11T08:01:06.653Z,74.21
2023-04-11T08:02:06.710Z,75.27
2023-04-11T08:03:06.893Z,75.68
2023-04-11T08:04:06.923Z,71.30
2023-04-11T08:05:06.720Z,70.41
2023-04-11T08:06:06.597Z,69.19
2023-04-11T08:07:06.585Z,70.45
2023-04-11T08:08:06.572Z,68.38
2023-04-11T08:09:06.628Z,69.57
2023-04-11T08:10:06.539Z,70.24
2023-04-11T08:11:06.539Z,72.75
2023-04-11T08:12:06.524Z,73.43
2023-04-11T08:13:06.510Z,74.42
2023-04-11T08:14:06.524Z,73.30
2023-04-11T08:15:06.491Z,74.56
2023-04-11T08:16:06.510Z,75.37
2023-04-11T08:17:12.043Z,75.58
2023-04-11T08:18:06.465Z,75.27
2023-04-11T08:19:06.439Z,75.62
2023-04-11T08:20:07.495Z,74.59
2023-04-11T08:21:06.434Z,75.21
2023-04-11T08:22:06.400Z,75.99
2023-04-11T08:23:06.379Z,76.60
2023-04-11T08:24:06.393Z,74.87
2023-04-11T08:25:06.348Z,75.07
2023-04-11T08:26:06.340Z,74.66
2023-04-11T08:27:06.317Z,73.43
2023-04-11T08:28:06.336Z,74.15
2023-04-11T08:29:06.314Z,72.28
2023-04-11T08:30:06.314Z,72.72
2023-04-11T08:31:06.279Z,72.04
2023-04-11T08:32:06.259Z,71.53
2023-04-11T08:33:06.271Z,71.84
2023-04-11T08:34:07.306Z,71.12
2023-04-11T08:35:06.227Z,71.94
2023-04-11T08:36:06.209Z,72.45
2023-04-11T08:37:06.186Z,73.06
2023-04-11T08:38:06.176Z,73.88
2023-04-11T08:39:06.176Z,74.01
2023-04-11T08:40:06.997Z,73.94
2023-04-11T08:41:06.144Z,74.08
2023-04-11T08:42:06.133Z,73.47
2023-04-11T08:43:06.142Z,73.06
2023-04-11T08:44:06.265Z,73.27
2023-04-11T08:45:06.108Z,73.16
2023-04-11T08:46:06.214Z,73.77
2023-04-11T08:47:06.056Z,73.98
2023-04-11T08:48:06.067Z,74.80
2023-04-11T08:49:16.864Z,74.18
2023-04-11T08:50:06.909Z,73.16
2023-04-11T08:51:06.042Z,73.68
2023-04-11T08:52:05.993Z,73.77
2023-04-11T08:53:05.969Z,73.98
2023-04-11T08:54:06.001Z,74.49
2023-04-11T08:55:05.957Z,74.59
2023-04-11T08:56:05.938Z,74.69
2023-04-11T08:57:05.916Z,75.00
2023-04-11T08:58:05.995Z,75.00
2023-04-11T08:59:05.929Z,74.80
2023-04-11T09:00:05.874Z,73.68
2023-04-11T09:01:05.879Z,73.98
2023-04-11T09:02:06.016Z,73.98
2023-04-11T09:03:05.940Z,73.88
2023-04-11T09:04:05.888Z,73.88
2023-04-11T09:05:05.871Z,73.94
2023-04-11T09:06:05.800Z,73.64
2023-04-11T09:07:05.784Z,73.33
2023-04-11T09:08:05.785Z,73.19
2023-04-11T09:09:05.788Z,72.86
2023-04-11T09:10:05.741Z,73.36
2023-04-11T09:11:05.729Z,73.33
2023-04-11T09:12:05.746Z,72.21
2023-04-11T09:13:05.694Z,71.70
2023-04-11T09:14:05.818Z,71.15
2023-04-11T09:15:05.683Z,70.48
2023-04-11T09:16:05.728Z,70.51
2023-04-11T09:17:05.648Z,70.72
2023-04-11T09:18:05.724Z,70.81
2023-04-11T09:19:05.638Z,71.02
2023-04-11T09:20:05.608Z,72.14
2023-04-11T09:21:05.603Z,70.98
2023-04-11T09:22:05.579Z,71.06
2023-04-11T09:23:05.654Z,68.55
2023-04-11T09:24:05.593Z,66.52
2023-04-11T09:25:05.549Z,66.79
2023-04-11T09:26:05.524Z,65.71
2023-04-11T09:27:05.514Z,65.84
2023-04-11T09:28:05.504Z,65.19
2023-04-11T09:29:05.519Z,65.94
2023-04-11T09:30:05.475Z,65.86
2023-04-11T09:31:05.516Z,67.08
2023-04-11T09:32:05.464Z,68.27
2023-04-11T09:33:05.463Z,68.55
2023-04-11T09:34:05.459Z,66.82
2023-04-11T09:35:05.417Z,65.83
2023-04-11T09:36:05.426Z,66.82
2023-04-11T09:37:05.389Z,66.82
2023-04-11T09:38:05.373Z,67.02
2023-04-11T09:39:05.379Z,65.92
2023-04-11T09:40:05.783Z,66.33
2023-04-11T09:41:05.330Z,67.29
2023-04-11T09:42:05.339Z,68.71
2023-04-11T09:43:05.319Z,68.68
2023-04-11T09:44:05.348Z,69.26
2023-04-11T09:45:05.330Z,68.24
2023-04-11T09:46:05.292Z,66.08
2023-04-11T09:47:05.365Z,64.09
2023-04-11T09:48:05.252Z,66.11
2023-04-11T09:49:05.384Z,66.04
2023-04-11T09:50:05.243Z,64.78
2023-04-11T09:51:05.206Z,64.43
2023-04-11T09:52:05.193Z,67.29
2023-04-11T09:53:05.179Z,69.83
2023-04-11T09:54:06.233Z,70.98
2023-04-11T09:55:05.169Z,72.14
2023-04-11T09:56:05.135Z,72.04
2023-04-11T09:57:05.183Z,70.34
2023-04-11T09:58:05.121Z,68.21
2023-04-11T09:59:05.247Z,68.96
2023-04-11T10:00:05.085Z,70.28
2023-04-11T10:01:05.066Z,69.53
2023-04-11T10:02:05.176Z,67.94
2023-04-11T10:03:05.173Z,65.75
2023-04-11T10:04:05.041Z,64.61
2023-04-11T10:05:05.119Z,63.56
2023-04-11T10:06:05.023Z,63.12
2023-04-11T10:07:04.999Z,64.22
2023-04-11T10:08:04.986Z,61.99
2023-04-11T10:09:04.956Z,62.30
2023-04-11T10:10:04.984Z,61.56
2023-04-11T10:11:04.928Z,60.98
2023-04-11T10:12:04.933Z,59.49
2023-04-11T10:13:04.910Z,60.20
2023-04-11T10:14:04.888Z,58.86
2023-04-11T10:15:04.907Z,58.50
2023-04-11T10:16:04.902Z,56.93
2023-04-11T10:17:04.853Z,55.19
2023-04-11T10:18:04.919Z,54.73
2023-04-11T10:19:04.866Z,54.05
2023-04-11T10:20:04.820Z,55.06
2023-04-11T10:21:04.799Z,54.66
2023-04-11T10:22:04.826Z,54.28
2023-04-11T10:23:04.795Z,55.14
2023-04-11T10:24:04.774Z,55.57
2023-04-11T10:25:04.771Z,54.73
2023-04-11T10:26:04.750Z,56.68
2023-04-11T10:27:04.750Z,57.36
2023-04-11T10:28:04.717Z,56.72
2023-04-11T10:29:04.716Z,53.67
2023-04-11T10:30:04.683Z,51.86
2023-04-11T10:31:04.879Z,51.26
2023-04-11T10:32:04.836Z,52.49
2023-04-11T10:33:04.685Z,53.40
2023-04-11T10:34:04.639Z,54.43
2023-04-11T10:35:04.613Z,52.49
2023-04-11T10:36:04.610Z,52.64
2023-04-11T10:37:04.643Z,52.17
2023-04-11T10:38:04.617Z,51.93
2023-04-11T10:39:04.598Z,55.16
2023-04-11T10:40:04.547Z,54.36
2023-04-11T10:41:04.540Z,52.97
2023-04-11T10:42:04.522Z,54.16
2023-04-11T10:43:04.515Z,53.17
2023-04-11T10:44:04.534Z,54.05
2023-04-11T10:45:04.504Z,51.64
2023-04-11T10:46:04.493Z,52.11
2023-04-11T10:47:04.499Z,51.35
2023-04-11T10:48:04.494Z,53.40
2023-04-11T10:49:04.476Z,53.38
2023-04-11T10:50:04.442Z,51.59
2023-04-11T10:51:04.408Z,50.37
2023-04-11T10:52:04.390Z,53.70
2023-04-11T10:53:04.395Z,54.63
2023-04-11T10:54:04.636Z,53.52
2023-04-11T10:55:04.390Z,53.32
2023-04-11T10:56:04.350Z,54.51
2023-04-11T10:57:04.351Z,54.84
2023-04-11T10:58:04.361Z,54.66
2023-04-11T10:59:04.308Z,54.79
2023-04-11T11:01:04.293Z,54.90
2023-04-11T11:02:04.356Z,54.61
2023-04-11T11:03:04.348Z,56.02
2023-04-11T11:04:04.635Z,54.71
2023-04-11T11:05:04.284Z,55.80
2023-04-11T11:06:04.205Z,55.65
2023-04-11T11:07:04.212Z,57.45
2023-04-11T11:08:04.188Z,57.22
2023-04-11T11:09:04.174Z,57.07
2023-04-11T11:10:04.191Z,56.53
2023-04-11T11:11:04.182Z,55.70
2023-04-11T11:12:04.136Z,55.95
2023-04-11T11:13:04.114Z,56.71
2023-04-11T11:14:04.104Z,57.24
2023-04-11T11:15:04.107Z,57.78
2023-04-11T11:16:04.151Z,55.52
2023-04-11T11:17:04.154Z,54.00
2023-04-11T11:18:04.137Z,55.11
2023-04-11T11:19:04.042Z,54.69
2023-04-11T11:20:04.066Z,54.69
2023-04-11T11:21:04.757Z,54.84
2023-04-11T11:22:04.148Z,54.49
2023-04-11T11:23:04.010Z,53.50
2023-04-11T11:24:03.976Z,52.19
2023-04-11T11:25:03.978Z,51.65
2023-04-11T11:26:03.969Z,53.45
2023-04-11T11:27:03.938Z,51.05
2023-04-11T11:28:03.915Z,52.14
2023-04-11T11:29:03.906Z,51.71
2023-04-11T11:30:03.914Z,49.97
2023-04-11T11:31:03.878Z,48.79
2023-04-11T11:32:04.073Z,47.90
2023-04-11T11:33:03.875Z,50.07
2023-04-11T11:34:22.232Z,49.39
2023-04-11T11:35:04.844Z,48.14
2023-04-11T11:36:03.809Z,49.04
2023-04-11T11:37:03.816Z,48.79
2023-04-11T11:38:03.783Z,50.20
2023-04-11T11:39:03.769Z,48.82
2023-04-11T11:40:03.775Z,49.62
2023-04-11T11:41:03.747Z,52.04
2023-04-11T11:42:03.815Z,51.79
2023-04-11T11:43:03.727Z,51.46
2023-04-11T11:44:03.708Z,50.85
2023-04-11T11:45:03.733Z,50.56
2023-04-11T11:46:04.829Z,50.48
2023-04-11T11:47:03.671Z,51.25
2023-04-11T11:48:03.701Z,52.64
2023-04-11T11:49:03.676Z,55.24
2023-04-11T11:50:03.646Z,55.35
2023-04-11T11:51:03.621Z,56.28
2023-04-11T11:52:03.626Z,55.90
2023-04-11T11:53:03.594Z,53.85
2023-04-11T11:54:03.578Z,54.89
2023-04-11T11:55:03.635Z,52.97
2023-04-11T11:56:03.552Z,52.54
2023-04-11T11:57:03.546Z,53.27
2023-04-11T11:58:03.595Z,51.84
2023-04-11T11:59:03.519Z,51.01
2023-04-11T12:00:03.519Z,48.99
2023-04-11T12:01:03.488Z,49.78
2023-04-11T12:02:03.536Z,47.58
2023-04-11T12:03:03.551Z,43.82
2023-04-11T12:04:03.546Z,45.01
2023-04-11T12:05:03.593Z,47.70
2023-04-11T12:06:03.437Z,48.09
2023-04-11T12:07:03.409Z,46.29
2023-04-11T12:08:03.403Z,44.26
2023-04-11T12:09:03.592Z,43.82
2023-04-11T12:10:03.436Z,47.28
2023-04-11T12:11:03.369Z,44.48
2023-04-11T12:12:03.350Z,43.66
2023-04-11T12:13:03.337Z,44.35
2023-04-11T12:14:03.366Z,45.90
2023-04-11T12:15:03.326Z,45.57
2023-04-11T12:16:03.372Z,47.53
2023-04-11T12:17:03.283Z,49.05
2023-04-11T12:18:03.457Z,45.75
2023-04-11T12:19:03.268Z,44.51
2023-04-11T12:20:03.300Z,44.47
2023-04-11T12:21:03.250Z,44.69
2023-04-11T12:22:03.204Z,42.96
2023-04-11T12:23:03.200Z,43.80
2023-04-11T12:24:03.200Z,43.34
2023-04-11T12:25:03.215Z,42.76
2023-04-11T12:26:03.190Z,42.82
2023-04-11T12:27:07.295Z,43.06
2023-04-11T12:28:03.155Z,45.98
2023-04-11T12:29:03.116Z,42.54
2023-04-11T12:30:03.241Z,43.36
2023-04-11T12:31:03.256Z,44.24
2023-04-11T12:32:03.112Z,47.35
2023-04-11T12:33:03.136Z,49.16
2023-04-11T12:34:03.081Z,49.19
2023-04-11T12:35:03.047Z,50.86
2023-04-11T12:36:03.051Z,52.39
2023-04-11T12:37:03.030Z,53.78
2023-04-11T12:38:03.028Z,54.18
2023-04-11T12:39:03.157Z,52.76
2023-04-11T12:40:02.978Z,52.21
2023-04-11T12:41:26.378Z,52.61
2023-04-11T12:42:03.960Z,53.32
2023-04-11T12:43:02.935Z,53.90
2023-04-11T12:44:03.055Z,54.21
2023-04-11T12:45:02.911Z,50.67
2023-04-11T12:46:02.976Z,50.73
2023-04-11T12:47:02.935Z,48.37
2023-04-11T12:48:02.993Z,47.97
2023-04-11T12:49:02.850Z,45.46
2023-04-11T12:50:02.843Z,43.09
2023-04-11T12:51:02.846Z,40.97
2023-04-11T12:52:02.812Z,41.74
2023-04-11T12:53:02.799Z,42.54