createdAt,value
2018-09-09T00:00:22.245Z,0.10
2018-09-09T00:01:01.243Z,0.10
2018-09-09T00:02:01.221Z,0.10
2018-09-09T00:03:01.223Z,0.10
2018-09-09T00:04:01.214Z,0.10
2018-09-09T00:05:01.211Z,0.10
2018-09-09T00:06:22.267Z,0.10
2018-09-09T00:07:01.216Z,0.10
2018-09-09T00:08:01.197Z,0.10
2018-09-09T00:09:01.194Z,0.10
2018-09-09T00:10:01.207Z,0.10
2018-09-09T00:11:01.201Z,0.10
2018-09-09T00:12:22.190Z,0.10
2018-09-09T00:13:01.179Z,0.10
2018-09-09T00:14:01.206Z,0.10
2018-09-09T00:15:01.187Z,0.10
2018-09-09T00:16:01.270Z,0.10
2018-09-09T00:17:01.179Z,0.10
2018-09-09T00:18:22.164Z,0.10
2018-09-09T00:19:01.152Z,0.10
2018-09-09T00:20:01.149Z,0.10
2018-09-09T00:21:01.163Z,0.10
2018-09-09T00:22:01.139Z,0.20
2018-09-09T00:23:01.135Z,0.10
2018-09-09T00:24:22.139Z,0.10
2018-09-09T00:25:01.127Z,0.10
2018-09-09T00:26:01.158Z,0.10
2018-09-09T00:27:01.134Z,0.20
2018-09-09T00:28:01.117Z,0.10
2018-09-09T00:29:01.123Z,0.10
2018-09-09T00:30:22.116Z,0.10
2018-09-09T00:31:01.105Z,0.10
2018-09-09T00:32:01.099Z,0.10
2018-09-09T00:33:01.118Z,0.10
2018-09-09T00:34:01.088Z,0.10
2018-09-09T00:35:01.104Z,0.10
2018-09-09T00:36:22.089Z,0.20
2018-09-09T00:37:01.078Z,0.10
2018-09-09T00:38:01.073Z,0.20
2018-09-09T00:39:01.069Z,0.10
2018-09-09T00:40:01.063Z,0.20
2018-09-09T00:41:01.083Z,0.10
2018-09-09T00:42:22.063Z,0.10
2018-09-09T00:43:01.100Z,0.20
2018-09-09T00:44:01.053Z,0.10
2018-09-09T00:45:01.057Z,0.10
2018-09-09T00:46:01.158Z,0.10
2018-09-09T00:47:01.050Z,0.20
2018-09-09T00:48:22.040Z,0.20
2018-09-09T00:49:01.030Z,0.20
2018-09-09T00:50:01.037Z,0.20
2018-09-09T00:51:01.017Z,0.20
2018-09-09T00:52:01.016Z,0.20
2018-09-09T00:53:01.009Z,0.20
2018-09-09T00:54:22.017Z,0.10
2018-09-09T00:55:01.001Z,0.20
2018-09-09T00:56:01.000Z,0.20
2018-09-09T00:57:01.007Z,0.20
2018-09-09T00:58:00.990Z,0.10
2018-09-09T00:59:01.004Z,0.20
2018-09-09T01:00:22.007Z,0.20
2018-09-09T01:01:00.992Z,0.20
2018-09-09T01:02:00.979Z,0.30
2018-09-09T01:03:00.986Z,0.20
2018-09-09T01:04:00.964Z,0.20
2018-09-09T01:05:00.980Z,0.20
2018-09-09T01:06:21.977Z,0.20
2018-09-09T01:07:00.951Z,0.20
2018-09-09T01:08:00.950Z,0.10
2018-09-09T01:09:00.945Z,0.10
2018-09-09T01:10:00.937Z,0.20
2018-09-09T01:11:00.932Z,0.20
2018-09-09T01:12:21.941Z,0.20
2018-09-09T01:13:00.946Z,0.10
2018-09-09T01:14:00.921Z,0.20
2018-09-09T01:15:00.919Z,0.20
2018-09-09T01:16:00.943Z,0.20
2018-09-09T01:17:00.923Z,0.20
2018-09-09T01:18:21.911Z,0.20
2018-09-09T01:19:00.915Z,0.20
2018-09-09T01:20:00.895Z,0.10
2018-09-09T01:21:00.892Z,0.20
2018-09-09T01:22:00.886Z,0.20
2018-09-09T01:23:00.880Z,0.20
2018-09-09T01:24:21.885Z,0.20
2018-09-09T01:25:00.876Z,0.20
2018-09-09T01:26:00.870Z,0.20
2018-09-09T01:27:00.878Z,0.20
2018-09-09T01:28:00.886Z,0.20
2018-09-09T01:29:00.857Z,0.20
2018-09-09T02:07:02.234Z,0.10
2018-09-09T02:08:02.219Z,0.10
2018-09-09T02:09:55.105Z,0.20
2018-09-09T02:10:55.093Z,0.20
2018-09-09T02:12:48.047Z,0.20
2018-09-09T02:13:48.018Z,0.10
2018-09-09T02:15:40.930Z,0.20
2018-09-09T02:16:40.899Z,0.20
2018-09-09T02:18:33.847Z,0.20
2018-09-09T02:19:33.832Z,0.20
2018-09-09T02:21:26.815Z,0.20
2018-09-09T02:22:26.795Z,0.20
2018-09-09T02:24:19.757Z,0.20
2018-09-09T02:25:19.740Z,0.20
2018-09-09T02:27:12.703Z,0.20
2018-09-09T02:28:12.669Z,0.20
2018-09-09T02:30:05.583Z,0.20
2018-09-09T02:31:05.569Z,0.20
2018-09-09T02:32:58.507Z,0.30
2018-09-09T02:33:58.473Z,0.20
2018-09-09T02:35:51.420Z,0.20
2018-09-09T02:36:51.394Z,0.20
2018-09-09T02:38:44.328Z,0.30
2018-09-09T02:39:44.309Z,0.20
2018-09-09T02:41:37.288Z,0.20
2018-09-09T02:42:37.265Z,0.20
2018-09-09T02:44:30.233Z,0.20
2018-09-09T02:45:30.221Z,0.20
2018-09-09T02:47:23.165Z,0.20
2018-09-09T02:48:23.146Z,0.30
2018-09-09T02:50:16.040Z,0.30
2018-09-09T02:51:16.029Z,0.20
2018-09-09T02:53:08.969Z,0.20
2018-09-09T02:54:08.952Z,0.20
2018-09-09T02:56:01.860Z,0.20
2018-09-09T02:57:01.835Z,0.20
2018-09-09T02:58:54.803Z,0.20
2018-09-09T02:59:54.790Z,0.20
2018-09-09T03:01:47.778Z,0.20
2018-09-09T03:02:47.747Z,0.20
2018-09-09T03:04:40.714Z,0.20
2018-09-09T03:05:40.721Z,0.20
2018-09-09T03:07:33.672Z,0.20
2018-09-09T03:08:33.653Z,0.20
2018-09-09T03:10:26.620Z,0.20
2018-09-09T03:11:26.612Z,0.20
2018-09-09T03:13:19.606Z,0.20
2018-09-09T03:14:19.561Z,0.20
2018-09-09T03:16:12.516Z,0.20
2018-09-09T03:17:12.495Z,0.20
2018-09-09T03:19:05.478Z,0.20
2018-09-09T03:20:05.471Z,0.20
2018-09-09T03:21:58.449Z,0.20
2018-09-09T03:22:58.427Z,0.20
2018-09-09T03:24:51.447Z,0.20
2018-09-09T03:25:51.377Z,0.20
2018-09-09T03:27:44.360Z,0.20
2018-09-09T03:28:44.463Z,0.20
2018-09-09T03:30:37.244Z,0.20
2018-09-09T03:31:37.231Z,0.20
2018-09-09T03:33:30.161Z,0.20
2018-09-09T03:34:30.140Z,0.20
2018-09-09T03:36:23.046Z,0.20
2018-09-09T03:37:23.021Z,0.20
2018-09-09T03:39:15.958Z,0.20
2018-09-09T03:40:15.949Z,0.20
2018-09-09T03:42:08.870Z,0.20
2018-09-09T03:43:08.849Z,0.20
2018-09-09T03:45:01.770Z,0.30
2018-09-09T03:46:01.752Z,0.20
2018-09-09T03:47:54.727Z,0.20
2018-09-09T03:48:54.706Z,0.20
2018-09-09T03:50:47.682Z,0.20
2018-09-09T03:51:47.672Z,0.20
2018-09-09T03:53:40.635Z,0.10
2018-09-09T03:54:40.619Z,0.20
2018-09-09T03:56:34.624Z,0.20
2018-09-09T03:57:34.593Z,0.30
2018-09-09T03:59:27.553Z,0.20
2018-09-09T04:00:27.543Z,0.20
2018-09-09T04:02:20.481Z,0.20
2018-09-09T04:03:20.468Z,0.20
2018-09-09T04:05:13.369Z,0.20
2018-09-09T04:06:13.358Z,0.20
2018-09-09T04:08:06.333Z,0.20
2018-09-09T04:09:06.310Z,0.20
2018-09-09T04:10:59.278Z,0.20
2018-09-09T04:11:59.263Z,0.20
2018-09-09T04:13:52.239Z,0.10
2018-09-09T04:14:52.215Z,0.20
2018-09-09T04:16:45.196Z,0.20
2018-09-09T04:17:45.183Z,0.20
2018-09-09T04:19:38.147Z,0.20
2018-09-09T04:20:38.137Z,0.20
2018-09-09T04:22:31.160Z,0.20
2018-09-09T04:23:31.085Z,0.30
2018-09-09T04:25:24.051Z,0.20
2018-09-09T04:26:24.037Z,0.20
2018-09-09T04:28:17.014Z,0.20
2018-09-09T04:29:16.997Z,0.10
2018-09-09T04:31:09.962Z,0.30
2018-09-09T04:32:10.007Z,0.20
2018-09-09T04:34:02.924Z,0.20
2018-09-09T04:35:02.901Z,0.20
2018-09-09T04:36:55.867Z,0.20
2018-09-09T04:37:55.860Z,0.20
2018-09-09T04:39:48.825Z,0.20
2018-09-09T04:40:48.807Z,0.30
2018-09-09T04:42:41.784Z,0.20
2018-09-09T04:43:41.762Z,0.30
2018-09-09T04:45:34.735Z,0.30
2018-09-09T04:46:34.719Z,0.20
2018-09-09T04:48:27.699Z,0.30
2018-09-09T04:49:27.672Z,0.20
2018-09-09T04:52:11.743Z,0.20
2018-09-09T04:53:11.729Z,0.30
2018-09-09T04:55:04.705Z,0.20
2018-09-09T04:56:04.685Z,0.20
2018-09-09T04:57:57.596Z,0.20
2018-09-09T04:58:57.577Z,0.30
2018-09-09T05:00:50.501Z,0.30
2018-09-09T05:01:50.491Z,0.30
2018-09-09T05:03:43.473Z,0.30
2018-09-09T05:04:43.444Z,0.20
2018-09-09T05:06:36.413Z,0.30
2018-09-09T05:07:36.392Z,0.20
2018-09-09T05:09:29.377Z,0.20
2018-09-09T05:10:29.354Z,0.20
2018-09-09T05:12:22.324Z,0.30
2018-09-09T05:13:22.300Z,0.20
2018-09-09T05:15:15.259Z,0.20
2018-09-09T05:16:15.230Z,0.20
2018-09-09T05:18:08.251Z,0.20
2018-09-09T05:19:08.286Z,0.20
2018-09-09T05:21:01.174Z,0.20
2018-09-09T05:22:01.165Z,0.20
2018-09-09T05:23:54.139Z,0.20
2018-09-09T05:24:54.128Z,0.20
2018-09-09T05:25:54.115Z,0.20
2018-09-09T05:26:54.113Z,0.20
2018-09-09T05:27:54.106Z,0.20
2018-09-09T05:28:54.103Z,0.20
2018-09-09T05:29:54.100Z,0.30
2018-09-09T05:30:54.090Z,0.20
2018-09-09T05:31:54.088Z,0.20
2018-09-09T05:32:54.087Z,0.10
2018-09-09T05:33:54.083Z,0.20
2018-09-09T05:34:54.079Z,0.20
2018-09-09T05:35:54.073Z,0.10
2018-09-09T05:36:54.071Z,0.20
2018-09-09T05:37:54.069Z,0.20
2018-09-09T05:38:54.065Z,0.20
2018-09-09T05:39:54.066Z,0.20
2018-09-09T05:40:54.053Z,0.20
2018-09-09T05:41:54.051Z,0.20
2018-09-09T05:42:54.047Z,0.10
2018-09-09T05:43:54.044Z,0.20
2018-09-09T05:44:54.051Z,0.10
2018-09-09T05:45:54.033Z,0.20
2018-09-09T05:46:54.037Z,0.20
2018-09-09T05:47:54.033Z,0.10
2018-09-09T05:48:54.029Z,0.10
2018-09-09T05:49:54.068Z,0.20
2018-09-09T05:50:54.026Z,0.10
2018-09-09T05:51:54.023Z,0.20
2018-09-09T05:52:54.017Z,0.10
2018-09-09T05:53:54.076Z,0.20
2018-09-09T05:54:54.057Z,0.10
2018-09-09T05:55:54.007Z,0.10
2018-09-09T05:56:54.001Z,0.20
2018-09-09T05:57:54.025Z,0.10
2018-09-09T05:58:53.994Z,0.20
2018-09-09T05:59:53.993Z,0.10
2018-09-09T06:00:53.988Z,0.20
2018-09-09T06:01:53.992Z,0.10
2018-09-09T06:02:54.004Z,0.10
2018-09-09T06:03:54.000Z,0.20
2018-09-09T06:04:53.991Z,0.20
2018-09-09T06:05:53.974Z,0.10
2018-09-09T06:06:53.981Z,0.20
2018-09-09T06:07:53.975Z,0.10
2018-09-09T06:08:53.969Z,0.10
2018-09-09T06:09:53.981Z,0.10
2018-09-09T06:10:53.960Z,0.10
2018-09-09T06:11:53.957Z,0.10
2018-09-09T06:12:53.954Z,0.20
2018-09-09T06:13:53.956Z,0.10
2018-09-09T06:14:53.970Z,0.20
2018-09-09T06:15:53.949Z,0.20
2018-09-09T06:16:53.939Z,0.10
2018-09-09T06:17:53.941Z,0.20
2018-09-09T06:18:53.945Z,0.20
2018-09-09T06:19:53.951Z,0.20
2018-09-09T06:20:53.936Z,0.10
2018-09-09T06:21:53.939Z,0.20
2018-09-09T06:22:53.924Z,0.20
2018-09-09T06:23:53.964Z,0.30
2018-09-09T06:24:53.923Z,0.10
2018-09-09T06:25:53.924Z,0.20
2018-09-09T06:26:53.923Z,0.20
2018-09-09T06:27:53.919Z,0.20
2018-09-09T06:28:53.925Z,0.10
2018-09-09T06:29:53.917Z,0.20
2018-09-09T06:30:53.910Z,0.10
2018-09-09T06:31:53.914Z,0.20
2018-09-09T06:32:53.923Z,0.20
2018-09-09T06:33:53.929Z,0.20
2018-09-09T06:34:53.909Z,0.10
2018-09-09T06:35:53.903Z,0.10
2018-09-09T06:36:53.913Z,0.10
2018-09-09T06:37:53.904Z,0.10
2018-09-09T06:38:53.916Z,0.10
2018-09-09T06:39:53.905Z,0.10
2018-09-09T06:40:53.898Z,0.10
2018-09-09T06:41:53.902Z,0.10
2018-09-09T06:42:53.899Z,0.10
2018-09-09T06:43:53.903Z,0.10
2018-09-09T06:44:53.916Z,0.10
2018-09-09T06:45:53.900Z,0.10
2018-09-09T06:46:53.902Z,0.10
2018-09-09T06:47:53.898Z,0.20
2018-09-09T06:48:53.892Z,0.10
2018-09-09T06:49:53.937Z,0.20
2018-09-09T06:50:53.882Z,0.20
2018-09-09T06:51:53.901Z,0.20
2018-09-09T06:52:53.886Z,0.20
2018-09-09T06:53:53.880Z,0.20
2018-09-09T06:54:53.908Z,0.20
2018-09-09T06:55:53.875Z,0.20
2018-09-09T06:56:53.880Z,0.10
2018-09-09T06:57:53.905Z,0.20
2018-09-09T06:58:53.880Z,0.20
2018-09-09T06:59:53.891Z,0.20
2018-09-09T07:00:53.876Z,0.20
2018-09-09T07:01:53.868Z,0.20
2018-09-09T07:02:53.882Z,0.20
2018-09-09T07:03:53.873Z,0.20
2018-09-09T07:04:53.881Z,0.20
2018-09-09T07:05:53.881Z,0.20
2018-09-09T07:06:53.879Z,0.10
2018-09-09T07:07:53.880Z,0.20
2018-09-09T07:08:53.886Z,0.20
2018-09-09T07:09:53.875Z,0.20
2018-09-09T07:10:53.991Z,0.20
2018-09-09T07:11:53.993Z,0.20
2018-09-09T07:12:53.885Z,0.20
2018-09-09T07:13:53.886Z,0.10
2018-09-09T07:14:53.947Z,0.20
2018-09-09T07:15:53.878Z,0.20
2018-09-09T07:16:53.935Z,0.20
2018-09-09T07:17:53.895Z,0.20
2018-09-09T07:18:53.889Z,0.30
2018-09-09T07:19:53.899Z,0.30
2018-09-09T07:20:53.896Z,0.20
2018-09-09T07:21:53.900Z,0.10
2018-09-09T07:22:53.900Z,0.20
2018-09-09T07:23:53.909Z,0.10
2018-09-09T07:24:53.917Z,0.10
2018-09-09T07:25:53.911Z,0.20
2018-09-09T07:26:53.925Z,0.20
2018-09-09T07:27:53.921Z,0.20
2018-09-09T07:28:53.928Z,0.20
2018-09-09T07:29:53.995Z,0.20
2018-09-09T07:30:53.982Z,0.10
2018-09-09T07:31:53.947Z,0.10
2018-09-09T07:32:53.996Z,0.20
2018-09-09T07:33:54.040Z,0.10
2018-09-09T07:34:53.980Z,0.20
2018-09-09T07:35:53.952Z,0.10
2018-09-09T07:36:53.961Z,0.10
2018-09-09T07:37:53.960Z,0.20
2018-09-09T07:38:53.961Z,0.20
2018-09-09T07:39:53.974Z,0.10
2018-09-09T07:40:53.973Z,0.10
2018-09-09T07:41:53.978Z,0.10
2018-09-09T07:42:54.004Z,0.20
2018-09-09T07:43:53.990Z,0.20
2018-09-09T07:44:53.996Z,0.20
2018-09-09T07:45:53.991Z,0.20
2018-09-09T07:46:53.996Z,0.20
2018-09-09T07:47:54.012Z,0.10
2018-09-09T07:48:54.014Z,0.20
2018-09-09T07:49:54.032Z,0.10
2018-09-09T07:50:54.020Z,0.20
2018-09-09T07:51:54.027Z,0.20
2018-09-09T07:52:54.029Z,0.20
2018-09-09T07:53:54.035Z,0.20
2018-09-09T07:54:54.071Z,0.20
2018-09-09T07:55:54.063Z,0.30
2018-09-09T07:56:54.057Z,0.20
2018-09-09T07:57:54.066Z,0.30
2018-09-09T07:58:54.066Z,0.30
2018-09-09T07:59:54.097Z,0.30
2018-09-09T08:00:54.084Z,0.30
2018-09-09T08:01:54.086Z,0.20
2018-09-09T08:02:54.094Z,0.30
2018-09-09T08:03:54.105Z,0.30
2018-09-09T08:04:54.118Z,0.20
2018-09-09T08:05:54.123Z,0.30
2018-09-09T08:06:54.127Z,0.30
2018-09-09T08:07:54.144Z,0.40
2018-09-09T08:08:54.147Z,0.30
2018-09-09T08:09:54.156Z,0.30
2018-09-09T08:10:54.164Z,0.30
2018-09-09T08:11:54.208Z,0.30
2018-09-09T08:12:54.181Z,0.30
2018-09-09T08:13:54.194Z,0.40
2018-09-09T08:14:54.201Z,0.30
2018-09-09T08:15:54.213Z,0.40
2018-09-09T08:16:54.219Z,0.40
2018-09-09T08:17:54.230Z,0.40
2018-09-09T08:18:54.241Z,0.30
2018-09-09T08:19:54.254Z,0.40
2018-09-09T08:20:54.267Z,0.30
2018-09-09T08:21:54.275Z,0.30
2018-09-09T08:22:54.283Z,0.30
2018-09-09T08:23:54.318Z,0.40
2018-09-09T08:24:54.306Z,0.40
2018-09-09T08:25:54.327Z,0.40
2018-09-09T08:26:54.329Z,0.40
2018-09-09T08:27:54.344Z,0.40
2018-09-09T08:28:54.355Z,0.40
2018-09-09T08:29:54.360Z,0.50
2018-09-09T08:30:54.383Z,0.50
2018-09-09T08:31:54.397Z,0.50
2018-09-09T08:32:54.403Z,0.40
2018-09-09T08:33:54.412Z,0.50
2018-09-09T08:34:54.452Z,0.40
2018-09-09T08:35:54.441Z,0.40
2018-09-09T08:36:54.460Z,0.40
2018-09-09T08:37:54.468Z,0.40
2018-09-09T08:38:54.480Z,0.50
2018-09-09T08:39:54.494Z,0.50
2018-09-09T08:40:54.502Z,0.60
2018-09-09T08:41:54.528Z,0.50
2018-09-09T08:42:54.531Z,0.60
2018-09-09T08:43:54.542Z,0.50
2018-09-09T08:44:54.559Z,0.50
2018-09-09T08:45:54.567Z,0.60
2018-09-09T08:46:54.586Z,0.70
2018-09-09T08:47:54.597Z,0.60
2018-09-09T08:48:54.610Z,0.70
2018-09-09T08:49:54.620Z,0.60
2018-09-09T08:50:54.636Z,0.50
2018-09-09T08:51:54.740Z,0.60
2018-09-09T08:52:54.661Z,0.50
2018-09-09T08:53:54.678Z,0.50
2018-09-09T08:54:54.685Z,0.60
2018-09-09T08:55:54.702Z,0.60
2018-09-09T08:56:54.719Z,0.50
2018-09-09T08:57:54.721Z,0.60
2018-09-09T08:58:54.740Z,0.60
2018-09-09T08:59:54.751Z,0.60
2018-09-09T09:00:54.768Z,0.70
2018-09-09T09:01:54.782Z,0.70
2018-09-09T09:02:54.803Z,0.70
2018-09-09T09:03:54.810Z,0.70
2018-09-09T09:04:54.821Z,0.50
2018-09-09T09:05:54.841Z,0.70
2018-09-09T09:06:54.901Z,0.70
2018-09-09T09:07:54.908Z,0.70
2018-09-09T09:08:54.876Z,0.70
2018-09-09T09:09:54.901Z,0.70
2018-09-09T09:10:54.903Z,0.80
2018-09-09T09:11:54.918Z,0.70
2018-09-09T09:12:54.934Z,0.60
2018-09-09T09:13:54.945Z,0.80
2018-09-09T09:14:54.958Z,0.80
2018-09-09T09:15:54.973Z,0.90
2018-09-09T09:16:54.985Z,0.80
2018-09-09T09:17:55.012Z,0.80
2018-09-09T09:18:55.029Z,0.80
2018-09-09T09:19:55.039Z,0.90
2018-09-09T09:20:55.056Z,0.70
2018-09-09T09:21:55.067Z,0.70
2018-09-09T09:22:55.080Z,0.70
2018-09-09T09:23:55.088Z,0.80
2018-09-09T09:24:55.106Z,0.70
2018-09-09T09:25:55.116Z,0.70
2018-09-09T09:26:55.130Z,0.70
2018-09-09T09:27:55.146Z,0.80
2018-09-09T09:28:55.165Z,0.80
2018-09-09T09:29:55.174Z,0.90
2018-09-09T09:30:55.179Z,0.80
2018-09-09T09:31:55.199Z,0.80
2018-09-09T09:32:55.215Z,0.80
2018-09-09T09:33:55.227Z,0.80
2018-09-09T09:34:55.246Z,0.90
2018-09-09T09:35:55.263Z,0.90
2018-09-09T09:36:55.277Z,0.90
2018-09-09T09:37:55.294Z,0.90
2018-09-09T09:38:55.311Z,0.90
2018-09-09T09:39:55.319Z,0.80
2018-09-09T09:40:55.332Z,0.80
2018-09-09T09:41:55.337Z,0.90
2018-09-09T09:42:55.359Z,0.90
2018-09-09T09:43:55.375Z,0.80
2018-09-09T09:44:55.436Z,0.80
2018-09-09T09:45:55.408Z,0.90
2018-09-09T09:46:55.420Z,0.90
2018-09-09T09:47:55.436Z,1.00
2018-09-09T09:48:55.488Z,0.90
2018-09-09T09:49:55.463Z,1.00
2018-09-09T09:50:55.494Z,0.90
2018-09-09T09:51:55.494Z,0.90
2018-09-09T09:52:55.506Z,0.90
2018-09-09T09:53:55.522Z,1.10
2018-09-09T09:54:55.542Z,1.00
2018-09-09T09:55:55.551Z,1.00
2018-09-09T09:56:55.565Z,1.00
2018-09-09T09:57:55.585Z,0.90
2018-09-09T09:58:55.601Z,1.10
2018-09-09T09:59:55.628Z,1.00
2018-09-09T10:00:55.625Z,1.00
2018-09-09T10:01:55.674Z,1.10
2018-09-09T10:02:55.684Z,1.10
2018-09-09T10:03:55.671Z,1.20
2018-09-09T10:04:55.689Z,1.20
2018-09-09T10:05:55.697Z,1.00
2018-09-09T10:06:55.713Z,1.20
2018-09-09T10:07:55.755Z,1.20
2018-09-09T10:08:55.768Z,1.30
2018-09-09T10:09:55.769Z,1.20
2018-09-09T10:10:55.783Z,1.20
2018-09-09T10:11:55.793Z,1.00
2018-09-09T10:12:55.813Z,0.90
2018-09-09T10:13:55.828Z,1.20
2018-09-09T10:14:55.838Z,1.10
2018-09-09T10:15:55.853Z,1.10
2018-09-09T10:16:55.873Z,1.60
2018-09-09T10:17:55.886Z,1.20
2018-09-09T10:18:55.900Z,1.20
2018-09-09T10:19:55.920Z,1.10
2018-09-09T10:20:55.980Z,1.30
2018-09-09T10:21:55.948Z,1.20
2018-09-09T10:22:55.958Z,1.40
2018-09-09T10:23:56.020Z,1.40
2018-09-09T10:24:55.994Z,1.30
2018-09-09T10:25:56.037Z,1.40
2018-09-09T10:26:56.026Z,1.40
2018-09-09T10:27:56.037Z,1.40
2018-09-09T10:28:56.059Z,1.30
2018-09-09T10:29:56.098Z,1.30
2018-09-09T10:30:56.079Z,1.20
2018-09-09T10:31:56.099Z,1.10
2018-09-09T10:32:56.115Z,1.30
2018-09-09T10:33:56.133Z,1.20
2018-09-09T10:34:56.140Z,1.40
2018-09-09T10:35:56.159Z,1.00
2018-09-09T10:36:56.175Z,1.10
2018-09-09T10:37:56.189Z,1.30
2018-09-09T10:38:56.208Z,1.30
2018-09-09T10:39:56.219Z,1.10
2018-09-09T10:40:56.292Z,1.20
2018-09-09T10:41:56.251Z,1.30
2018-09-09T10:42:56.260Z,1.20
2018-09-09T10:43:56.280Z,1.20
2018-09-09T10:44:56.295Z,1.40
2018-09-09T10:45:56.313Z,1.30
2018-09-09T10:46:56.353Z,1.40
2018-09-09T10:47:56.344Z,1.20
2018-09-09T10:48:56.358Z,1.20
2018-09-09T10:49:56.375Z,1.20
2018-09-09T10:50:56.390Z,1.30
2018-09-09T10:51:56.399Z,1.10
2018-09-09T10:52:56.421Z,1.10
2018-09-09T10:53:56.434Z,1.10
2018-09-09T10:54:56.450Z,1.30
2018-09-09T10:55:56.467Z,1.30
2018-09-09T10:56:56.479Z,1.30
2018-09-09T10:57:56.499Z,1.40
2018-09-09T10:58:56.627Z,1.30
2018-09-09T10:59:56.529Z,1.40
2018-09-09T11:00:56.540Z,1.10
2018-09-09T11:01:56.562Z,1.30
2018-09-09T11:02:56.571Z,1.40
2018-09-09T11:03:56.590Z,1.40
2018-09-09T11:04:56.605Z,1.30
2018-09-09T11:05:56.619Z,1.40
2018-09-09T11:06:56.654Z,1.40
2018-09-09T11:07:56.653Z,1.30
2018-09-09T11:08:56.667Z,1.20
2018-09-09T11:09:56.684Z,1.20
2018-09-09T11:10:56.706Z,0.90
2018-09-09T11:11:56.718Z,1.10
2018-09-09T11:12:56.803Z,1.30
2018-09-09T11:13:56.744Z,1.20
2018-09-09T11:14:56.758Z,1.20
2018-09-09T11:15:56.784Z,1.20
2018-09-09T11:16:56.789Z,1.00
2018-09-09T11:17:56.803Z,1.00
2018-09-09T11:18:56.865Z,1.20
2018-09-09T11:19:56.832Z,1.00
2018-09-09T11:20:56.844Z,1.10
2018-09-09T11:21:56.866Z,1.10
2018-09-09T11:22:56.871Z,1.10
2018-09-09T11:23:56.938Z,1.10
2018-09-09T11:24:56.912Z,1.10
2018-09-09T11:25:56.920Z,1.10
2018-09-09T11:26:56.931Z,1.00
2018-09-09T11:27:56.949Z,1.10
2018-09-09T11:28:56.965Z,1.00
2018-09-09T11:29:57.041Z,1.00
2018-09-09T11:30:56.987Z,1.10
2018-09-09T11:31:57.004Z,1.10
2018-09-09T11:32:57.021Z,1.00
2018-09-09T11:33:57.035Z,1.30
2018-09-09T11:34:57.054Z,1.20
2018-09-09T11:35:57.068Z,1.20
2018-09-09T11:36:57.088Z,1.20
2018-09-09T11:37:57.099Z,1.10
2018-09-09T11:38:57.108Z,1.30
2018-09-09T11:39:57.123Z,1.30
2018-09-09T11:40:57.138Z,1.20
2018-09-09T11:41:57.159Z,1.20
2018-09-09T11:42:57.187Z,1.00
2018-09-09T11:43:57.184Z,1.10
2018-09-09T11:44:57.206Z,1.10
2018-09-09T11:45:57.213Z,1.10
2018-09-09T11:46:57.229Z,1.00
2018-09-09T11:47:57.244Z,1.10
2018-09-09T11:48:57.257Z,1.10
2018-09-09T11:49:57.273Z,1.10
2018-09-09T11:50:57.285Z,1.00
2018-09-09T11:51:57.299Z,1.00
2018-09-09T11:52:57.329Z,0.90
2018-09-09T11:53:57.334Z,1.10
2018-09-09T11:54:57.351Z,1.10
2018-09-09T11:55:57.357Z,1.10
2018-09-09T11:56:57.374Z,1.10
2018-09-09T11:57:57.391Z,1.00
2018-09-09T11:58:57.400Z,1.10
2018-09-09T11:59:57.419Z,1.10
2018-09-09T12:00:57.428Z,1.10
2018-09-09T12:01:57.508Z,1.00
2018-09-09T12:02:57.456Z,1.00
2018-09-09T12:03:57.470Z,1.00
2018-09-09T12:04:57.485Z,1.00
2018-09-09T12:05:57.504Z,1.10
2018-09-09T12:06:57.515Z,1.30
2018-09-09T12:07:57.526Z,1.10
2018-09-09T12:08:57.533Z,1.00
2018-09-09T12:09:57.548Z,1.00
2018-09-09T12:10:57.571Z,1.10
2018-09-09T12:11:57.584Z,0.90
2018-09-09T12:12:57.600Z,1.10
2018-09-09T12:13:57.616Z,1.00
2018-09-09T12:14:57.637Z,1.20
2018-09-09T12:15:57.681Z,0.90
2018-09-09T12:16:57.657Z,1.00
2018-09-09T12:17:57.693Z,1.30
2018-09-09T12:18:57.686Z,1.00
2018-09-09T12:19:57.698Z,1.00
2018-09-09T12:20:57.712Z,0.80
2018-09-09T12:21:57.725Z,0.60
2018-09-09T12:22:57.737Z,0.60
2018-09-09T12:23:57.750Z,0.60
2018-09-09T12:24:57.759Z,0.40
2018-09-09T12:25:57.772Z,0.40
2018-09-09T12:26:57.782Z,0.30
2018-09-09T12:27:57.793Z,0.20
2018-09-09T12:28:57.809Z,0.30
2018-09-09T12:29:57.813Z,0.20
2018-09-09T12:30:57.821Z,0.10
2018-09-09T12:31:57.827Z,0.20
2018-09-09T12:32:57.837Z,0.20
2018-09-09T12:33:57.847Z,0.10
2018-09-09T12:34:57.856Z,0.10
2018-09-09T12:35:57.866Z,0.10
2018-09-09T12:36:57.866Z,0.10
2018-09-09T12:37:57.873Z,0.10
2018-09-09T12:38:57.879Z,0.10
2018-09-09T12:39:57.889Z,0.10
2018-09-09T12:40:57.898Z,0.10
2018-09-09T12:41:57.906Z,0.10
2018-09-09T12:42:57.904Z,0.10
2018-09-09T12:43:57.911Z,0.10
2018-09-09T12:44:57.918Z,0.10
2018-09-09T12:45:57.923Z,0.10
2018-09-09T12:46:57.925Z,0.10
2018-09-09T12:47:57.933Z,0.10
2018-09-09T12:48:57.942Z,0.10
2018-09-09T12:49:57.943Z,0.10
2018-09-09T12:50:57.947Z,0.10
2018-09-09T12:51:57.954Z,0.10
2018-09-09T12:52:57.956Z,0.10
2018-09-09T12:53:57.962Z,0.10
2018-09-09T12:54:57.964Z,0.10
2018-09-09T12:55:57.972Z,0.10
2018-09-09T12:56:57.982Z,0.10
2018-09-09T12:57:57.981Z,0.10
2018-09-09T12:58:57.986Z,0.10
2018-09-09T12:59:57.980Z,0.10
2018-09-09T13:00:57.997Z,0.10
2018-09-09T13:01:58.000Z,0.10
2018-09-09T13:02:58.001Z,0.10
2018-09-09T13:03:58.007Z,0.10
2018-09-09T13:04:58.011Z,0.10
2018-09-09T13:05:58.017Z,0.10
2018-09-09T13:06:58.020Z,0.10
2018-09-09T13:07:58.025Z,0.10
2018-09-09T13:08:58.024Z,0.10
2018-09-09T13:09:58.027Z,0.10
2018-09-09T13:10:58.035Z,0.10
2018-09-09T13:11:58.038Z,0.10
2018-09-09T13:12:58.044Z,0.10
2018-09-09T13:13:58.047Z,0.10
2018-09-09T13:14:58.048Z,0.10
2018-09-09T13:15:58.054Z,0.10
2018-09-09T13:16:58.056Z,0.10
2018-09-09T13:17:58.058Z,0.10
2018-09-09T13:18:58.069Z,0.10
2018-09-09T13:19:58.066Z,0.10
2018-09-09T13:20:58.070Z,0.10
2018-09-09T13:21:58.074Z,0.10
2018-09-09T13:22:58.075Z,0.10
2018-09-09T13:23:58.082Z,0.10
2018-09-09T13:24:58.083Z,0.10
2018-09-09T13:25:58.096Z,0.10
2018-09-09T13:26:58.091Z,0.10
2018-09-09T13:27:58.096Z,0.10
2018-09-09T13:28:58.097Z,0.10
2018-09-09T13:29:58.101Z,0.10
2018-09-09T13:30:58.108Z,0.10
2018-09-09T13:31:58.107Z,0.10
2018-09-09T13:32:58.114Z,0.10
2018-09-09T13:33:58.119Z,0.10
2018-09-09T13:34:58.119Z,0.10
2018-09-09T13:35:58.123Z,0.10
2018-09-09T13:36:58.125Z,0.10
2018-09-09T13:37:58.131Z,0.10
2018-09-09T13:38:58.134Z,0.10
2018-09-09T13:39:58.135Z,0.10
2018-09-09T13:40:58.142Z,0.10
2018-09-09T13:41:58.141Z,0.10
2018-09-09T13:42:58.150Z,0.10
2018-09-09T13:43:58.147Z,0.10
2018-09-09T13:44:58.156Z,0.10
2018-09-09T13:45:58.155Z,0.10
2018-09-09T13:46:58.158Z,0.00
2018-09-09T13:47:58.191Z,0.00
2018-09-09T13:48:58.165Z,0.10
2018-09-09T13:49:58.170Z,0.10
2018-09-09T13:50:58.174Z,0.10
2018-09-09T13:51:58.175Z,0.10
2018-09-09T13:52:58.182Z,0.10
2018-09-09T13:53:58.184Z,0.10
2018-09-09T13:54:58.189Z,0.10
2018-09-09T13:55:58.187Z,0.10
2018-09-09T13:56:58.190Z,0.10
2018-09-09T13:57:58.197Z,0.10
2018-09-09T13:58:58.207Z,0.10
2018-09-09T13:59:58.211Z,0.10
2018-09-09T14:00:58.203Z,0.10
2018-09-09T14:01:58.209Z,0.10
2018-09-09T14:02:58.210Z,0.10
2018-09-09T14:03:58.329Z,0.10
2018-09-09T14:04:58.229Z,0.10
2018-09-09T14:05:58.224Z,0.10
2018-09-09T14:06:58.226Z,0.10
2018-09-09T14:07:58.227Z,0.10
2018-09-09T14:08:58.228Z,0.10
2018-09-09T14:09:58.235Z,0.10
2018-09-09T14:10:58.244Z,0.10
2018-09-09T14:11:58.242Z,0.10
2018-09-09T14:12:58.232Z,0.10
2018-09-09T14:13:58.243Z,0.10
2018-09-09T14:14:58.248Z,0.10
2018-09-09T14:15:58.274Z,0.10
2018-09-09T14:16:58.253Z,0.10
2018-09-09T14:17:58.260Z,0.10
2018-09-09T14:18:58.254Z,0.10
2018-09-09T14:19:58.257Z,0.10
2018-09-09T14:20:58.275Z,0.10
2018-09-09T14:21:58.267Z,0.00
2018-09-09T14:22:58.270Z,0.10
2018-09-09T14:23:58.275Z,0.10
2018-09-09T14:24:58.272Z,0.10
2018-09-09T14:25:58.277Z,0.10
2018-09-09T14:26:58.275Z,0.10
2018-09-09T14:27:58.323Z,0.10
2018-09-09T14:28:58.287Z,0.10
2018-09-09T14:29:58.283Z,0.10
2018-09-09T14:30:58.288Z,0.10
2018-09-09T14:31:58.288Z,0.10
2018-09-09T14:32:58.289Z,0.10
2018-09-09T14:33:58.291Z,0.10
2018-09-09T14:34:58.294Z,0.10
2018-09-09T14:35:58.304Z,0.10
2018-09-09T14:36:58.299Z,0.10
2018-09-09T14:37:58.310Z,0.10
2018-09-09T14:38:58.341Z,0.10
2018-09-09T14:39:58.305Z,0.10
2018-09-09T14:40:58.309Z,0.10
2018-09-09T14:41:58.309Z,0.10
2018-09-09T14:42:58.311Z,0.10
2018-09-09T14:43:58.314Z,0.10
2018-09-09T14:44:58.320Z,0.10
2018-09-09T14:45:58.378Z,0.10
2018-09-09T14:46:58.323Z,0.10
2018-09-09T14:47:58.321Z,0.10
2018-09-09T14:48:58.327Z,0.10
2018-09-09T14:49:58.325Z,0.10
2018-09-09T14:50:58.329Z,0.10
2018-09-09T14:51:58.328Z,0.10
2018-09-09T14:52:58.330Z,0.10
2018-09-09T14:53:58.329Z,0.10
2018-09-09T14:54:58.332Z,0.10
2018-09-09T14:55:58.334Z,0.10