createdAt,value
2023-04-15T00:00:26.222Z,100.00
2023-04-15T00:03:28.697Z,100.00
2023-04-15T00:06:31.086Z,100.00
2023-04-15T00:09:32.663Z,100.00
2023-04-15T00:12:34.225Z,100.00
2023-04-15T00:15:35.790Z,100.00
2023-04-15T00:18:37.693Z,100.00
2023-04-15T00:21:39.204Z,100.00
2023-04-15T00:24:40.837Z,100.00
2023-04-15T00:27:42.346Z,100.00
2023-04-15T00:30:44.167Z,100.00
2023-04-15T00:33:45.866Z,100.00
2023-04-15T00:36:47.772Z,100.00
2023-04-15T00:39:49.371Z,100.00
2023-04-15T00:42:51.341Z,100.00
2023-04-15T00:45:53.664Z,100.00
2023-04-15T00:48:55.348Z,100.00
2023-04-15T00:51:57.088Z,100.00
2023-04-15T00:54:58.974Z,100.00
2023-04-15T00:58:00.527Z,100.00
2023-04-15T01:01:02.249Z,100.00
2023-04-15T01:04:04.212Z,100.00
2023-04-15T01:07:05.809Z,100.00
2023-04-15T01:10:08.208Z,100.00
2023-04-15T01:13:10.090Z,100.00
2023-04-15T01:16:11.676Z,100.00
2023-04-15T01:19:13.559Z,100.00
2023-04-15T01:22:15.208Z,100.00
2023-04-15T01:25:20.264Z,100.00
2023-04-15T01:28:21.934Z,100.00
2023-04-15T01:31:23.510Z,100.00
2023-04-15T01:34:25.069Z,100.00
2023-04-15T01:37:26.570Z,100.00
2023-04-15T01:40:28.068Z,100.00
2023-04-15T01:43:29.734Z,100.00
2023-04-15T01:46:31.349Z,100.00
2023-04-15T01:49:32.959Z,100.00
2023-04-15T01:52:34.509Z,100.00
2023-04-15T01:55:36.255Z,100.00
2023-04-15T01:58:37.792Z,100.00
2023-04-15T02:01:39.700Z,100.00
2023-04-15T02:04:41.301Z,100.00
2023-04-15T02:07:43.488Z,100.00
2023-04-15T02:10:44.993Z,100.00
2023-04-15T02:13:46.796Z,100.00
2023-04-15T02:16:48.437Z,100.00
2023-04-15T02:19:50.305Z,100.00
2023-04-15T02:22:52.224Z,100.00
2023-04-15T02:25:54.380Z,100.00
2023-04-15T02:28:56.236Z,100.00
2023-04-15T02:31:57.821Z,100.00
2023-04-15T02:35:06.585Z,100.00
2023-04-15T02:38:08.202Z,100.00
2023-04-15T02:41:10.493Z,100.00
2023-04-15T02:44:13.074Z,100.00
2023-04-15T02:47:15.969Z,100.00
2023-04-15T02:50:17.475Z,100.00
2023-04-15T02:53:19.970Z,100.00
2023-04-15T02:56:23.259Z,100.00
2023-04-15T02:59:24.966Z,100.00
2023-04-15T03:02:26.672Z,100.00
2023-04-15T03:05:28.345Z,100.00
2023-04-15T03:08:29.973Z,100.00
2023-04-15T03:11:31.667Z,100.00
2023-04-15T03:14:33.274Z,100.00
2023-04-15T03:17:34.797Z,100.00
2023-04-15T03:20:36.788Z,100.00
2023-04-15T03:23:38.738Z,100.00
2023-04-15T03:26:40.429Z,100.00
2023-04-15T03:29:41.979Z,100.00
2023-04-15T03:32:43.568Z,100.00
2023-04-15T03:35:45.419Z,100.00
2023-04-15T03:38:46.938Z,100.00
2023-04-15T03:41:48.557Z,100.00
2023-04-15T03:44:50.201Z,100.00
2023-04-15T03:47:52.128Z,100.00
2023-04-15T03:50:53.704Z,100.00
2023-04-15T03:53:55.275Z,100.00
2023-04-15T03:56:56.852Z,100.00
2023-04-15T03:59:58.421Z,100.00
2023-04-15T04:03:00.190Z,100.00
2023-04-15T04:06:01.892Z,100.00
2023-04-15T04:09:03.640Z,100.00
2023-04-15T04:12:09.008Z,100.00
2023-04-15T04:15:11.548Z,100.00
2023-04-15T04:18:13.462Z,100.00
2023-04-15T04:21:15.002Z,100.00
2023-04-15T04:24:16.786Z,100.00
2023-04-15T04:27:18.290Z,100.00
2023-04-15T04:30:19.853Z,100.00
2023-04-15T04:33:21.447Z,100.00
2023-04-15T04:36:22.986Z,100.00
2023-04-15T04:39:24.537Z,100.00
2023-04-15T04:42:26.069Z,100.00
2023-04-15T04:45:27.615Z,100.00
2023-04-15T04:48:29.110Z,100.00
2023-04-15T04:51:31.184Z,100.00
2023-04-15T04:54:32.938Z,100.00
2023-04-15T04:57:39.452Z,100.00
2023-04-15T05:00:40.973Z,100.00
2023-04-15T05:03:42.609Z,100.00
2023-04-15T05:06:44.365Z,100.00
2023-04-15T05:09:46.045Z,100.00
2023-04-15T05:12:47.613Z,100.00
2023-04-15T05:15:49.158Z,100.00
2023-04-15T05:18:50.700Z,100.00
2023-04-15T05:21:52.254Z,100.00
2023-04-15T05:24:53.827Z,100.00
2023-04-15T05:27:55.478Z,100.00
2023-04-15T05:30:57.078Z,100.00
2023-04-15T05:33:58.651Z,100.00
2023-04-15T05:37:00.643Z,100.00
2023-04-15T05:40:02.184Z,100.00
2023-04-15T05:43:03.793Z,100.00
2023-04-15T05:46:05.393Z,100.00
2023-04-15T05:49:07.185Z,100.00
2023-04-15T05:52:08.687Z,100.00
2023-04-15T05:55:10.218Z,100.00
2023-04-15T05:58:12.581Z,100.00
2023-04-15T06:01:14.105Z,100.00
2023-04-15T06:04:15.879Z,100.00
2023-04-15T06:07:17.473Z,100.00
2023-04-15T06:10:19.136Z,100.00
2023-04-15T06:13:20.738Z,100.00
2023-04-15T06:16:23.290Z,100.00
2023-04-15T06:19:24.726Z,100.00
2023-04-15T06:22:26.261Z,100.00
2023-04-15T06:25:28.107Z,100.00
2023-04-15T06:28:29.882Z,100.00
2023-04-15T06:31:31.553Z,100.00
2023-04-15T06:34:33.171Z,100.00
2023-04-15T06:37:34.676Z,100.00
2023-04-15T06:40:38.977Z,100.00
2023-04-15T06:43:40.618Z,100.00
2023-04-15T06:46:42.162Z,100.00
2023-04-15T06:49:43.919Z,100.00
2023-04-15T06:52:45.586Z,100.00
2023-04-15T06:55:47.183Z,100.00
2023-04-15T06:58:48.797Z,100.00
2023-04-15T07:01:50.584Z,100.00
2023-04-15T07:04:52.182Z,100.00
2023-04-15T07:07:53.710Z,100.00
2023-04-15T07:10:55.233Z,100.00
2023-04-15T07:13:58.138Z,100.00
2023-04-15T07:16:59.682Z,100.00
2023-04-15T07:20:01.283Z,100.00
2023-04-15T07:23:02.832Z,100.00
2023-04-15T07:26:04.515Z,100.00
2023-04-15T07:29:06.114Z,100.00
2023-04-15T07:32:07.807Z,100.00
2023-04-15T07:35:09.865Z,100.00
2023-04-15T07:38:13.630Z,100.00
2023-04-15T07:41:15.905Z,100.00
2023-04-15T07:44:17.482Z,100.00
2023-04-15T07:47:19.074Z,100.00
2023-04-15T07:50:20.658Z,100.00
2023-04-15T07:53:22.269Z,100.00
2023-04-15T07:56:23.791Z,100.00
2023-04-15T07:59:25.645Z,100.00
2023-04-15T08:02:27.353Z,100.00
2023-04-15T08:05:29.016Z,100.00
2023-04-15T08:08:31.164Z,100.00
2023-04-15T08:11:33.005Z,100.00
2023-04-15T08:14:35.228Z,100.00
2023-04-15T08:17:36.870Z,100.00
2023-04-15T08:20:38.568Z,100.00
2023-04-15T08:23:40.162Z,94.72
2023-04-15T08:26:42.153Z,92.11
2023-04-15T08:29:43.950Z,89.89
2023-04-15T08:32:50.369Z,92.42
2023-04-15T08:35:52.189Z,94.40
2023-04-15T08:38:53.792Z,93.65
2023-04-15T08:41:59.652Z,92.31
2023-04-15T08:45:01.970Z,98.49
2023-04-15T08:48:03.691Z,100.00
2023-04-15T08:51:05.320Z,100.00
2023-04-15T08:54:08.518Z,100.00
2023-04-15T08:57:10.052Z,100.00
2023-04-15T09:00:12.541Z,100.00
2023-04-15T09:03:14.201Z,100.00
2023-04-15T09:06:17.444Z,100.00
2023-04-15T09:09:19.087Z,100.00
2023-04-15T09:12:20.612Z,100.00
2023-04-15T09:15:23.734Z,100.00
2023-04-15T09:18:35.629Z,100.00
2023-04-15T09:21:37.199Z,100.00
2023-04-15T09:24:39.708Z,100.00
2023-04-15T09:27:51.078Z,100.00
2023-04-15T09:30:58.031Z,100.00
2023-04-15T09:33:59.848Z,100.00
2023-04-15T09:37:01.606Z,97.08
2023-04-15T09:40:03.985Z,95.03
2023-04-15T09:43:06.232Z,92.55
2023-04-15T09:46:07.799Z,89.09
2023-04-15T09:49:10.351Z,94.96
2023-04-15T09:52:13.967Z,92.87
2023-04-15T09:55:17.109Z,90.81
2023-04-15T09:58:23.385Z,87.75
2023-04-15T10:01:25.292Z,88.75
2023-04-15T10:04:28.406Z,90.59
2023-04-15T10:07:30.774Z,90.10
2023-04-15T10:10:33.369Z,85.48
2023-04-15T10:13:37.186Z,86.81
2023-04-15T10:16:39.650Z,88.35
2023-04-15T10:19:41.372Z,91.02
2023-04-15T10:22:42.940Z,94.26
2023-04-15T10:25:46.185Z,92.56
2023-04-15T10:28:48.647Z,85.26
2023-04-15T10:31:51.028Z,84.47
2023-04-15T10:34:54.459Z,84.86
2023-04-15T10:37:56.308Z,82.25
2023-04-15T10:41:13.282Z,80.01
2023-04-15T10:44:14.902Z,85.81
2023-04-15T10:47:20.434Z,84.00
2023-04-15T10:50:22.399Z,86.00
2023-04-15T10:53:28.523Z,88.08
2023-04-15T10:56:30.904Z,89.69
2023-04-15T10:59:36.802Z,91.51
2023-04-15T11:02:45.131Z,83.86
2023-04-15T11:05:52.719Z,82.33
2023-04-15T11:08:59.424Z,82.92
2023-04-15T11:12:13.044Z,77.70
2023-04-15T11:15:33.845Z,84.33
2023-04-15T11:19:03.305Z,86.57
2023-04-15T11:22:17.319Z,86.86
2023-04-15T11:25:25.967Z,86.32
2023-04-15T11:28:31.733Z,81.48
2023-04-15T11:31:33.330Z,74.65
2023-04-15T11:34:36.295Z,74.16
2023-04-15T11:37:38.043Z,69.43
2023-04-15T11:40:40.308Z,71.62
2023-04-15T11:43:42.318Z,68.05
2023-04-15T11:46:45.514Z,67.38
2023-04-15T11:49:47.251Z,66.56
2023-04-15T11:52:58.627Z,57.02
2023-04-15T11:56:00.984Z,54.46
2023-04-15T11:59:03.006Z,53.18
2023-04-15T12:02:11.484Z,50.93
2023-04-15T12:05:16.413Z,49.11
2023-04-15T12:08:19.050Z,48.84
2023-04-15T12:11:27.057Z,47.17
2023-04-15T12:14:29.874Z,45.72
2023-04-15T12:17:31.621Z,44.49
2023-04-15T12:20:54.659Z,43.50
2023-04-15T12:23:56.974Z,41.69
2023-04-15T12:27:01.770Z,43.46
2023-04-15T12:30:08.089Z,43.92
2023-04-15T12:33:10.458Z,43.66
2023-04-15T12:36:11.973Z,44.40
2023-04-15T12:39:13.525Z,45.19
2023-04-15T12:42:15.675Z,46.47
2023-04-15T12:45:17.059Z,46.34
2023-04-15T12:48:18.594Z,45.86
2023-04-15T12:51:21.732Z,46.27
2023-04-15T12:54:23.500Z,46.69
2023-04-15T12:57:25.182Z,45.03
2023-04-15T13:00:26.696Z,45.17
2023-04-15T13:03:28.432Z,43.08
2023-04-15T13:06:30.610Z,41.45
2023-04-15T13:09:32.436Z,41.53
2023-04-15T13:12:36.711Z,41.06
2023-04-15T13:15:38.373Z,41.69
2023-04-15T13:18:40.038Z,43.24
2023-04-15T13:21:41.681Z,39.62
2023-04-15T13:24:43.228Z,37.69
2023-04-15T13:27:44.791Z,37.63
2023-04-15T13:30:47.059Z,36.24
2023-04-15T13:33:48.721Z,36.95
2023-04-15T13:36:50.530Z,36.78
2023-04-15T13:39:52.164Z,35.96
2023-04-15T13:42:53.934Z,37.48
2023-04-15T13:45:55.561Z,38.52
2023-04-15T13:48:59.483Z,38.97
2023-04-15T13:52:00.950Z,40.55
2023-04-15T13:55:07.294Z,41.91
2023-04-15T13:58:21.457Z,42.04
2023-04-15T14:01:23.028Z,43.45
2023-04-15T14:04:24.820Z,41.93
2023-04-15T14:07:26.435Z,41.92
2023-04-15T14:10:28.020Z,43.13
2023-04-15T14:13:29.751Z,44.75
2023-04-15T14:16:33.460Z,44.45
2023-04-15T14:19:35.229Z,44.14
2023-04-15T14:22:36.974Z,45.11
2023-04-15T14:25:39.455Z,47.80
2023-04-15T14:28:41.090Z,50.08
2023-04-15T14:31:44.797Z,51.45
2023-04-15T14:35:06.688Z,51.76
2023-04-15T14:38:10.773Z,53.14
2023-04-15T14:41:12.525Z,53.12
2023-04-15T14:44:14.109Z,53.94
2023-04-15T14:47:16.164Z,55.42
2023-04-15T14:50:17.742Z,57.11
2023-04-15T14:53:19.281Z,57.06
2023-04-15T14:56:20.837Z,57.05
2023-04-15T14:59:22.362Z,57.02
2023-04-15T15:02:37.469Z,57.42
2023-04-15T15:05:41.423Z,58.91
2023-04-15T15:08:43.114Z,58.53
2023-04-15T15:11:44.640Z,58.65
2023-04-15T15:14:46.226Z,58.84
2023-04-15T15:17:47.958Z,62.04
2023-04-15T15:20:49.536Z,59.82
2023-04-15T15:23:54.107Z,59.39
2023-04-15T15:26:55.759Z,60.43
2023-04-15T15:30:00.555Z,59.80
2023-04-15T15:33:02.312Z,60.16
2023-04-15T15:36:04.133Z,62.11
2023-04-15T15:39:07.369Z,63.66
2023-04-15T15:42:08.961Z,64.50
2023-04-15T15:45:12.254Z,65.79
2023-04-15T15:48:13.818Z,67.67
2023-04-15T15:51:15.345Z,67.64
2023-04-15T15:54:17.448Z,66.32
2023-04-15T15:57:18.968Z,67.76
2023-04-15T16:00:21.363Z,69.36
2023-04-15T16:03:23.557Z,68.92
2023-04-15T16:06:25.272Z,70.72
2023-04-15T16:09:28.367Z,71.29
2023-04-15T16:12:29.895Z,72.51
2023-04-15T16:15:31.443Z,72.51
2023-04-15T16:18:34.690Z,74.11
2023-04-15T16:21:36.872Z,74.67
2023-04-15T16:24:38.428Z,75.11
2023-04-15T16:27:57.279Z,76.22
2023-04-15T16:31:00.775Z,76.00
2023-04-15T16:34:02.970Z,79.34
2023-04-15T16:37:04.569Z,77.31
2023-04-15T16:40:07.358Z,77.16
2023-04-15T16:43:11.562Z,77.00
2023-04-15T16:46:13.230Z,78.30
2023-04-15T16:49:16.113Z,78.80
2023-04-15T16:52:17.656Z,75.38
2023-04-15T16:55:19.250Z,76.53
2023-04-15T16:58:20.972Z,78.02
2023-04-15T17:01:22.563Z,79.13
2023-04-15T17:04:24.489Z,80.48
2023-04-15T17:07:26.291Z,80.57
2023-04-15T17:10:28.186Z,82.19
2023-04-15T17:13:29.872Z,83.60
2023-04-15T17:16:31.415Z,82.21
2023-04-15T17:19:34.862Z,84.05
2023-04-15T17:22:38.763Z,84.39
2023-04-15T17:25:40.300Z,84.45
2023-04-15T17:28:41.937Z,85.73
2023-04-15T17:31:43.529Z,84.03
2023-04-15T17:34:50.544Z,87.37
2023-04-15T17:37:52.774Z,84.85
2023-04-15T17:40:54.978Z,83.45
2023-04-15T17:43:56.437Z,81.04
2023-04-15T17:46:58.062Z,83.38
2023-04-15T17:49:59.769Z,80.20
2023-04-15T17:53:01.564Z,80.04
2023-04-15T17:56:05.071Z,80.00
2023-04-15T17:59:09.824Z,77.80
2023-04-15T18:02:11.944Z,78.79
2023-04-15T18:05:14.670Z,80.87
2023-04-15T18:08:18.411Z,81.21
2023-04-15T18:11:19.959Z,82.22
2023-04-15T18:14:33.511Z,82.74
2023-04-15T18:17:36.455Z,85.79
2023-04-15T18:20:38.051Z,88.96
2023-04-15T18:23:42.622Z,92.53
2023-04-15T18:26:44.688Z,97.83
2023-04-15T18:29:47.289Z,99.75
2023-04-15T18:32:49.062Z,100.00
2023-04-15T18:35:50.763Z,100.00
2023-04-15T18:38:52.366Z,100.00
2023-04-15T18:41:54.283Z,100.00
2023-04-15T18:44:55.870Z,100.00
2023-04-15T18:47:57.549Z,100.00
2023-04-15T18:50:59.124Z,100.00
2023-04-15T18:54:00.854Z,100.00
2023-04-15T18:57:03.979Z,100.00
2023-04-15T19:00:06.271Z,100.00
2023-04-15T19:03:08.007Z,100.00
2023-04-15T19:06:09.803Z,100.00
2023-04-15T19:09:13.911Z,100.00
2023-04-15T19:12:17.999Z,100.00
2023-04-15T19:15:19.617Z,100.00
2023-04-15T19:18:21.551Z,100.00
2023-04-15T19:21:23.059Z,100.00
2023-04-15T19:24:26.939Z,100.00
2023-04-15T19:27:28.590Z,100.00
2023-04-15T19:30:32.424Z,100.00
2023-04-15T19:33:34.115Z,100.00
2023-04-15T19:36:35.758Z,100.00
2023-04-15T19:39:37.350Z,100.00
2023-04-15T19:42:39.212Z,100.00
2023-04-15T19:45:41.384Z,100.00
2023-04-15T19:48:43.090Z,100.00
2023-04-15T19:51:44.790Z,100.00
2023-04-15T19:54:47.986Z,100.00
2023-04-15T19:57:53.117Z,100.00
2023-04-15T20:01:20.373Z,100.00
