createdAt,value
2018-11-28T00:02:16.026Z,101725.37
2018-11-28T00:04:50.109Z,101717.30
2018-11-28T00:07:24.244Z,101708.13
2018-11-28T00:09:58.266Z,101714.04
2018-11-28T00:12:32.407Z,101716.30
2018-11-28T00:15:07.316Z,101722.61
2018-11-28T00:17:41.421Z,101718.75
2018-11-28T00:20:17.470Z,101716.66
2018-11-28T00:22:51.565Z,101709.43
2018-11-28T00:25:25.534Z,101703.77
2018-11-28T00:27:59.606Z,101704.94
2018-11-28T00:30:33.535Z,101703.08
2018-11-28T00:33:07.544Z,101707.92
2018-11-28T00:35:41.509Z,101701.81
2018-11-28T00:38:15.595Z,101698.72
2018-11-28T00:40:49.560Z,101698.97
2018-11-28T00:43:23.543Z,101706.78
2018-11-28T00:45:57.515Z,101710.98
2018-11-28T00:48:31.615Z,101709.58
2018-11-28T00:51:05.689Z,101716.00
2018-11-28T00:53:39.834Z,101717.00
2018-11-28T00:56:13.775Z,101708.63
2018-11-28T00:58:47.749Z,101713.20
2018-11-28T01:01:21.690Z,101714.80
2018-11-28T01:03:55.674Z,101718.20
2018-11-28T01:06:29.601Z,101719.80
2018-11-28T01:09:04.024Z,101716.75
2018-11-28T01:11:37.998Z,101707.67
2018-11-28T01:14:11.970Z,101708.83
2018-11-28T01:16:45.925Z,101710.58
2018-11-28T01:19:19.902Z,101709.09
2018-11-28T01:21:53.855Z,101710.58
2018-11-28T01:24:27.892Z,101715.84
2018-11-28T01:27:01.811Z,101713.64
2018-11-28T01:29:35.886Z,101712.73
2018-11-28T01:32:09.816Z,101716.64
2018-11-28T01:34:43.809Z,101719.04
2018-11-28T01:37:17.735Z,101722.55
2018-11-28T01:39:51.835Z,101723.09
2018-11-28T01:42:25.776Z,101713.34
2018-11-28T01:44:59.742Z,101708.52
2018-11-28T01:47:33.662Z,101715.64
2018-11-28T01:50:09.892Z,101720.66
2018-11-28T01:52:43.896Z,101714.75
2018-11-28T01:55:18.947Z,101714.44
2018-11-28T01:57:52.912Z,101710.73
2018-11-28T02:00:27.684Z,101714.44
2018-11-28T02:03:02.442Z,101705.77
2018-11-28T02:05:36.451Z,101706.33
2018-11-28T02:08:10.420Z,101703.43
2018-11-28T02:10:44.426Z,101706.57
2018-11-28T02:13:18.341Z,101699.22
2018-11-28T02:15:52.442Z,101706.07
2018-11-28T02:18:26.394Z,101711.95
2018-11-28T02:21:00.370Z,101714.04
2018-11-28T02:23:34.340Z,101711.73
2018-11-28T02:26:08.308Z,101710.34
2018-11-28T02:28:42.267Z,101705.27
2018-11-28T02:31:16.248Z,101712.09
2018-11-28T02:33:50.214Z,101716.00
2018-11-28T02:36:24.270Z,101710.48
2018-11-28T02:38:58.222Z,101710.97
2018-11-28T02:41:32.190Z,101712.03
2018-11-28T02:44:07.253Z,101715.68
2018-11-28T02:46:41.183Z,101720.98
2018-11-28T02:49:15.107Z,101718.39
2018-11-28T02:51:49.027Z,101725.25
2018-11-28T02:54:23.050Z,101726.25
2018-11-28T02:56:56.957Z,101724.38
2018-11-28T02:59:30.925Z,101733.89
2018-11-28T03:02:05.025Z,101733.89
2018-11-28T03:04:38.975Z,101727.22
2018-11-28T03:07:12.919Z,101733.38
2018-11-28T03:09:46.854Z,101730.89
2018-11-28T03:12:20.737Z,101730.24
2018-11-28T03:14:54.791Z,101736.91
2018-11-28T03:17:28.728Z,101733.86
2018-11-28T03:20:02.674Z,101733.49
2018-11-28T03:22:36.823Z,101730.75
2018-11-28T03:25:11.812Z,101734.48
2018-11-28T03:27:45.712Z,101737.39
2018-11-28T03:30:19.654Z,101739.16
2018-11-28T03:32:53.754Z,101739.95
2018-11-28T03:35:27.634Z,101733.29
2018-11-28T03:38:01.558Z,101738.91
2018-11-28T03:40:35.566Z,101743.16
2018-11-28T03:43:09.499Z,101745.66
2018-11-28T03:45:43.501Z,101745.03
2018-11-28T03:48:23.205Z,101741.41
2018-11-28T03:50:57.152Z,101741.02
2018-11-28T03:53:31.046Z,101738.02
2018-11-28T03:56:05.112Z,101744.69
2018-11-28T03:58:39.094Z,101747.05
2018-11-28T04:01:13.077Z,101737.53
2018-11-28T04:03:46.997Z,101735.17
2018-11-28T04:06:20.966Z,101728.10
2018-11-28T04:08:54.867Z,101729.95
2018-11-28T04:11:28.793Z,101726.76
2018-11-28T04:14:02.690Z,101727.81
2018-11-28T04:16:36.698Z,101722.11
2018-11-28T04:19:10.617Z,101725.81
2018-11-28T04:21:44.629Z,101722.34
2018-11-28T04:24:18.607Z,101722.00
2018-11-28T04:26:52.631Z,101721.26
2018-11-28T04:29:26.535Z,101724.85
2018-11-28T04:32:00.586Z,101727.81
2018-11-28T04:34:34.516Z,101719.58
2018-11-28T04:37:08.563Z,101724.66
2018-11-28T04:39:42.470Z,101720.58
2018-11-28T04:42:16.404Z,101714.23
2018-11-28T04:44:50.348Z,101712.77
2018-11-28T04:47:24.308Z,101713.88
2018-11-28T04:49:58.207Z,101707.96
2018-11-28T04:52:32.163Z,101711.09
2018-11-28T04:55:12.904Z,101708.58
2018-11-28T04:57:46.984Z,101702.80
2018-11-28T05:00:26.060Z,101704.45
2018-11-28T05:03:00.008Z,101705.16
2018-11-28T05:05:33.938Z,101709.06
2018-11-28T05:08:07.895Z,101714.14
2018-11-28T05:10:41.825Z,101717.30
2018-11-28T05:13:15.879Z,101710.48
2018-11-28T05:15:49.793Z,101721.66
2018-11-28T05:18:23.725Z,101718.19
2018-11-28T05:20:57.643Z,101733.58
2018-11-28T05:23:31.705Z,101736.08
2018-11-28T05:26:06.223Z,101730.06
2018-11-28T05:28:40.264Z,101730.58
2018-11-28T05:31:14.170Z,101725.00
2018-11-28T05:33:48.189Z,101717.63
2018-11-28T05:36:22.108Z,101713.23
2018-11-28T05:38:56.212Z,101719.23
2018-11-28T05:41:30.117Z,101714.48
2018-11-28T05:44:04.334Z,101713.73
2018-11-28T05:46:38.336Z,101716.44
2018-11-28T05:49:15.107Z,101707.72
2018-11-28T05:51:46.338Z,101710.92
2018-11-28T05:54:20.354Z,101711.97
2018-11-28T05:56:54.257Z,101716.30
2018-11-28T05:59:28.235Z,101723.87
2018-11-28T06:02:02.218Z,101722.36
2018-11-28T06:04:36.228Z,101715.84
2018-11-28T06:07:10.161Z,101713.64
2018-11-28T06:09:44.174Z,101720.36
2018-11-28T06:12:18.096Z,101728.37
2018-11-28T06:14:52.195Z,101726.01
2018-11-28T06:17:26.153Z,101729.88
2018-11-28T06:20:00.091Z,101732.13
2018-11-28T06:22:33.989Z,101738.55
2018-11-28T06:25:15.836Z,101740.77
2018-11-28T06:27:43.861Z,101739.70
2018-11-28T06:30:19.572Z,101739.70
2018-11-28T06:32:53.492Z,101743.27
2018-11-28T06:35:27.595Z,101748.22
2018-11-28T06:38:01.499Z,101743.16
2018-11-28T06:40:35.468Z,101745.17
2018-11-28T06:43:09.398Z,101754.23
2018-11-28T06:45:43.369Z,101756.19
2018-11-28T06:48:17.325Z,101759.40
2018-11-28T06:50:51.291Z,101760.45
2018-11-28T06:53:25.233Z,101756.85
2018-11-28T06:55:59.308Z,101764.97
2018-11-28T06:58:33.232Z,101764.97
2018-11-28T07:01:08.121Z,101759.05
2018-11-28T07:03:42.032Z,101756.60
2018-11-28T07:06:15.989Z,101757.84
2018-11-28T07:08:49.910Z,101753.03
2018-11-28T07:11:24.375Z,101757.50
2018-11-28T07:13:59.052Z,101751.33
2018-11-28T07:16:34.439Z,101754.34
2018-11-28T07:19:12.093Z,101749.44
2018-11-28T07:21:46.052Z,101757.04
2018-11-28T07:24:20.050Z,101758.90
2018-11-28T07:26:54.189Z,101763.47
2018-11-28T07:29:28.197Z,101765.16
2018-11-28T07:32:02.170Z,101754.95
2018-11-28T07:34:37.684Z,101752.34
2018-11-28T07:37:11.766Z,101744.80
2018-11-28T07:39:45.667Z,101748.70
2018-11-28T07:42:19.747Z,101748.53
2018-11-28T07:44:53.650Z,101744.17
2018-11-28T07:47:27.688Z,101745.52
2018-11-28T07:50:01.652Z,101745.81
2018-11-28T07:52:35.742Z,101743.16
2018-11-28T07:55:11.257Z,101748.07
2018-11-28T07:57:45.266Z,101742.70
2018-11-28T08:00:19.158Z,101744.23
2018-11-28T08:02:53.179Z,101746.08
2018-11-28T08:05:27.093Z,101753.02
2018-11-28T08:08:01.163Z,101754.34
2018-11-28T08:10:35.064Z,101754.73
2018-11-28T08:13:09.457Z,101751.28
2018-11-28T08:15:43.391Z,101753.93
2018-11-28T08:18:17.374Z,101759.63
2018-11-28T08:20:51.246Z,101757.83
2018-11-28T08:23:26.166Z,101758.77
2018-11-28T08:26:00.084Z,101755.09
2018-11-28T08:28:34.097Z,101763.42
2018-11-28T08:31:08.008Z,101750.72
2018-11-28T08:33:42.121Z,101760.86
2018-11-28T08:36:16.018Z,101762.19
2018-11-28T08:38:50.144Z,101766.23
2018-11-28T08:41:24.034Z,101770.50
2018-11-28T08:43:57.971Z,101760.09
2018-11-28T08:46:31.902Z,101751.92
2018-11-28T08:49:05.895Z,101761.63
2018-11-28T08:51:39.828Z,101747.64
2018-11-28T08:54:13.882Z,101755.31
2018-11-28T08:56:47.784Z,101741.57
2018-11-28T08:59:21.766Z,101749.52
2018-11-28T09:01:55.711Z,101757.30
2018-11-28T09:04:29.739Z,101749.11
2018-11-28T09:07:03.704Z,101744.16
2018-11-28T09:09:37.763Z,101734.61
2018-11-28T09:12:11.678Z,101732.20
2018-11-28T09:14:45.756Z,101737.01
2018-11-28T09:17:19.709Z,101736.30
2018-11-28T09:19:53.825Z,101744.93
2018-11-28T09:22:27.771Z,101747.17
2018-11-28T09:25:01.756Z,101747.52
2018-11-28T09:27:35.705Z,101753.70
2018-11-28T09:30:15.310Z,101742.13
2018-11-28T09:32:50.220Z,101738.63
2018-11-28T09:35:24.255Z,101741.77
2018-11-28T09:37:58.177Z,101745.87
2018-11-28T09:40:32.139Z,101746.14
2018-11-28T09:43:06.780Z,101743.50
2018-11-28T09:45:41.394Z,101729.59
2018-11-28T09:48:15.330Z,101721.98
2018-11-28T09:50:49.355Z,101726.58
2018-11-28T09:53:23.313Z,101732.48
2018-11-28T09:55:57.259Z,101732.95
2018-11-28T09:58:31.155Z,101723.59
2018-11-28T10:01:05.181Z,101714.66
2018-11-28T10:03:39.121Z,101721.17
2018-11-28T10:06:13.067Z,101719.05
2018-11-28T10:08:47.031Z,101705.52
2018-11-28T10:11:21.058Z,101712.50
2018-11-28T10:13:54.963Z,101706.98
2018-11-28T10:16:29.083Z,101710.61
2018-11-28T10:19:03.038Z,101708.92
2018-11-28T10:21:37.052Z,101708.09
2018-11-28T10:24:11.001Z,101706.90
2018-11-28T10:26:44.946Z,101709.77
2018-11-28T10:29:18.940Z,101697.27
2018-11-28T10:31:53.565Z,101697.47
2018-11-28T10:34:29.594Z,101696.39
2018-11-28T10:37:01.603Z,101693.34
2018-11-28T10:39:35.612Z,101686.16
2018-11-28T10:42:09.677Z,101682.07
2018-11-28T10:44:43.587Z,101688.80
2018-11-28T10:47:17.630Z,101685.64
2018-11-28T10:49:51.602Z,101689.48
2018-11-28T10:52:25.712Z,101681.30
2018-11-28T10:54:59.835Z,101683.84
2018-11-28T10:57:33.826Z,101672.31
2018-11-28T11:00:14.215Z,101673.78
2018-11-28T11:02:53.270Z,101668.14
2018-11-28T11:05:32.306Z,101672.27
2018-11-28T11:08:12.064Z,101660.90
2018-11-28T11:10:51.196Z,101666.73
2018-11-28T11:13:30.356Z,101660.81
2018-11-28T11:16:04.971Z,101663.51
2018-11-28T11:18:39.799Z,101666.20
2018-11-28T11:21:13.838Z,101655.44
2018-11-28T11:23:47.935Z,101658.12
2018-11-28T11:26:22.019Z,101642.14
2018-11-28T11:28:55.967Z,101655.56
2018-11-28T11:31:29.997Z,101646.75
2018-11-28T11:34:03.990Z,101649.12
2018-11-28T11:36:38.035Z,101645.00
2018-11-28T11:39:12.064Z,101647.69
2018-11-28T11:41:45.992Z,101639.38
2018-11-28T11:44:20.071Z,101642.91
2018-11-28T11:46:54.001Z,101642.98
2018-11-28T11:49:28.355Z,101643.27
2018-11-28T11:52:02.244Z,101647.64
2018-11-28T11:54:36.185Z,101640.16
2018-11-28T11:57:10.116Z,101641.25
2018-11-28T11:59:44.126Z,101632.46
2018-11-28T12:02:18.066Z,101632.22
2018-11-28T12:04:52.291Z,101629.93
2018-11-28T12:07:26.253Z,101632.63
2018-11-28T12:10:00.301Z,101628.08
2018-11-28T12:12:34.277Z,101620.48
2018-11-28T12:15:13.161Z,101614.03
2018-11-28T12:17:49.031Z,101614.75
2018-11-28T12:20:26.729Z,101615.03
2018-11-28T12:23:00.665Z,101612.22
2018-11-28T12:25:34.699Z,101607.22
2018-11-28T12:28:08.944Z,101604.69
2018-11-28T12:30:43.764Z,101607.98
2018-11-28T12:33:17.692Z,101611.34
2018-11-28T12:35:51.687Z,101613.19
2018-11-28T12:38:25.704Z,101610.80
2018-11-28T12:41:00.090Z,101602.29
2018-11-28T12:43:34.018Z,101594.28
2018-11-28T12:46:08.193Z,101597.84
2018-11-28T12:48:43.043Z,101599.13
2018-11-28T12:51:17.036Z,101587.15
2018-11-28T12:53:50.983Z,101587.59
2018-11-28T12:56:25.038Z,101597.77
2018-11-28T12:58:58.989Z,101594.20
2018-11-28T13:01:32.997Z,101584.91
2018-11-28T13:04:07.241Z,101586.34
2018-11-28T13:06:41.375Z,101585.28
2018-11-28T13:09:15.331Z,101585.91
2018-11-28T13:11:49.360Z,101569.39
2018-11-28T13:14:23.274Z,101572.27
2018-11-28T13:16:57.240Z,101572.70
2018-11-28T13:19:31.157Z,101576.16
2018-11-28T13:22:05.396Z,101576.07
2018-11-28T13:24:39.400Z,101572.43
2018-11-28T13:27:13.400Z,101579.50
2018-11-28T13:29:47.298Z,101582.97
2018-11-28T13:32:21.276Z,101577.35
2018-11-28T13:34:55.207Z,101570.73
2018-11-28T13:37:29.167Z,101573.52
2018-11-28T13:40:03.125Z,101569.16
2018-11-28T13:42:37.131Z,101567.69
2018-11-28T13:45:24.860Z,101560.97
2018-11-28T13:47:58.874Z,101555.53
2018-11-28T13:50:32.846Z,101557.57
2018-11-28T13:53:11.318Z,101559.70
2018-11-28T13:56:30.049Z,101550.62
2018-11-28T13:58:23.689Z,101551.18
2018-11-28T14:00:57.616Z,101562.64
2018-11-28T14:03:31.592Z,101563.20
2018-11-28T14:06:07.794Z,101553.34
2018-11-28T14:08:41.776Z,101552.45
2018-11-28T14:11:15.985Z,101552.32
2018-11-28T14:13:50.175Z,101550.30
2018-11-28T14:16:26.399Z,101548.36
2018-11-28T14:19:00.998Z,101546.52
2018-11-28T14:21:34.978Z,101545.34
2018-11-28T14:24:08.931Z,101540.58
2018-11-28T14:26:44.562Z,101537.84
2018-11-28T14:29:18.507Z,101539.51
2018-11-28T14:31:52.428Z,101530.39
2018-11-28T14:34:26.457Z,101530.80
2018-11-28T14:37:00.407Z,101527.30
2018-11-28T14:39:34.391Z,101525.48
2018-11-28T14:42:08.367Z,101526.30
2018-11-28T14:44:43.114Z,101538.52
2018-11-28T14:47:17.058Z,101545.67
2018-11-28T14:49:52.464Z,101538.58
2018-11-28T14:52:27.678Z,101537.66
2018-11-28T14:55:01.871Z,101538.52
2018-11-28T14:57:36.361Z,101531.50
2018-11-28T15:00:20.914Z,101525.95
2018-11-28T15:03:00.450Z,101524.62
2018-11-28T15:05:39.251Z,101530.91
2018-11-28T15:08:16.553Z,101527.77
2018-11-28T15:10:57.938Z,101541.29
2018-11-28T15:13:31.908Z,101535.11
2018-11-28T15:16:06.162Z,101532.13
2018-11-28T15:18:40.296Z,101529.97
2018-11-28T15:21:14.288Z,101527.08
2018-11-28T15:23:48.349Z,101524.23
2018-11-28T15:26:22.305Z,101520.18
2018-11-28T15:28:56.219Z,101522.13
2018-11-28T15:31:30.303Z,101518.80
2018-11-28T15:34:04.250Z,101515.15
2018-11-28T15:36:38.603Z,101512.23
2018-11-28T15:39:12.657Z,101515.07
2018-11-28T15:41:47.574Z,101508.52
2018-11-28T15:44:21.587Z,101511.48
2018-11-28T15:46:55.682Z,101511.45
2018-11-28T15:49:29.733Z,101497.46
2018-11-28T15:52:03.773Z,101504.80
2018-11-28T15:54:37.784Z,101499.33
2018-11-28T15:57:12.682Z,101502.93
2018-11-28T15:59:48.206Z,101499.02
2018-11-28T16:02:24.186Z,101500.34
2018-11-28T16:04:58.609Z,101491.11
2018-11-28T16:07:34.815Z,101479.55
2018-11-28T16:10:16.978Z,101476.69
2018-11-28T16:12:51.400Z,101474.52
2018-11-28T16:15:27.019Z,101470.96
2018-11-28T16:18:01.105Z,101467.69
2018-11-28T16:20:37.267Z,101464.08
2018-11-28T16:23:11.278Z,101474.41
2018-11-28T16:25:45.332Z,101479.31
2018-11-28T16:28:19.585Z,101474.92
2018-11-28T16:30:53.539Z,101482.86
2018-11-28T16:33:27.592Z,101479.99
2018-11-28T16:36:01.846Z,101494.20
2018-11-28T16:38:35.834Z,101484.61
2018-11-28T16:41:09.975Z,101477.45
2018-11-28T16:43:44.024Z,101474.00
2018-11-28T16:46:17.945Z,101473.30
2018-11-28T16:48:51.920Z,101476.52
2018-11-28T16:51:25.854Z,101474.07
2018-11-28T16:53:59.961Z,101470.38
2018-11-28T16:56:33.979Z,101467.41
2018-11-28T16:59:15.380Z,101471.02
2018-11-28T17:01:49.312Z,101470.88
2018-11-28T17:04:24.338Z,101476.16
2018-11-28T17:06:59.385Z,101472.41
2018-11-28T17:09:34.962Z,101478.44
2018-11-28T17:12:08.974Z,101481.33
2018-11-28T17:14:42.990Z,101475.09
2018-11-28T17:17:17.092Z,101471.44
2018-11-28T17:19:51.133Z,101480.14
2018-11-28T17:22:25.128Z,101471.73
2018-11-28T17:24:59.127Z,101473.55
2018-11-28T17:27:33.044Z,101461.98
2018-11-28T17:30:10.952Z,101451.38
2018-11-28T17:32:45.722Z,101446.69
2018-11-28T17:35:19.997Z,101437.48
2018-11-28T17:37:54.152Z,101433.55
2018-11-28T17:40:29.262Z,101426.84
2018-11-28T17:43:03.232Z,101421.35
2018-11-28T17:45:37.314Z,101420.70
2018-11-28T17:48:11.280Z,101433.50
2018-11-28T17:50:45.245Z,101443.52
2018-11-28T17:53:19.151Z,101434.72
2018-11-28T17:55:55.559Z,101429.02
2018-11-28T17:58:29.492Z,101421.30
2018-11-28T18:01:03.525Z,101415.52
2018-11-28T18:03:37.442Z,101415.67
2018-11-28T18:06:11.383Z,101413.98
2018-11-28T18:08:45.295Z,101402.82
2018-11-28T18:11:19.245Z,101394.60
2018-11-28T18:13:53.367Z,101379.50
2018-11-28T18:16:29.449Z,101378.27
2018-11-28T18:19:01.381Z,101380.73
2018-11-28T18:21:35.638Z,101371.11
2018-11-28T18:24:09.552Z,101368.17
2018-11-28T18:26:43.974Z,101368.38
2018-11-28T18:29:17.895Z,101368.00
2018-11-28T18:31:51.951Z,101371.16
2018-11-28T18:34:25.820Z,101367.86
2018-11-28T18:36:59.847Z,101374.84
2018-11-28T18:39:33.808Z,101377.34
2018-11-28T18:42:07.934Z,101379.46
2018-11-28T18:44:42.007Z,101387.89
2018-11-28T18:47:19.355Z,101395.06
2018-11-28T18:49:53.425Z,101390.21
2018-11-28T18:52:27.898Z,101377.98
2018-11-28T18:55:01.827Z,101379.23
2018-11-28T18:57:35.903Z,101394.97
2018-11-28T19:00:14.291Z,101398.41
2018-11-28T19:02:48.409Z,101403.67
2018-11-28T19:05:22.391Z,101399.55
2018-11-28T19:07:56.586Z,101405.84
2018-11-28T19:10:30.572Z,101400.78
2018-11-28T19:13:04.787Z,101404.92
2018-11-28T19:15:38.809Z,101390.33
2018-11-28T19:18:12.820Z,101382.98
2018-11-28T19:20:46.809Z,101374.35
2018-11-28T19:23:21.049Z,101371.52
2018-11-28T19:25:54.963Z,101390.20
2018-11-28T19:28:28.973Z,101392.44
2018-11-28T19:31:02.904Z,101377.91
2018-11-28T19:33:36.949Z,101379.89
2018-11-28T19:36:10.991Z,101381.72
2018-11-28T19:38:45.008Z,101381.22
2018-11-28T19:41:25.843Z,101381.56
2018-11-28T19:43:59.776Z,101366.77
2018-11-28T19:46:33.768Z,101347.94
2018-11-28T19:49:07.903Z,101346.55
2018-11-28T19:51:41.858Z,101336.28
2018-11-28T19:54:16.039Z,101344.29
2018-11-28T19:56:50.085Z,101344.86
2018-11-28T19:59:24.052Z,101341.75
2018-11-28T20:01:58.159Z,101349.34
2018-11-28T20:04:32.125Z,101353.75
2018-11-28T20:07:06.142Z,101349.92
2018-11-28T20:09:40.256Z,101354.52
2018-11-28T20:12:14.620Z,101351.72
2018-11-28T20:14:48.621Z,101338.95
2018-11-28T20:17:22.792Z,101330.39
2018-11-28T20:19:56.749Z,101333.83
2018-11-28T20:22:30.881Z,101326.45
2018-11-28T20:25:05.686Z,101345.06
2018-11-28T20:27:40.002Z,101328.55
2018-11-28T20:30:25.295Z,101317.88
2018-11-28T20:32:59.406Z,101327.88
2018-11-28T20:35:33.348Z,101322.52
2018-11-28T20:38:08.822Z,101323.91
2018-11-28T20:40:42.743Z,101309.23
2018-11-28T20:43:16.710Z,101305.14
2018-11-28T20:45:50.701Z,101296.05
2018-11-28T20:48:24.768Z,101300.88
2018-11-28T20:50:58.759Z,101304.30
2018-11-28T20:53:32.931Z,101304.25
2018-11-28T20:56:06.942Z,101301.11
2018-11-28T20:58:40.894Z,101295.28
2018-11-28T21:01:14.887Z,101294.84
2018-11-28T21:03:49.022Z,101283.50
2018-11-28T21:06:22.945Z,101273.47
2018-11-28T21:09:03.560Z,101282.76
2018-11-28T21:11:37.576Z,101284.75
2018-11-28T21:14:11.574Z,101275.52
2018-11-28T21:16:45.553Z,101278.05
2018-11-28T21:19:19.610Z,101272.52
2018-11-28T21:21:53.671Z,101273.05
2018-11-28T21:24:27.660Z,101264.28
2018-11-28T21:27:01.604Z,101263.32
2018-11-28T21:29:35.791Z,101254.78
2018-11-28T21:32:09.834Z,101261.07
2018-11-28T21:34:44.145Z,101267.41
2018-11-28T21:37:18.128Z,101268.91
2018-11-28T21:39:59.725Z,101269.58
2018-11-28T21:42:33.689Z,101266.75
2018-11-28T21:45:13.248Z,101262.83
2018-11-28T21:47:47.343Z,101249.95
2018-11-28T21:50:21.395Z,101260.61
2018-11-28T21:52:55.315Z,101253.80
2018-11-28T21:55:29.254Z,101249.59
2018-11-28T21:58:03.203Z,101244.28
2018-11-28T22:00:37.917Z,101248.52
2018-11-28T22:03:11.879Z,101245.98
2018-11-28T22:05:45.857Z,101249.39
2018-11-28T22:08:20.609Z,101246.16
2018-11-28T22:10:55.986Z,101248.03
2018-11-28T22:13:31.596Z,101242.19
2018-11-28T22:16:06.387Z,101230.70
2018-11-28T22:18:40.309Z,101231.82
2018-11-28T22:21:15.203Z,101242.30
2018-11-28T22:23:49.137Z,101237.61
2018-11-28T22:26:23.130Z,101232.92
2018-11-28T22:28:57.200Z,101242.37
2018-11-28T22:31:31.190Z,101240.75
2018-11-28T22:34:05.262Z,101242.42
2018-11-28T22:36:39.439Z,101242.98
2018-11-28T22:39:13.415Z,101241.47
2018-11-28T22:41:47.381Z,101250.55
2018-11-28T22:44:21.433Z,101248.81
2018-11-28T22:46:55.437Z,101242.24
2018-11-28T22:49:29.394Z,101235.08
2018-11-28T22:52:03.492Z,101236.11
2018-11-28T22:54:37.401Z,101238.02
2018-11-28T22:57:11.384Z,101235.33
2018-11-28T22:59:45.348Z,101238.27
2018-11-28T23:02:39.277Z,101231.58
2018-11-28T23:05:13.225Z,101235.48
2018-11-28T23:07:47.235Z,101219.89
2018-11-28T23:10:21.151Z,101221.16
2018-11-28T23:12:55.196Z,101216.16
2018-11-28T23:15:29.199Z,101201.34
2018-11-28T23:18:03.247Z,101208.73
2018-11-28T23:20:38.276Z,101204.52
2018-11-28T23:23:13.438Z,101206.68
2018-11-28T23:25:47.456Z,101202.45
2018-11-28T23:28:21.711Z,101188.64
2018-11-28T23:30:55.597Z,101186.11
2018-11-28T23:33:29.680Z,101174.26
2018-11-28T23:36:03.776Z,101175.26
2018-11-28T23:38:37.881Z,101169.90
2018-11-28T23:41:11.904Z,101159.78
2018-11-28T23:43:46.131Z,101158.09
2018-11-28T23:46:20.092Z,101161.37
2018-11-28T23:48:54.194Z,101157.68
2018-11-28T23:51:28.336Z,101152.72
2018-11-28T23:54:02.347Z,101145.27
2018-11-28T23:56:36.319Z,101150.38
2018-11-28T23:59:10.391Z,101151.55
