createdAt,value
2024-01-01T00:02:18.708Z,35.47
2024-01-01T00:04:45.732Z,29.02
2024-01-01T00:07:12.807Z,35.15
2024-01-01T00:09:39.781Z,34.45
2024-01-01T00:12:08.257Z,29.73
2024-01-01T00:14:35.230Z,31.42
2024-01-01T00:17:03.718Z,34.80
2024-01-01T00:19:31.006Z,35.08
2024-01-01T00:21:58.012Z,31.00
2024-01-01T00:24:25.024Z,23.70
2024-01-01T00:26:52.033Z,23.88
2024-01-01T00:29:25.033Z,24.92
2024-01-01T00:31:57.907Z,19.35
2024-01-01T00:34:26.278Z,18.25
2024-01-01T00:36:53.306Z,16.20
2024-01-01T00:39:20.290Z,17.05
2024-01-01T00:41:47.252Z,18.60
2024-01-01T00:44:14.325Z,25.65
2024-01-01T00:46:41.344Z,23.83
2024-01-01T00:49:08.391Z,22.00
2024-01-01T00:51:36.817Z,24.80
2024-01-01T00:54:03.909Z,23.38
2024-01-01T00:56:30.854Z,20.60
2024-01-01T00:58:57.831Z,27.23
2024-01-01T01:01:24.878Z,29.08
2024-01-01T01:03:51.853Z,24.65
2024-01-01T01:06:24.605Z,24.70
2024-01-01T01:08:53.691Z,22.00
2024-01-01T01:11:20.664Z,21.90
2024-01-01T01:13:47.650Z,23.92
2024-01-01T01:16:14.710Z,23.73
2024-01-01T01:18:41.865Z,23.73
2024-01-01T01:21:08.936Z,27.70
2024-01-01T01:23:35.916Z,22.38
2024-01-01T01:26:04.502Z,23.75
2024-01-01T01:28:31.615Z,19.85
2024-01-01T01:30:58.612Z,20.15
2024-01-01T01:33:25.703Z,22.67
2024-01-01T01:35:52.667Z,28.05
2024-01-01T01:38:19.702Z,25.83
2024-01-01T01:40:46.717Z,25.25
2024-01-01T01:43:25.450Z,25.90
2024-01-01T01:45:53.946Z,22.85
2024-01-01T01:48:22.728Z,24.20
2024-01-01T01:50:51.068Z,25.10
2024-01-01T01:53:19.254Z,29.73
2024-01-01T01:55:47.207Z,26.38
2024-01-01T01:58:14.403Z,28.67
2024-01-01T02:00:42.979Z,26.17
2024-01-01T02:03:10.030Z,28.83
2024-01-01T02:05:37.280Z,25.33
2024-01-01T02:08:05.487Z,28.77
2024-01-01T02:10:32.928Z,27.92
2024-01-01T02:13:00.715Z,29.05
2024-01-01T02:15:27.769Z,24.13
2024-01-01T02:17:56.274Z,27.17
2024-01-01T02:20:23.482Z,25.98
2024-01-01T02:22:55.155Z,27.27
2024-01-01T02:25:22.282Z,29.25
2024-01-01T02:27:49.305Z,26.55
2024-01-01T02:30:16.407Z,22.13
2024-01-01T02:32:43.521Z,24.45
2024-01-01T02:35:10.945Z,22.77
2024-01-01T02:37:38.282Z,21.45
2024-01-01T02:40:08.700Z,23.90
2024-01-01T02:42:35.981Z,27.80
2024-01-01T02:45:02.991Z,28.65
2024-01-01T02:47:29.993Z,28.45
2024-01-01T02:49:57.209Z,33.25
2024-01-01T02:52:24.197Z,40.80
2024-01-01T02:54:51.207Z,39.97
2024-01-01T02:57:19.564Z,42.80
2024-01-01T02:59:46.633Z,43.40
2024-01-01T03:02:13.697Z,46.67
2024-01-01T03:04:40.747Z,35.22
2024-01-01T03:07:07.777Z,41.58
2024-01-01T03:09:34.747Z,44.78
2024-01-01T03:12:01.788Z,39.15
2024-01-01T03:14:30.177Z,37.60
2024-01-01T03:16:57.147Z,37.13
2024-01-01T03:19:24.098Z,32.63
2024-01-01T03:21:51.074Z,39.92
2024-01-01T03:24:18.015Z,47.00
2024-01-01T03:26:45.011Z,43.30
2024-01-01T03:29:12.098Z,42.53
2024-01-01T03:31:44.235Z,42.15
2024-01-01T03:34:11.224Z,35.53
2024-01-01T03:36:38.277Z,33.20
2024-01-01T03:39:05.341Z,37.38
2024-01-01T03:41:32.274Z,37.53
2024-01-01T03:43:59.316Z,33.17
2024-01-01T03:46:26.306Z,30.52
2024-01-01T03:48:54.751Z,30.10
2024-01-01T03:51:21.786Z,29.92
2024-01-01T03:53:48.865Z,29.08
2024-01-01T03:56:15.849Z,29.00
2024-01-01T03:58:42.972Z,31.45
2024-01-01T04:01:12.775Z,24.98
2024-01-01T04:03:39.889Z,32.80
2024-01-01T04:06:09.076Z,32.65
2024-01-01T04:08:36.112Z,30.85
2024-01-01T04:11:03.156Z,29.25
2024-01-01T04:13:30.145Z,28.27
2024-01-01T04:15:57.215Z,30.38
2024-01-01T04:18:24.234Z,27.33
2024-01-01T04:20:51.302Z,29.95
2024-01-01T04:23:19.766Z,25.48
2024-01-01T04:25:46.905Z,27.98
2024-01-01T04:28:33.521Z,24.90
2024-01-01T04:31:00.894Z,27.92
2024-01-01T04:33:28.069Z,27.38
2024-01-01T04:35:55.158Z,23.27
2024-01-01T04:38:23.665Z,27.88
2024-01-01T04:40:50.830Z,25.58
2024-01-01T04:43:17.866Z,24.45
2024-01-01T04:45:44.794Z,23.10
2024-01-01T04:48:12.158Z,28.92
2024-01-01T04:50:39.505Z,25.73
2024-01-01T04:53:06.491Z,33.08
2024-01-01T04:55:34.968Z,26.90
2024-01-01T04:58:02.164Z,24.80
2024-01-01T05:00:29.300Z,24.17
2024-01-01T05:02:56.279Z,26.83
2024-01-01T05:05:23.318Z,26.90
2024-01-01T05:07:50.966Z,25.92
2024-01-01T05:10:18.012Z,35.80
2024-01-01T05:12:46.429Z,27.00
2024-01-01T05:15:13.585Z,28.52
2024-01-01T05:17:40.582Z,26.65
2024-01-01T05:20:08.837Z,32.03
2024-01-01T05:22:35.901Z,30.10
2024-01-01T05:25:03.020Z,27.75
2024-01-01T05:27:30.064Z,28.77
2024-01-01T05:29:58.425Z,26.40
2024-01-01T05:32:25.615Z,30.98
2024-01-01T05:34:52.736Z,28.25
2024-01-01T05:37:19.700Z,26.92
2024-01-01T05:39:46.680Z,25.67
2024-01-01T05:42:13.628Z,27.08
2024-01-01T05:44:40.594Z,23.85
2024-01-01T05:47:09.003Z,31.20
2024-01-01T05:49:36.095Z,25.52
2024-01-01T05:52:03.442Z,28.02
2024-01-01T05:54:30.462Z,27.30
2024-01-01T05:56:57.516Z,28.77
2024-01-01T05:59:24.473Z,27.02
2024-01-01T06:01:51.656Z,25.15
2024-01-01T06:04:20.104Z,25.60
2024-01-01T06:06:47.133Z,22.98
2024-01-01T06:09:14.209Z,23.92
2024-01-01T06:11:41.162Z,31.40
2024-01-01T06:14:08.198Z,23.02
2024-01-01T06:16:35.346Z,28.83
2024-01-01T06:19:02.510Z,27.38
2024-01-01T06:21:30.932Z,26.17
2024-01-01T06:23:57.917Z,24.33
2024-01-01T06:26:24.912Z,24.05
2024-01-01T06:28:52.004Z,27.35
2024-01-01T06:31:18.996Z,24.40
2024-01-01T06:33:46.147Z,24.73
2024-01-01T06:36:13.270Z,24.15
2024-01-01T06:38:41.682Z,28.08
2024-01-01T06:41:08.764Z,34.30
2024-01-01T06:43:35.786Z,27.17
2024-01-01T06:46:02.779Z,26.38
2024-01-01T06:48:29.911Z,26.88
2024-01-01T06:50:57.030Z,28.33
2024-01-01T06:53:24.522Z,30.65
2024-01-01T06:55:52.923Z,32.47
2024-01-01T06:58:20.028Z,30.88
2024-01-01T07:00:47.081Z,35.28
2024-01-01T07:03:14.066Z,29.27
2024-01-01T07:05:41.240Z,30.88
2024-01-01T07:08:08.576Z,25.25
2024-01-01T07:10:35.859Z,30.15
2024-01-01T07:13:04.509Z,28.60
2024-01-01T07:15:31.489Z,29.20
2024-01-01T07:18:00.651Z,30.00
2024-01-01T07:20:27.909Z,24.83
2024-01-01T07:22:54.881Z,27.85
2024-01-01T07:25:21.920Z,28.38
2024-01-01T07:27:48.934Z,29.48
2024-01-01T07:30:17.692Z,27.92
2024-01-01T07:32:44.715Z,24.92
2024-01-01T07:35:11.799Z,26.85
2024-01-01T07:37:38.839Z,31.33
2024-01-01T07:40:07.361Z,24.92
2024-01-01T07:42:34.305Z,24.85
2024-01-01T07:45:01.280Z,26.75
2024-01-01T07:47:29.899Z,28.48
2024-01-01T07:49:57.057Z,33.45
2024-01-01T07:52:24.029Z,28.08
2024-01-01T07:54:51.026Z,29.98
2024-01-01T07:57:17.959Z,26.48
2024-01-01T07:59:44.928Z,22.35
2024-01-01T08:02:11.990Z,31.02
2024-01-01T08:04:40.529Z,29.25
2024-01-01T08:07:07.570Z,28.95
2024-01-01T08:09:34.499Z,27.33
2024-01-01T08:12:01.466Z,31.85
2024-01-01T08:14:28.539Z,36.47
2024-01-01T08:16:55.566Z,38.00
2024-01-01T08:19:22.587Z,34.58
2024-01-01T08:21:50.945Z,29.70
2024-01-01T08:24:17.879Z,32.13
2024-01-01T08:26:44.888Z,31.77
2024-01-01T08:29:11.859Z,29.65
2024-01-01T08:31:38.906Z,33.90
2024-01-01T08:34:05.987Z,32.05
2024-01-01T08:36:32.973Z,31.40
2024-01-01T08:39:01.318Z,31.38
2024-01-01T08:41:28.379Z,35.25
2024-01-01T08:43:55.466Z,30.98
2024-01-01T08:46:22.496Z,33.00
2024-01-01T08:48:49.682Z,32.60
2024-01-01T08:51:16.686Z,34.10
2024-01-01T08:53:43.616Z,34.25
2024-01-01T08:56:12.308Z,33.20
2024-01-01T08:58:39.379Z,38.13
2024-01-01T09:01:06.959Z,41.20
2024-01-01T09:03:34.010Z,39.38
2024-01-01T09:06:01.117Z,134.02
2024-01-01T09:08:28.240Z,306.58
2024-01-01T09:10:55.342Z,310.70
2024-01-01T09:13:23.922Z,196.27
2024-01-01T09:15:50.972Z,144.60
2024-01-01T09:18:18.704Z,95.53
2024-01-01T09:20:46.085Z,70.50
2024-01-01T09:23:13.259Z,54.70
2024-01-01T09:25:40.811Z,48.58
2024-01-01T09:28:08.148Z,42.58
2024-01-01T09:30:36.852Z,37.90
2024-01-01T09:33:04.809Z,38.97
2024-01-01T09:35:32.570Z,36.60
2024-01-01T09:37:59.818Z,33.00
2024-01-01T09:40:26.871Z,42.22
2024-01-01T09:42:53.890Z,37.13
2024-01-01T09:45:20.970Z,36.60
2024-01-01T09:47:49.572Z,34.38
2024-01-01T09:50:17.502Z,30.65
2024-01-01T09:52:44.634Z,30.10
2024-01-01T09:55:11.596Z,25.08
2024-01-01T09:57:39.652Z,26.50
2024-01-01T10:00:20.443Z,31.75
2024-01-01T10:02:48.929Z,31.70
2024-01-01T10:05:17.444Z,30.17
2024-01-01T10:07:45.981Z,35.65
2024-01-01T10:10:13.049Z,32.63
2024-01-01T10:12:40.005Z,29.52
2024-01-01T10:15:07.290Z,27.30
2024-01-01T10:17:34.576Z,32.97
2024-01-01T10:20:04.150Z,26.35
2024-01-01T10:22:32.363Z,29.00
2024-01-01T10:25:11.129Z,28.75
2024-01-01T10:27:38.213Z,33.58
2024-01-01T10:30:06.123Z,31.75
2024-01-01T10:32:34.688Z,32.08
2024-01-01T10:35:06.174Z,26.67
2024-01-01T10:37:34.850Z,25.75
2024-01-01T10:40:03.037Z,20.55
2024-01-01T10:42:32.926Z,18.83
2024-01-01T10:45:00.231Z,18.85
2024-01-01T10:47:28.936Z,17.80
2024-01-01T10:50:05.945Z,15.18
2024-01-01T10:52:45.514Z,15.70
2024-01-01T10:55:48.052Z,15.50
2024-01-01T10:58:33.322Z,14.85
2024-01-01T11:01:05.247Z,16.73
2024-01-01T11:03:34.346Z,18.42
2024-01-01T11:06:22.098Z,16.65
2024-01-01T11:08:50.454Z,16.52
2024-01-01T11:11:25.556Z,16.02
2024-01-01T11:13:53.361Z,16.50
2024-01-01T11:16:20.434Z,15.88
2024-01-01T11:18:49.561Z,16.10
2024-01-01T11:21:30.905Z,14.32
2024-01-01T11:24:19.869Z,13.85
2024-01-01T11:26:46.992Z,13.40
2024-01-01T11:29:27.399Z,12.95
2024-01-01T11:32:01.567Z,13.38
2024-01-01T11:34:30.010Z,12.30
2024-01-01T11:36:58.008Z,12.30
2024-01-01T11:39:26.684Z,12.20
2024-01-01T11:41:56.653Z,11.25
2024-01-01T11:44:24.718Z,12.05
2024-01-01T11:46:55.200Z,12.27
2024-01-01T11:49:22.219Z,10.13
2024-01-01T11:51:54.180Z,10.32
2024-01-01T11:54:21.374Z,10.48
2024-01-01T11:56:50.240Z,9.77
2024-01-01T11:59:17.714Z,10.23
2024-01-01T12:01:46.596Z,9.40
2024-01-01T12:04:14.302Z,8.75
2024-01-01T12:06:41.540Z,9.15
2024-01-01T12:09:10.808Z,7.75
2024-01-01T12:11:38.777Z,7.72
2024-01-01T12:14:07.802Z,7.22
2024-01-01T12:16:36.190Z,7.00
2024-01-01T12:19:04.868Z,7.13
2024-01-01T12:21:39.610Z,6.28
2024-01-01T12:24:08.441Z,6.50
2024-01-01T12:26:35.842Z,6.07
2024-01-01T12:29:12.448Z,5.75
2024-01-01T12:31:40.330Z,5.80
2024-01-01T12:34:08.454Z,5.50
2024-01-01T12:36:35.863Z,4.80
2024-01-01T12:39:03.056Z,4.97
2024-01-01T12:41:30.285Z,5.18
2024-01-01T12:43:58.216Z,4.95
2024-01-01T12:46:26.781Z,4.55
2024-01-01T12:48:53.990Z,5.50
2024-01-01T12:51:22.551Z,4.93
2024-01-01T12:53:50.175Z,4.93
2024-01-01T12:56:17.351Z,4.82
2024-01-01T12:58:44.508Z,4.70
2024-01-01T13:01:12.133Z,4.20
2024-01-01T13:03:41.003Z,4.25
2024-01-01T13:06:08.623Z,4.22
2024-01-01T13:08:38.196Z,4.18
2024-01-01T13:11:06.283Z,4.50
2024-01-01T13:13:35.039Z,4.05
2024-01-01T13:16:02.128Z,4.05
2024-01-01T13:18:29.735Z,3.75
2024-01-01T13:20:58.908Z,4.25
2024-01-01T13:23:26.123Z,4.15
2024-01-01T13:25:53.301Z,4.00
2024-01-01T13:28:20.564Z,3.95
2024-01-01T13:30:47.718Z,4.05
2024-01-01T13:33:14.770Z,3.60
2024-01-01T13:35:42.197Z,3.88
2024-01-01T13:38:10.860Z,3.53
2024-01-01T13:40:38.586Z,3.40
2024-01-01T13:43:05.944Z,4.35
2024-01-01T13:45:33.094Z,3.47
2024-01-01T13:48:00.139Z,3.42
2024-01-01T13:50:27.184Z,3.03
2024-01-01T13:52:54.195Z,3.85
2024-01-01T13:55:22.588Z,3.25
2024-01-01T13:57:49.633Z,2.92
2024-01-01T14:00:17.521Z,3.65
2024-01-01T14:02:44.778Z,3.00
2024-01-01T14:05:11.843Z,4.45
2024-01-01T14:07:38.859Z,2.63
2024-01-01T14:10:06.989Z,3.22
2024-01-01T14:12:35.315Z,2.95
2024-01-01T14:15:02.981Z,3.22
2024-01-01T14:17:30.105Z,3.53
2024-01-01T14:19:57.190Z,3.47
2024-01-01T14:22:24.266Z,3.05
2024-01-01T14:24:51.225Z,6.03
2024-01-01T14:27:18.197Z,6.22
2024-01-01T14:29:46.565Z,5.05
2024-01-01T14:32:13.609Z,6.10
2024-01-01T14:34:41.015Z,5.32
2024-01-01T14:37:07.998Z,4.93
2024-01-01T14:39:35.066Z,4.63
2024-01-01T14:42:03.066Z,4.60
2024-01-01T14:44:30.088Z,5.95
2024-01-01T14:46:58.500Z,5.47
2024-01-01T14:49:25.612Z,9.10
2024-01-01T14:51:52.595Z,6.65
2024-01-01T14:54:19.882Z,8.13
2024-01-01T14:56:47.234Z,5.40
2024-01-01T14:59:15.106Z,4.43
2024-01-01T15:01:42.413Z,4.88
2024-01-01T15:04:11.044Z,4.45
2024-01-01T15:06:38.224Z,5.03
2024-01-01T15:09:05.484Z,4.80
2024-01-01T15:11:32.668Z,5.00
2024-01-01T15:13:59.751Z,5.05
2024-01-01T15:16:26.817Z,5.28
2024-01-01T15:18:53.963Z,5.18
2024-01-01T15:21:22.443Z,5.22
2024-01-01T15:23:49.394Z,5.95
2024-01-01T15:26:19.804Z,7.10
2024-01-01T15:28:46.827Z,6.13
2024-01-01T15:31:16.025Z,5.93
2024-01-01T15:33:43.058Z,6.38
2024-01-01T15:36:10.429Z,5.95
2024-01-01T15:38:40.381Z,4.97
2024-01-01T15:41:08.490Z,3.30
2024-01-01T15:43:35.518Z,3.47
2024-01-01T15:46:04.323Z,3.40
2024-01-01T15:48:31.800Z,3.03
2024-01-01T15:51:07.653Z,3.50
2024-01-01T15:53:37.626Z,3.28
2024-01-01T15:56:06.636Z,3.70
2024-01-01T15:58:33.682Z,4.28
2024-01-01T16:01:00.731Z,4.05
2024-01-01T16:03:27.739Z,3.92
2024-01-01T16:05:55.012Z,4.43
2024-01-01T16:08:22.202Z,5.82
2024-01-01T16:10:49.321Z,5.78
2024-01-01T16:13:17.704Z,4.85
2024-01-01T16:15:44.744Z,5.40
2024-01-01T16:18:13.024Z,4.72
2024-01-01T16:20:40.515Z,5.15
2024-01-01T16:23:07.787Z,4.22
2024-01-01T16:25:35.301Z,3.78
2024-01-01T16:28:02.321Z,3.33
2024-01-01T16:30:30.789Z,5.30
2024-01-01T16:32:57.935Z,3.92
2024-01-01T16:35:25.173Z,4.22
2024-01-01T16:37:52.336Z,4.70
2024-01-01T16:40:20.560Z,5.20
2024-01-01T16:42:47.621Z,6.57
2024-01-01T16:45:14.751Z,6.72
2024-01-01T16:47:43.305Z,6.95
2024-01-01T16:50:10.972Z,6.07
2024-01-01T16:52:38.238Z,5.20
2024-01-01T16:55:05.853Z,5.40
2024-01-01T16:57:32.851Z,4.00
2024-01-01T17:00:00.623Z,3.63
2024-01-01T17:02:27.891Z,3.97
2024-01-01T17:04:56.447Z,4.47
2024-01-01T17:07:23.572Z,3.78
2024-01-01T17:09:50.570Z,4.60
2024-01-01T17:12:17.599Z,5.38
2024-01-01T17:14:44.551Z,5.80
2024-01-01T17:17:11.524Z,5.18
2024-01-01T17:19:38.570Z,5.47
2024-01-01T17:22:06.970Z,5.35
2024-01-01T17:24:34.087Z,6.75
2024-01-01T17:27:01.152Z,6.68
2024-01-01T17:29:28.182Z,7.90
2024-01-01T17:31:55.251Z,9.95
2024-01-01T17:34:22.301Z,8.20
2024-01-01T17:36:49.282Z,8.25
2024-01-01T17:39:17.706Z,8.07
2024-01-01T17:41:44.679Z,6.05
2024-01-01T17:44:11.708Z,6.32
2024-01-01T17:46:38.818Z,6.22
2024-01-01T17:49:05.878Z,6.38
2024-01-01T17:51:32.986Z,5.43
2024-01-01T17:54:00.036Z,5.13
2024-01-01T17:56:28.444Z,4.68
2024-01-01T17:58:55.492Z,4.75
2024-01-01T18:01:22.676Z,5.78
2024-01-01T18:03:49.914Z,6.45
2024-01-01T18:06:17.161Z,6.25
2024-01-01T18:08:44.315Z,5.25
2024-01-01T18:11:18.378Z,4.88
2024-01-01T18:13:47.436Z,5.45
2024-01-01T18:16:14.576Z,5.43
2024-01-01T18:18:42.360Z,8.43
2024-01-01T18:21:09.456Z,6.32
2024-01-01T18:23:36.527Z,6.95
2024-01-01T18:26:10.472Z,9.05
2024-01-01T18:28:37.516Z,8.45
2024-01-01T18:31:14.294Z,9.25
2024-01-01T18:33:41.352Z,10.82
2024-01-01T18:36:08.771Z,10.88
2024-01-01T18:38:35.939Z,14.90
2024-01-01T18:41:03.049Z,17.92
2024-01-01T18:43:30.113Z,18.13
2024-01-01T18:45:57.182Z,13.23
2024-01-01T18:48:25.946Z,17.05
2024-01-01T18:50:53.195Z,13.85
2024-01-01T18:53:20.419Z,10.43
2024-01-01T18:55:47.497Z,11.20
2024-01-01T18:58:14.520Z,8.65
2024-01-01T19:00:41.538Z,10.18
2024-01-01T19:03:08.877Z,8.55
2024-01-01T19:05:37.592Z,9.30
2024-01-01T19:08:05.581Z,9.25
2024-01-01T19:10:32.628Z,8.57
2024-01-01T19:12:59.588Z,9.40
2024-01-01T19:15:26.580Z,8.40
2024-01-01T19:17:53.707Z,8.35
2024-01-01T19:20:20.917Z,8.30
2024-01-01T19:22:49.358Z,8.57
2024-01-01T19:25:16.545Z,10.63
2024-01-01T19:27:43.512Z,8.20
2024-01-01T19:30:11.682Z,7.15
2024-01-01T19:32:38.858Z,10.05
2024-01-01T19:35:06.360Z,7.53
2024-01-01T19:37:33.485Z,6.82
2024-01-01T19:40:05.329Z,6.85
2024-01-01T19:42:34.312Z,14.57
2024-01-01T19:45:01.419Z,47.58
2024-01-01T19:47:28.600Z,43.80
2024-01-01T19:49:55.897Z,24.52
2024-01-01T19:52:22.889Z,17.85
2024-01-01T19:54:49.910Z,15.45
2024-01-01T19:57:20.536Z,13.32
2024-01-01T19:59:48.646Z,9.40
2024-01-01T20:02:17.856Z,8.15
2024-01-01T20:04:44.853Z,7.40
2024-01-01T20:07:11.895Z,6.53
2024-01-01T20:09:38.891Z,6.90
2024-01-01T20:12:06.482Z,13.98
2024-01-01T20:14:34.894Z,7.22
2024-01-01T20:17:02.023Z,8.02
2024-01-01T20:19:29.135Z,9.18
2024-01-01T20:21:56.208Z,9.27
2024-01-01T20:24:23.237Z,8.88
2024-01-01T20:26:50.208Z,8.45
2024-01-01T20:29:17.282Z,7.90
2024-01-01T20:31:45.821Z,6.88
2024-01-01T20:34:14.852Z,6.88
2024-01-01T20:36:42.341Z,7.25
2024-01-01T20:39:09.349Z,7.07
2024-01-01T20:41:36.815Z,6.60
2024-01-01T20:44:06.007Z,5.82
2024-01-01T20:46:32.973Z,6.43
2024-01-01T20:49:01.439Z,7.43
2024-01-01T20:51:28.498Z,7.07
2024-01-01T20:53:58.104Z,8.50
2024-01-01T20:56:27.781Z,8.70
2024-01-01T20:58:54.875Z,10.15
2024-01-01T21:01:21.951Z,9.48
2024-01-01T21:03:49.063Z,7.28
2024-01-01T21:06:20.374Z,9.75
2024-01-01T21:08:47.414Z,8.65
2024-01-01T21:11:14.493Z,8.38
2024-01-01T21:13:41.531Z,9.15
2024-01-01T21:16:08.604Z,10.10
2024-01-01T21:18:35.678Z,7.68
2024-01-01T21:21:02.948Z,9.75
2024-01-01T21:23:31.475Z,8.73
2024-01-01T21:25:58.701Z,8.02
2024-01-01T21:28:25.898Z,9.50
2024-01-01T21:30:53.224Z,10.55
2024-01-01T21:33:20.408Z,6.97
2024-01-01T21:35:47.464Z,9.15
2024-01-01T21:38:14.657Z,6.72
2024-01-01T21:40:43.091Z,9.45
2024-01-01T21:43:10.338Z,7.55
2024-01-01T21:45:37.714Z,7.97
2024-01-01T21:48:05.429Z,7.50
2024-01-01T21:50:32.590Z,7.65
2024-01-01T21:52:59.606Z,10.05
2024-01-01T21:55:26.715Z,10.55
2024-01-01T21:57:55.267Z,26.60
2024-01-01T22:00:22.379Z,11.20
2024-01-01T22:02:49.621Z,83.72
2024-01-01T22:05:17.058Z,29.25
2024-01-01T22:07:44.195Z,14.10
2024-01-01T22:10:12.531Z,9.35
2024-01-01T22:12:39.673Z,18.65
2024-01-01T22:15:09.211Z,9.40
2024-01-01T22:17:36.632Z,11.95
2024-01-01T22:20:04.497Z,19.75
2024-01-01T22:22:31.661Z,13.93
2024-01-01T22:24:58.750Z,14.60
2024-01-01T22:27:25.907Z,12.05
2024-01-01T22:29:52.971Z,8.65
2024-01-01T22:32:21.400Z,6.72
2024-01-01T22:34:48.606Z,10.70
2024-01-01T22:37:15.695Z,18.10
2024-01-01T22:39:42.933Z,34.95
2024-01-01T22:42:10.090Z,9.63
2024-01-01T22:47:23.259Z,6.88
2024-01-01T22:49:50.477Z,6.18
2024-01-01T22:52:17.635Z,5.47
2024-01-01T22:54:44.826Z,13.43
2024-01-01T22:57:11.900Z,23.00
2024-01-01T22:59:38.980Z,5.93
2024-01-01T23:02:06.136Z,6.07
2024-01-01T23:04:34.958Z,5.53
2024-01-01T23:07:02.160Z,6.72
2024-01-01T23:09:29.318Z,5.97
2024-01-01T23:11:56.428Z,6.10
2024-01-01T23:14:23.550Z,6.57
2024-01-01T23:16:51.767Z,6.68
2024-01-01T23:19:18.852Z,8.20
2024-01-01T23:21:47.453Z,6.75
2024-01-01T23:24:14.522Z,5.95
2024-01-01T23:26:41.920Z,5.75
2024-01-01T23:29:08.997Z,6.00
2024-01-01T23:31:36.053Z,5.22
2024-01-01T23:34:09.358Z,5.38
2024-01-01T23:36:41.597Z,5.75
2024-01-01T23:39:10.070Z,6.63
2024-01-01T23:41:37.023Z,6.57
2024-01-01T23:46:48.757Z,6.78
2024-01-01T23:49:15.739Z,6.50
2024-01-01T23:51:42.708Z,7.60
2024-01-01T23:54:29.824Z,8.98
2024-01-01T23:56:56.914Z,6.93
2024-01-01T23:59:24.046Z,6.97
