createdAt,value
2023-01-19T00:00:50.613Z,-0.59
2023-01-19T00:33:28.052Z,-0.76
2023-01-19T01:01:46.506Z,-0.79
2023-01-19T01:29:55.333Z,-0.71
2023-01-19T01:58:37.873Z,-0.27
2023-01-19T02:27:12.217Z,0.08
2023-01-19T02:55:56.656Z,0.34
2023-01-19T03:24:38.404Z,0.1
2023-01-19T03:53:10.238Z,0
2023-01-19T04:21:32.631Z,-0.13
2023-01-19T04:49:57.088Z,-0.27
2023-01-19T05:18:37.503Z,-0.56
2023-01-19T05:47:06.320Z,-1.01
2023-01-19T06:15:36.644Z,-0.49
2023-01-19T06:44:07.162Z,-0.06
2023-01-19T07:12:39.468Z,0.36
2023-01-19T07:41:06.618Z,0.47
2023-01-19T08:09:28.945Z,0.76
2023-01-19T08:37:41.098Z,0.91
2023-01-19T09:05:53.077Z,0.95
2023-01-19T09:34:16.497Z,1.33
2023-01-19T10:02:42.846Z,1.6
2023-01-19T10:31:03.696Z,2.27
2023-01-19T10:59:23.595Z,2.01
2023-01-19T11:27:41.637Z,2.24
2023-01-19T11:56:24.170Z,2.89
2023-01-19T12:24:45.293Z,2.95
2023-01-19T12:53:03.610Z,3.2
2023-01-19T13:21:27.629Z,3.18
2023-01-19T13:49:47.194Z,2.9
2023-01-19T14:18:13.369Z,2.87
2023-01-19T14:46:32.717Z,2.97
2023-01-19T15:14:51.924Z,2.97
2023-01-19T15:43:22.259Z,3.07
2023-01-19T16:11:47.552Z,2.91
2023-01-19T16:40:12.822Z,2.85
2023-01-19T17:08:25.228Z,2.76
2023-01-19T17:36:50.160Z,2.69
2023-01-19T18:05:10.601Z,2.68
2023-01-19T18:33:29.542Z,2.41
2023-01-19T19:02:01.693Z,2.27
2023-01-19T19:30:28.991Z,2.07
2023-01-19T19:58:55.095Z,2.12
2023-01-19T20:27:25.137Z,2.03
2023-01-19T20:55:41.616Z,1.84
2023-01-19T21:24:15.554Z,1.79
2023-01-19T21:52:44.335Z,1.67
2023-01-19T22:21:01.171Z,1.62
2023-01-19T22:49:22.179Z,1.78
2023-01-19T23:17:54.514Z,1.67
2023-01-19T23:46:26.440Z,1.46
