createdAt,value
2022-09-17T00:01:25.053Z,21.3
2022-09-17T00:21:25.016Z,21.3
2022-09-17T00:41:24.963Z,21.3
2022-09-17T01:01:24.953Z,21.3
2022-09-17T01:21:24.928Z,21.2
2022-09-17T01:41:25.022Z,21.2
2022-09-17T02:01:24.982Z,21.2
2022-09-17T02:21:24.878Z,21.2
2022-09-17T02:41:24.821Z,21.2
2022-09-17T03:01:24.827Z,21.2
2022-09-17T03:21:24.760Z,21.2
2022-09-17T03:41:24.797Z,21.1
2022-09-17T04:01:24.876Z,21.1
2022-09-17T04:21:24.774Z,21.1
2022-09-17T04:41:24.837Z,21.1
2022-09-17T05:01:24.666Z,21.1
2022-09-17T05:21:24.714Z,21.1
2022-09-17T05:41:24.724Z,21.1
2022-09-17T06:01:24.583Z,21.1
2022-09-17T06:21:24.546Z,21.6
2022-09-17T06:41:24.497Z,21.6
2022-09-17T07:01:24.510Z,21.6
2022-09-17T07:21:24.500Z,21.6
2022-09-17T07:41:24.483Z,21.6
2022-09-17T08:01:24.431Z,21.7
2022-09-17T08:21:24.394Z,21.5
2022-09-17T08:41:24.385Z,21.5
2022-09-17T09:01:24.348Z,22.0
2022-09-17T09:21:24.322Z,21.7
2022-09-17T09:41:24.302Z,21.7
2022-09-17T10:01:24.288Z,21.8
2022-09-17T10:21:24.244Z,21.5
2022-09-17T10:41:24.210Z,21.3
2022-09-17T11:01:24.170Z,21.2
2022-09-17T11:21:24.192Z,21.2
2022-09-17T11:41:24.132Z,21.2
2022-09-17T12:01:24.142Z,21.3
2022-09-17T12:21:24.111Z,21.3
2022-09-17T12:41:24.115Z,21.3
2022-09-17T13:01:24.045Z,21.3
2022-09-17T13:21:24.130Z,21.2
2022-09-17T13:41:24.088Z,21.2
2022-09-17T14:01:23.995Z,21.2
2022-09-17T14:21:23.926Z,21.2
2022-09-17T14:41:24.033Z,21.2
2022-09-17T15:01:23.865Z,21.2
2022-09-17T15:21:23.997Z,21.2
2022-09-17T15:41:24.000Z,21.2
2022-09-17T16:01:23.872Z,21.2
2022-09-17T16:21:23.933Z,21.2
2022-09-17T16:41:23.738Z,21.2
2022-09-17T17:01:23.872Z,21.2
2022-09-17T17:21:23.823Z,21.2
2022-09-17T17:41:23.789Z,21.2
2022-09-17T18:01:23.722Z,21.2
2022-09-17T18:21:23.715Z,21.1
2022-09-17T18:41:23.720Z,21.1
2022-09-17T19:01:23.556Z,21.1
2022-09-17T19:21:23.681Z,21.1
2022-09-17T19:41:23.642Z,21.1
2022-09-17T20:01:23.598Z,21.0
2022-09-17T20:21:23.620Z,21.0
2022-09-17T20:41:23.587Z,21.0
2022-09-17T21:01:23.463Z,21.0
2022-09-17T21:21:23.435Z,21.0
2022-09-17T21:41:23.402Z,21.0
2022-09-17T22:01:23.373Z,20.9
2022-09-17T22:21:23.351Z,20.9
2022-09-17T22:41:23.310Z,20.9
2022-09-17T23:01:23.295Z,20.9
2022-09-17T23:21:23.256Z,20.9
2022-09-17T23:41:23.202Z,20.9
