createdAt,value
2018-07-09T00:01:41.623Z,95995.25
2018-07-09T00:04:11.307Z,95990.69
2018-07-09T00:06:41.408Z,95992.01
2018-07-09T00:09:11.449Z,95990.34
2018-07-09T00:11:41.603Z,95988.12
2018-07-09T00:14:11.738Z,95985.91
2018-07-09T00:16:41.927Z,95986.14
2018-07-09T00:19:11.999Z,95981.27
2018-07-09T00:21:42.054Z,95980.38
2018-07-09T00:24:12.143Z,95981.64
2018-07-09T00:26:42.246Z,95983.77
2018-07-09T00:29:12.342Z,95976.73
2018-07-09T00:31:42.528Z,95976.95
2018-07-09T00:34:12.606Z,95983.31
2018-07-09T00:36:42.692Z,95980.30
2018-07-09T00:39:12.801Z,95981.61
2018-07-09T00:41:43.022Z,95981.58
2018-07-09T00:44:13.149Z,95986.91
2018-07-09T00:46:43.292Z,95976.88
2018-07-09T00:49:13.507Z,95986.17
2018-07-09T00:51:43.623Z,95979.47
2018-07-09T00:54:13.830Z,95985.28
2018-07-09T00:56:44.796Z,95985.51
2018-07-09T00:59:15.043Z,95984.39
2018-07-09T01:01:45.331Z,95980.58
2018-07-09T01:04:15.971Z,95981.84
2018-07-09T01:06:46.072Z,95986.02
2018-07-09T01:09:16.260Z,95983.63
2018-07-09T01:11:48.201Z,95976.63
2018-07-09T01:14:18.336Z,95979.16
2018-07-09T01:16:48.395Z,95979.13
2018-07-09T01:19:18.567Z,95975.31
2018-07-09T01:21:48.658Z,95976.39
2018-07-09T01:24:18.805Z,95976.61
2018-07-09T01:26:48.897Z,95972.67
2018-07-09T01:29:19.025Z,95974.19
2018-07-09T01:31:49.085Z,95975.92
2018-07-09T01:34:19.162Z,95975.61
2018-07-09T01:36:49.188Z,95969.70
2018-07-09T01:39:19.322Z,95970.20
2018-07-09T01:41:49.440Z,95962.94
2018-07-09T01:44:19.546Z,95963.16
2018-07-09T01:46:49.593Z,95960.17
2018-07-09T01:49:20.639Z,95951.56
2018-07-09T01:51:50.664Z,95953.34
2018-07-09T01:54:20.784Z,95954.37
2018-07-09T01:56:50.968Z,95953.86
2018-07-09T01:59:20.983Z,95960.25
2018-07-09T02:01:50.959Z,95959.73
2018-07-09T02:04:20.997Z,95952.16
2018-07-09T02:06:51.018Z,95951.55
2018-07-09T02:09:21.058Z,95955.78
2018-07-09T02:11:51.146Z,95953.06
2018-07-09T02:14:21.191Z,95954.60
2018-07-09T02:16:51.195Z,95950.02
2018-07-09T02:19:21.223Z,95943.91
2018-07-09T02:21:51.230Z,95944.38
2018-07-09T02:24:21.273Z,95938.14
2018-07-09T02:26:51.324Z,95939.70
2018-07-09T02:29:21.382Z,95944.02
2018-07-09T02:31:51.416Z,95940.00
2018-07-09T02:34:21.446Z,95942.20
2018-07-09T02:36:51.455Z,95946.37
2018-07-09T02:39:21.519Z,95951.29
2018-07-09T02:41:51.639Z,95946.70
2018-07-09T02:44:21.662Z,95947.39
2018-07-09T02:46:51.758Z,95952.52
2018-07-09T02:49:21.828Z,95948.20
2018-07-09T02:51:52.744Z,95951.19
2018-07-09T02:54:22.875Z,95952.95
2018-07-09T02:56:53.026Z,95949.84
2018-07-09T02:59:23.047Z,95941.61
2018-07-09T03:01:53.057Z,95951.09
2018-07-09T03:04:23.101Z,95956.96
2018-07-09T03:06:53.457Z,95950.02
2018-07-09T03:09:23.524Z,95953.27
2018-07-09T03:11:54.046Z,95955.95
2018-07-09T03:14:24.741Z,95954.69
2018-07-09T03:16:54.765Z,95959.52
2018-07-09T03:19:24.759Z,95950.67
2018-07-09T03:21:54.870Z,95958.28
2018-07-09T03:24:24.983Z,95958.75
2018-07-09T03:26:55.098Z,95959.63
2018-07-09T03:29:25.155Z,95953.49
2018-07-09T03:31:55.175Z,95948.19
2018-07-09T03:34:25.347Z,95959.98
2018-07-09T03:36:55.387Z,95955.97
2018-07-09T03:39:25.097Z,95953.30
2018-07-09T03:41:55.137Z,95960.39
2018-07-09T03:44:25.173Z,95955.03
2018-07-09T03:46:55.184Z,95954.27
2018-07-09T03:49:25.311Z,95953.45
2018-07-09T03:51:55.375Z,95956.17
2018-07-09T03:54:25.396Z,95951.86
2018-07-09T03:56:55.472Z,95953.45
2018-07-09T03:59:25.521Z,95951.86
2018-07-09T04:01:55.711Z,95953.80
2018-07-09T04:04:25.811Z,95953.20
2018-07-09T04:06:56.166Z,95947.98
2018-07-09T04:09:26.425Z,95952.35
2018-07-09T04:11:56.520Z,95957.16
2018-07-09T04:14:26.631Z,95959.68
2018-07-09T04:16:57.565Z,95956.63
2018-07-09T04:19:27.607Z,95959.35
2018-07-09T04:21:57.753Z,95959.75
2018-07-09T04:24:27.859Z,95961.23
2018-07-09T04:26:57.943Z,95954.94
2018-07-09T04:29:27.973Z,95957.76
2018-07-09T04:31:57.860Z,95955.73
2018-07-09T04:34:27.910Z,95952.09
2018-07-09T04:36:57.575Z,95950.31
2018-07-09T04:39:27.601Z,95953.94
2018-07-09T04:41:57.716Z,95955.37
2018-07-09T04:44:27.740Z,95949.34
2018-07-09T04:46:57.831Z,95956.69
2018-07-09T04:49:27.892Z,95949.27
2018-07-09T04:51:57.929Z,95947.10
2018-07-09T04:54:27.993Z,95951.01
2018-07-09T04:56:58.130Z,95945.31
2018-07-09T04:59:28.510Z,95949.27
2018-07-09T05:01:58.629Z,95952.67
2018-07-09T05:04:28.695Z,95956.05
2018-07-09T05:06:58.761Z,95957.31
2018-07-09T05:09:28.809Z,95951.03
2018-07-09T05:11:58.887Z,95946.59
2018-07-09T05:14:28.896Z,95937.06
2018-07-09T05:16:59.608Z,95938.51
2018-07-09T05:19:29.681Z,95936.75
2018-07-09T05:21:59.707Z,95941.45
2018-07-09T05:24:29.727Z,95941.23
2018-07-09T05:27:00.707Z,95940.77
2018-07-09T05:29:30.796Z,95935.66
2018-07-09T05:32:00.821Z,95938.92
2018-07-09T05:34:30.863Z,95943.03
2018-07-09T05:37:00.908Z,95938.72
2018-07-09T05:39:31.098Z,95938.75
2018-07-09T05:42:01.185Z,95939.80
2018-07-09T05:44:31.609Z,95943.85
2018-07-09T05:47:01.899Z,95937.89
2018-07-09T05:49:32.007Z,95930.81
2018-07-09T05:52:02.075Z,95933.77
2018-07-09T05:54:32.214Z,95932.39
2018-07-09T05:57:02.343Z,95931.77
2018-07-09T05:59:32.388Z,95925.77
2018-07-09T06:02:02.463Z,95924.92
2018-07-09T06:04:32.517Z,95921.59
2018-07-09T06:07:02.564Z,95919.89
2018-07-09T06:09:32.618Z,95922.56
2018-07-09T06:12:02.796Z,95927.89
2018-07-09T06:14:32.579Z,95932.99
2018-07-09T06:17:02.635Z,95926.45
2018-07-09T06:19:32.922Z,95932.59
2018-07-09T06:22:03.067Z,95935.22
2018-07-09T06:24:33.437Z,95936.24
2018-07-09T06:27:03.674Z,95943.02
2018-07-09T06:29:33.830Z,95945.09
2018-07-09T06:32:03.959Z,95945.25
2018-07-09T06:34:33.985Z,95948.92
2018-07-09T06:37:04.099Z,95947.75
2018-07-09T06:39:34.140Z,95953.09
2018-07-09T06:42:04.235Z,95949.82
2018-07-09T06:44:34.741Z,95957.28
2018-07-09T06:47:04.831Z,95949.88
2018-07-09T06:49:34.826Z,95949.38
2018-07-09T06:52:04.939Z,95948.86
2018-07-09T06:54:35.068Z,95945.02
2018-07-09T06:57:05.355Z,95938.05
2018-07-09T06:59:35.478Z,95938.65
2018-07-09T07:02:05.673Z,95932.84
2018-07-09T07:04:35.842Z,95929.66
2018-07-09T07:07:06.060Z,95933.07
2018-07-09T07:09:36.249Z,95926.09
2018-07-09T07:12:06.625Z,95926.58
2018-07-09T07:14:36.721Z,95923.33
2018-07-09T07:17:07.241Z,95932.14
2018-07-09T07:19:37.485Z,95928.08
2018-07-09T07:22:07.670Z,95932.55
2018-07-09T07:24:37.776Z,95938.42
2018-07-09T07:27:07.933Z,95927.17
2018-07-09T07:29:38.004Z,95929.73
2018-07-09T07:32:08.130Z,95936.66
2018-07-09T07:34:38.220Z,95935.34
2018-07-09T07:37:08.431Z,95940.69
2018-07-09T07:39:38.096Z,95934.98
2018-07-09T07:42:08.201Z,95933.81
2018-07-09T07:44:38.278Z,95934.81
2018-07-09T07:47:08.403Z,95913.36
2018-07-09T07:49:38.409Z,95934.81
2018-07-09T07:52:09.474Z,95930.62
2018-07-09T07:54:39.530Z,95929.32
2018-07-09T07:57:10.106Z,95928.05
2018-07-09T07:59:40.171Z,95926.95
2018-07-09T08:02:10.615Z,95926.50
2018-07-09T08:04:40.792Z,95935.51
2018-07-09T08:07:10.506Z,95932.85
2018-07-09T08:09:40.652Z,95934.00
2018-07-09T08:13:00.544Z,95926.34
2018-07-09T08:14:40.908Z,95926.47
2018-07-09T08:17:10.929Z,95926.96
2018-07-09T08:19:41.094Z,95929.69
2018-07-09T08:22:11.187Z,95928.27
2018-07-09T08:24:41.258Z,95936.75
2018-07-09T08:27:11.387Z,95938.84
2018-07-09T08:29:41.537Z,95936.88
2018-07-09T08:32:11.695Z,95935.55
2018-07-09T08:34:41.804Z,95934.00
2018-07-09T08:37:12.089Z,95935.81
2018-07-09T08:39:42.143Z,95936.52
2018-07-09T08:42:12.200Z,95933.75
2018-07-09T08:44:43.844Z,95936.77
2018-07-09T08:47:14.549Z,95931.59
2018-07-09T08:49:44.646Z,95931.08
2018-07-09T08:52:14.714Z,95931.80
2018-07-09T08:54:44.815Z,95934.14
2018-07-09T08:57:14.883Z,95930.28
2018-07-09T08:59:44.917Z,95933.41
2018-07-09T09:02:14.922Z,95932.57
2018-07-09T09:04:44.989Z,95933.98
2018-07-09T09:07:15.009Z,95932.70
2018-07-09T09:09:45.059Z,95931.98
2018-07-09T09:12:15.073Z,95934.59
2018-07-09T09:14:45.130Z,95938.42
2018-07-09T09:17:15.195Z,95935.33
2018-07-09T09:19:45.269Z,95941.61
2018-07-09T09:22:15.377Z,95936.80
2018-07-09T09:24:45.450Z,95941.34
2018-07-09T09:27:15.463Z,95937.91
2018-07-09T09:29:45.599Z,95939.03
2018-07-09T09:32:15.671Z,95942.16
2018-07-09T09:34:45.748Z,95940.08
2018-07-09T09:37:15.871Z,95936.48
2018-07-09T09:39:45.981Z,95934.23
2018-07-09T09:42:16.033Z,95939.14
2018-07-09T09:44:45.675Z,95924.68
2018-07-09T09:47:15.726Z,95930.27
2018-07-09T09:49:45.798Z,95921.27
2018-07-09T09:52:16.132Z,95929.70
2018-07-09T09:54:46.254Z,95925.34
2018-07-09T09:57:16.444Z,95915.30
2018-07-09T09:59:46.084Z,95918.36
2018-07-09T10:02:16.136Z,95919.18
2018-07-09T10:04:46.252Z,95919.05
2018-07-09T10:07:16.322Z,95917.48
2018-07-09T10:09:46.406Z,95905.67
2018-07-09T10:12:16.538Z,95906.86
2018-07-09T10:14:46.667Z,95908.81
2018-07-09T10:17:16.945Z,95904.30
2018-07-09T10:19:47.051Z,95907.34
2018-07-09T10:22:16.672Z,95909.22
2018-07-09T10:24:46.352Z,95902.61
2018-07-09T10:27:16.475Z,95901.70
2018-07-09T10:29:46.546Z,95904.72
2018-07-09T10:32:16.595Z,95898.35
2018-07-09T10:34:46.688Z,95901.64
2018-07-09T10:37:16.820Z,95903.48
2018-07-09T10:39:46.930Z,95905.50
2018-07-09T10:42:17.062Z,95892.64
2018-07-09T10:44:47.154Z,95898.91
2018-07-09T10:47:17.252Z,95900.85
2018-07-09T10:49:47.351Z,95900.76
2018-07-09T10:52:17.511Z,95889.73
2018-07-09T10:54:47.641Z,95854.30
2018-07-09T10:57:17.786Z,95891.97
2018-07-09T10:59:47.460Z,95890.14
2018-07-09T11:02:17.573Z,95883.40
2018-07-09T11:04:47.680Z,95887.41
2018-07-09T11:07:17.861Z,95885.47
2018-07-09T11:09:47.612Z,95868.84
2018-07-09T11:12:17.625Z,95877.66
2018-07-09T11:14:47.705Z,95883.08
2018-07-09T11:17:17.797Z,95879.45
2018-07-09T11:19:47.903Z,95872.61
2018-07-09T11:22:17.984Z,95866.16
2018-07-09T11:24:48.064Z,95869.20
2018-07-09T11:27:18.112Z,95862.84
2018-07-09T11:29:48.184Z,95854.75
2018-07-09T11:32:18.247Z,95861.64
2018-07-09T11:34:48.339Z,95861.96
2018-07-09T11:37:18.436Z,95862.55
2018-07-09T11:39:48.453Z,95862.92
2018-07-09T11:42:18.577Z,95857.66
2018-07-09T11:44:48.623Z,95861.42
2018-07-09T11:47:18.642Z,95862.25
2018-07-09T11:49:48.657Z,95860.53
2018-07-09T11:52:18.698Z,95861.50
2018-07-09T11:54:48.727Z,95861.66
2018-07-09T11:57:18.863Z,95865.34
2018-07-09T11:59:48.907Z,95864.54
2018-07-09T12:02:19.005Z,95855.53
2018-07-09T12:04:49.075Z,95852.98
2018-07-09T12:07:19.114Z,95856.14
2018-07-09T12:09:49.126Z,95858.28
2018-07-09T12:12:19.307Z,95863.53
2018-07-09T12:14:49.357Z,95858.88
2018-07-09T12:17:19.401Z,95857.75
2018-07-09T12:19:49.401Z,95847.08
2018-07-09T12:22:19.442Z,95850.81
2018-07-09T12:24:49.465Z,95850.59
2018-07-09T12:27:19.634Z,95845.38
2018-07-09T12:29:49.695Z,95844.66
2018-07-09T12:32:19.757Z,95842.57
2018-07-09T12:34:49.777Z,95844.78
2018-07-09T12:37:19.933Z,95838.84
2018-07-09T12:39:49.624Z,95835.88
2018-07-09T12:42:19.743Z,95836.56
2018-07-09T12:44:49.817Z,95839.86
2018-07-09T12:47:19.895Z,95837.66
2018-07-09T12:49:49.951Z,95829.25
2018-07-09T12:52:20.066Z,95833.78
2018-07-09T12:54:49.652Z,95838.27
2018-07-09T12:57:19.770Z,95834.33
2018-07-09T12:59:49.833Z,95831.96
2018-07-09T13:02:19.986Z,95829.50
2018-07-09T13:04:50.007Z,95826.54
2018-07-09T13:07:20.141Z,95831.55
2018-07-09T13:09:50.169Z,95832.02
2018-07-09T13:12:25.373Z,95835.25
2018-07-09T13:14:55.801Z,95820.77
2018-07-09T13:17:26.079Z,95814.91
2018-07-09T13:19:56.242Z,95820.92
2018-07-09T13:22:26.389Z,95815.44
2018-07-09T13:24:56.492Z,95822.30
2018-07-09T13:27:26.766Z,95819.13
2018-07-09T13:29:57.252Z,95818.20
2018-07-09T13:32:27.551Z,95816.81
2018-07-09T13:34:57.690Z,95820.67
2018-07-09T13:37:27.992Z,95816.79
2018-07-09T13:39:58.133Z,95807.23
2018-07-09T13:42:28.311Z,95806.05
2018-07-09T13:44:58.497Z,95796.84
2018-07-09T13:47:28.720Z,95799.40
2018-07-09T13:49:58.853Z,95789.56
2018-07-09T13:52:29.199Z,95789.42
2018-07-09T13:54:59.295Z,95802.41
2018-07-09T13:57:29.612Z,95799.23
2018-07-09T13:59:59.652Z,95796.34
2018-07-09T14:02:29.767Z,95793.20
2018-07-09T14:04:59.829Z,95786.80
2018-07-09T14:07:29.860Z,95792.87
2018-07-09T14:10:00.014Z,95789.30
2018-07-09T14:12:29.929Z,95794.88
2018-07-09T14:14:59.924Z,95789.11
2018-07-09T14:17:29.964Z,95788.90
2018-07-09T14:20:32.166Z,95793.41
2018-07-09T14:23:03.130Z,95786.55
2018-07-09T14:25:33.231Z,95784.81
2018-07-09T14:28:03.371Z,95767.91
2018-07-09T14:30:33.553Z,95788.73
2018-07-09T14:33:03.902Z,95794.20
2018-07-09T14:35:33.957Z,95790.84
2018-07-09T14:38:03.990Z,95793.59
2018-07-09T14:40:34.002Z,95791.00
2018-07-09T14:43:04.577Z,95787.80
2018-07-09T14:45:34.682Z,95777.22
2018-07-09T14:48:04.785Z,95778.56
2018-07-09T14:50:34.815Z,95781.91
2018-07-09T14:53:04.857Z,95781.00
2018-07-09T14:55:34.887Z,95777.41
2018-07-09T14:58:04.959Z,95775.84
2018-07-09T15:00:34.964Z,95771.77
2018-07-09T15:03:05.186Z,95766.97
2018-07-09T15:05:35.183Z,95759.56
2018-07-09T15:08:04.933Z,95762.48
2018-07-09T15:10:34.957Z,95766.16
2018-07-09T15:13:05.026Z,95764.16
2018-07-09T15:15:34.656Z,95761.49
2018-07-09T15:18:04.769Z,95759.95
2018-07-09T15:20:34.354Z,95759.41
2018-07-09T15:23:04.346Z,95757.31
2018-07-09T15:25:34.326Z,95755.00
2018-07-09T15:28:04.409Z,95751.05
2018-07-09T15:30:34.528Z,95754.66
2018-07-09T15:33:04.544Z,95748.77
2018-07-09T15:35:34.553Z,95743.42
2018-07-09T15:38:04.629Z,95740.74
2018-07-09T15:40:34.646Z,95736.98
2018-07-09T15:43:04.681Z,95739.47
2018-07-09T15:45:34.692Z,95740.75
2018-07-09T15:48:04.945Z,95740.64
2018-07-09T15:50:35.511Z,95739.07
2018-07-09T15:53:05.909Z,95742.65
2018-07-09T15:55:36.244Z,95742.95
2018-07-09T15:58:06.927Z,95749.41
2018-07-09T16:00:37.602Z,95740.51
2018-07-09T16:03:07.742Z,95739.59
2018-07-09T16:05:38.046Z,95741.20
2018-07-09T16:08:08.395Z,95741.28
2018-07-09T16:10:39.745Z,95740.30
2018-07-09T16:13:09.859Z,95740.77
2018-07-09T16:15:44.661Z,95736.77
2018-07-09T16:18:15.294Z,95737.11
2018-07-09T16:20:45.482Z,95733.73
2018-07-09T16:23:16.345Z,95726.36
2018-07-09T16:28:46.661Z,95727.31
2018-07-09T16:34:07.059Z,95718.33
2018-07-09T16:36:39.661Z,95722.80
2018-07-09T16:39:16.877Z,95724.24
2018-07-09T16:41:47.367Z,95722.23
2018-07-09T16:44:17.744Z,95725.44
2018-07-09T16:46:49.449Z,95718.55
2018-07-09T16:49:19.873Z,95721.59
2018-07-09T16:51:50.169Z,95720.34
2018-07-09T16:54:20.731Z,95718.89
2018-07-09T16:56:50.807Z,95723.16
2018-07-09T16:59:21.211Z,95723.38
2018-07-09T17:01:51.666Z,95718.17
2018-07-09T17:04:21.938Z,95723.45
2018-07-09T17:07:02.699Z,95721.80
2018-07-09T17:09:32.707Z,95729.48
2018-07-09T17:12:02.726Z,95728.78
2018-07-09T17:14:32.754Z,95726.21
2018-07-09T17:17:03.008Z,95724.64
2018-07-09T17:19:33.353Z,95721.23
2018-07-09T17:22:03.396Z,95716.44
2018-07-09T17:24:33.488Z,95716.52
2018-07-09T17:27:03.732Z,95722.25
2018-07-09T17:29:33.276Z,95719.86
2018-07-09T17:32:03.707Z,95718.52
2018-07-09T17:34:34.873Z,95714.52
2018-07-09T17:37:05.205Z,95712.58
2018-07-09T17:39:35.530Z,95722.61
2018-07-09T17:42:06.336Z,95718.69
2018-07-09T17:44:36.799Z,95719.22
2018-07-09T17:47:07.162Z,95717.44
2018-07-09T17:49:37.658Z,95724.55
2018-07-09T17:52:07.847Z,95726.20
2018-07-09T17:54:37.938Z,95723.52
2018-07-09T17:57:08.072Z,95733.77
2018-07-09T17:59:38.268Z,95732.02
2018-07-09T18:02:08.452Z,95732.40
2018-07-09T18:04:38.469Z,95737.03
2018-07-09T18:07:08.767Z,95737.97
2018-07-09T18:09:38.823Z,95727.59
2018-07-09T18:12:08.917Z,95737.76
2018-07-09T18:14:38.988Z,95729.42
2018-07-09T18:17:09.140Z,95732.09
2018-07-09T18:19:39.252Z,95739.11
2018-07-09T18:22:09.316Z,95735.25
2018-07-09T18:24:39.367Z,95738.02
2018-07-09T18:27:09.431Z,95730.72
2018-07-09T18:29:39.606Z,95729.89
2018-07-09T18:32:09.700Z,95730.00
2018-07-09T18:34:39.751Z,95726.63
2018-07-09T18:37:09.840Z,95729.19
2018-07-09T18:39:39.425Z,95730.29
2018-07-09T18:42:09.486Z,95735.56
2018-07-09T18:44:39.591Z,95729.00
2018-07-09T18:47:09.693Z,95725.37
2018-07-09T18:49:39.753Z,95719.59
2018-07-09T18:52:09.855Z,95718.37
2018-07-09T18:54:39.899Z,95721.22
2018-07-09T18:57:10.101Z,95725.70
2018-07-09T18:59:40.143Z,95723.08
2018-07-09T19:02:10.301Z,95723.94
2018-07-09T19:04:40.385Z,95729.48
2018-07-09T19:07:11.660Z,95722.50
2018-07-09T19:09:42.066Z,95725.88
2018-07-09T19:12:12.228Z,95724.87
2018-07-09T19:14:44.653Z,95734.18
2018-07-09T19:18:29.729Z,95730.77
2018-07-09T19:21:42.623Z,95733.37
2018-07-09T19:24:12.157Z,95721.08
2018-07-09T19:26:40.903Z,95720.31
2018-07-09T19:29:08.905Z,95732.27
2018-07-09T19:31:36.982Z,95730.22
2018-07-09T19:34:05.014Z,95733.34
2018-07-09T19:36:33.435Z,95736.25
2018-07-09T19:39:02.582Z,95741.02
2018-07-09T19:41:30.758Z,95746.06
2018-07-09T19:43:58.850Z,95747.54
2018-07-09T19:46:26.921Z,95751.51
2018-07-09T19:48:55.272Z,95749.40
2018-07-09T19:51:23.615Z,95755.66
2018-07-09T19:54:10.109Z,95757.58
2018-07-09T19:56:38.394Z,95759.77
2018-07-09T19:59:06.795Z,95761.69
2018-07-09T20:01:35.091Z,95771.28
2018-07-09T20:04:03.978Z,95775.07
2018-07-09T20:06:34.595Z,95772.14
2018-07-09T20:11:11.099Z,95774.91
2018-07-09T20:14:17.040Z,95780.09
2018-07-09T20:16:50.515Z,95782.55
2018-07-09T20:19:18.917Z,95772.76
2018-07-09T20:21:53.363Z,95775.22
2018-07-09T20:24:22.159Z,95766.04
2018-07-09T20:26:59.411Z,95766.88
2018-07-09T20:29:31.496Z,95760.90
2018-07-09T20:32:03.437Z,95759.35
2018-07-09T20:34:38.396Z,95760.97
2018-07-09T20:37:07.826Z,95760.41
2018-07-09T20:39:36.581Z,95756.09
2018-07-09T20:42:05.403Z,95758.80
2018-07-09T20:44:38.510Z,95768.08
2018-07-09T20:47:08.010Z,95764.34
2018-07-09T20:49:36.484Z,95767.65
2018-07-09T20:52:10.044Z,95757.16
2018-07-09T20:54:38.478Z,95759.97
2018-07-09T20:57:07.050Z,95758.89
2018-07-09T20:59:35.616Z,95751.88
2018-07-09T21:02:04.317Z,95747.32
2018-07-09T21:04:33.370Z,95745.48
2018-07-09T21:07:03.598Z,95745.00
2018-07-09T21:09:33.791Z,95746.16
2018-07-09T21:12:06.761Z,95750.83
2018-07-09T21:14:35.882Z,95744.09
2018-07-09T21:17:04.609Z,95738.95
2018-07-09T21:19:33.250Z,95730.30
2018-07-09T21:22:02.180Z,95734.98
2018-07-09T21:24:30.650Z,95733.66
2018-07-09T21:26:59.152Z,95735.02
2018-07-09T21:29:27.679Z,95736.98
2018-07-09T21:31:57.074Z,95732.61
2018-07-09T21:34:25.862Z,95723.38
2018-07-09T21:36:55.390Z,95726.90
2018-07-09T21:39:23.666Z,95727.74
2018-07-09T21:41:52.026Z,95722.37
2018-07-09T21:44:20.464Z,95731.59
2018-07-09T21:46:48.991Z,95731.65
2018-07-09T21:49:17.633Z,95730.04
2018-07-09T21:51:47.280Z,95727.09
2018-07-09T21:54:15.952Z,95726.58
2018-07-09T21:56:44.431Z,95724.98
2018-07-09T21:59:13.142Z,95720.13
2018-07-09T22:01:41.536Z,95723.92
2018-07-09T22:04:10.198Z,95720.41
2018-07-09T22:06:38.596Z,95724.80
2018-07-09T22:09:07.524Z,95731.89
2018-07-09T22:11:36.847Z,95727.30
2018-07-09T22:14:05.330Z,95726.48
2018-07-09T22:16:34.140Z,95724.89
2018-07-09T22:19:02.729Z,95725.72
2018-07-09T22:21:31.284Z,95727.91
2018-07-09T22:24:01.009Z,95725.73
2018-07-09T22:26:29.040Z,95720.36
2018-07-09T22:28:57.075Z,95717.66
2018-07-09T22:31:27.168Z,95724.69
2018-07-09T22:33:57.357Z,95736.59
2018-07-09T22:36:27.446Z,95736.55
2018-07-09T22:38:57.614Z,95739.53
2018-07-09T22:41:27.730Z,95735.51
2018-07-09T22:44:14.424Z,95731.98
2018-07-09T22:46:44.486Z,95730.98
2018-07-09T22:49:14.627Z,95734.73
2018-07-09T22:51:44.849Z,95725.00
2018-07-09T22:54:15.023Z,95726.36
2018-07-09T22:56:45.079Z,95728.23
2018-07-09T22:59:15.227Z,95728.00
2018-07-09T23:01:45.314Z,95722.89
2018-07-09T23:04:15.427Z,95724.77
2018-07-09T23:06:45.537Z,95723.95
2018-07-09T23:11:36.760Z,95721.50
2018-07-09T23:16:51.366Z,95729.89
2018-07-09T23:19:41.741Z,95719.62
2018-07-09T23:22:18.923Z,95729.10
2018-07-09T23:24:46.962Z,95727.72
2018-07-09T23:27:15.026Z,95730.70
2018-07-09T23:29:43.056Z,95728.83
2018-07-09T23:32:11.102Z,95723.95
2018-07-09T23:34:39.141Z,95725.02
2018-07-09T23:37:07.191Z,95711.27
2018-07-09T23:39:35.181Z,95715.84
2018-07-09T23:42:03.665Z,95700.73
2018-07-09T23:44:31.672Z,95702.90
2018-07-09T23:47:00.127Z,95704.25
2018-07-09T23:49:28.432Z,95704.01
2018-07-09T23:51:56.439Z,95705.08
2018-07-09T23:54:24.498Z,95696.98
2018-07-09T23:59:40.942Z,95694.05
