createdAt,value
2022-09-23T07:47:17.360Z,56.220001
2022-09-23T07:48:27.842Z,56.233002
2022-09-23T07:49:36.585Z,56.220001
2022-09-23T07:50:44.175Z,56.257999
2022-09-23T07:51:51.775Z,56.264
2022-09-23T07:53:01.387Z,56.27
2022-09-23T07:54:10.156Z,56.299999
2022-09-23T07:55:21.058Z,56.301998
2022-09-23T07:56:29.206Z,56.374001
2022-09-23T07:57:37.757Z,56.355
2022-09-23T07:58:47.347Z,56.335999
2022-09-23T07:59:54.898Z,56.313
2022-09-23T08:01:03.476Z,56.300999
2022-09-23T08:02:13.105Z,56.280998
2022-09-23T08:03:21.642Z,56.293999
2022-09-23T08:04:30.216Z,56.209
2022-09-23T08:05:38.813Z,56.169998
2022-09-23T08:06:47.379Z,56.153999
2022-09-23T08:07:57.330Z,56.110001
2022-09-23T08:09:06.142Z,56.067001
2022-09-23T08:10:14.559Z,56.044998
2022-09-23T08:11:24.155Z,56.006001
2022-09-23T08:12:32.702Z,55.958
2022-09-23T08:13:41.288Z,55.931999
2022-09-23T08:14:50.922Z,55.877998
2022-09-23T08:15:59.543Z,55.841999
2022-09-23T08:17:09.062Z,55.810001
2022-09-23T08:18:16.638Z,55.775002
2022-09-23T08:19:26.266Z,55.754002
2022-09-23T08:20:35.850Z,55.719002
2022-09-23T08:21:44.431Z,55.681999
2022-09-23T08:22:53.043Z,55.659
2022-09-23T08:24:01.627Z,55.623001
2022-09-23T08:25:11.193Z,55.584999
2022-09-23T08:26:22.228Z,55.556999
2022-09-23T08:27:30.346Z,55.515999
2022-09-23T08:28:37.955Z,55.470001
2022-09-23T08:29:47.531Z,55.450001
2022-09-23T08:30:56.137Z,55.418999
2022-09-23T08:32:04.692Z,55.407001
2022-09-23T08:33:14.284Z,55.360001
2022-09-23T08:34:22.949Z,55.328999
2022-09-23T08:35:32.618Z,55.306999
2022-09-23T08:36:42.081Z,55.313
2022-09-23T08:37:50.667Z,55.298
2022-09-23T08:39:00.274Z,55.277
2022-09-23T08:40:08.899Z,55.245998
2022-09-23T08:41:17.460Z,55.226002
2022-09-23T08:42:27.110Z,55.201
2022-09-23T08:43:35.684Z,55.158001
2022-09-23T08:44:45.366Z,55.139
2022-09-23T08:45:53.063Z,55.129002
2022-09-23T08:47:00.520Z,55.091999
2022-09-23T08:48:12.931Z,55.080002
2022-09-23T08:49:19.697Z,55.068001
2022-09-23T08:50:28.342Z,55.049999
2022-09-23T08:51:36.964Z,55.019001
2022-09-23T08:52:45.536Z,55.028999
2022-09-23T08:53:55.134Z,55.001999
2022-09-23T08:55:03.781Z,54.971001
2022-09-23T08:56:12.395Z,54.964001
2022-09-23T08:57:22.055Z,54.959999
2022-09-23T08:58:30.624Z,54.941002
2022-09-23T08:59:40.211Z,54.926998
2022-09-23T09:00:48.775Z,54.921001
2022-09-23T09:01:58.398Z,54.888
2022-09-23T09:03:08.054Z,54.893002
2022-09-23T09:04:16.643Z,54.886002
2022-09-23T09:05:25.219Z,54.874001
2022-09-23T09:06:41.943Z,54.868
2022-09-23T09:07:45.497Z,54.858002
2022-09-23T09:08:54.130Z,54.837002
2022-09-23T09:10:02.772Z,54.819
2022-09-23T09:11:11.305Z,54.806
2022-09-23T09:12:20.919Z,54.782001
2022-09-23T09:13:29.522Z,54.773998
2022-09-23T09:14:38.105Z,54.758999
2022-09-23T09:15:47.924Z,54.752998
2022-09-23T09:16:59.797Z,54.757999
2022-09-23T09:18:05.308Z,54.750999
2022-09-23T09:19:13.908Z,54.721001
2022-09-23T09:20:22.489Z,54.721001
2022-09-23T09:21:30.075Z,54.716999
2022-09-23T09:22:38.699Z,54.716999
2022-09-23T09:23:47.350Z,54.692001
2022-09-23T09:24:55.911Z,54.692001
2022-09-23T09:26:04.524Z,54.683998
2022-09-23T09:27:14.114Z,54.678001
2022-09-23T09:28:23.742Z,54.674999
2022-09-23T09:29:35.223Z,54.655998
2022-09-23T09:30:39.963Z,54.650002
2022-09-23T09:31:50.440Z,54.655998
2022-09-23T09:32:59.107Z,54.667
2022-09-23T09:34:08.821Z,54.667
2022-09-23T09:35:18.337Z,54.647999
2022-09-23T09:36:26.907Z,54.647999
2022-09-23T09:37:36.519Z,54.632
2022-09-23T09:38:44.098Z,54.606998
2022-09-23T09:39:53.716Z,54.589001
2022-09-23T09:41:04.231Z,54.613998
2022-09-23T09:42:12.765Z,54.605999
2022-09-23T09:43:21.310Z,54.618
2022-09-23T09:44:29.924Z,54.630001
2022-09-23T09:45:40.607Z,54.604
2022-09-23T09:46:50.177Z,54.604
2022-09-23T09:47:57.773Z,54.592999
2022-09-23T09:49:05.359Z,54.592999
2022-09-23T09:50:15.019Z,54.580002
2022-09-23T09:51:23.604Z,54.605
2022-09-23T09:52:32.225Z,54.646999
2022-09-23T09:53:43.956Z,54.622002
2022-09-23T09:54:52.569Z,54.610001
2022-09-23T09:56:04.848Z,54.589001
2022-09-23T09:57:11.735Z,54.583
2022-09-23T09:58:21.271Z,54.589001
2022-09-23T09:59:30.842Z,54.575001
2022-09-23T10:00:39.422Z,54.562
2022-09-23T10:01:49.056Z,54.562
2022-09-23T10:02:58.561Z,54.549999
2022-09-23T10:04:07.162Z,54.539001
2022-09-23T10:05:16.728Z,54.539001
2022-09-23T10:06:24.302Z,54.52
2022-09-23T10:07:31.847Z,54.526001
2022-09-23T10:08:41.497Z,54.521999
2022-09-23T10:09:50.068Z,54.515999
2022-09-23T10:10:59.646Z,54.498001
2022-09-23T10:12:08.252Z,54.501999
2022-09-23T10:13:17.790Z,54.484001
2022-09-23T10:14:27.372Z,54.478001
2022-09-23T10:15:35.950Z,54.471001
2022-09-23T10:16:44.617Z,54.459
2022-09-23T10:17:54.109Z,54.471001
2022-09-23T10:19:03.714Z,54.459
2022-09-23T10:20:13.315Z,54.459999
2022-09-23T10:21:27.004Z,54.479
2022-09-23T10:22:32.495Z,54.479
2022-09-23T10:23:42.108Z,54.445999
2022-09-23T10:24:50.693Z,54.43
2022-09-23T10:26:00.256Z,54.410999
2022-09-23T10:27:09.804Z,54.380001
2022-09-23T10:28:18.447Z,54.205002
2022-09-23T10:29:26.982Z,53.997002
2022-09-23T10:30:35.652Z,53.831001
2022-09-23T10:31:44.131Z,53.699001
2022-09-23T10:32:53.712Z,53.631001
2022-09-23T10:34:02.303Z,53.5
2022-09-23T10:35:10.870Z,53.530998
2022-09-23T10:36:20.431Z,53.465
2022-09-23T10:37:29.092Z,53.229
2022-09-23T10:38:38.656Z,53.004002
2022-09-23T10:39:47.696Z,52.896999
2022-09-23T10:40:56.532Z,52.922001
2022-09-23T10:42:06.312Z,52.754002
2022-09-23T10:43:16.178Z,52.687
2022-09-23T10:44:26.034Z,52.717999
2022-09-23T10:45:37.572Z,52.648998
2022-09-23T10:46:45.655Z,52.630001
2022-09-23T10:47:54.420Z,52.761002
2022-09-23T10:49:03.122Z,52.779999
2022-09-23T10:50:11.842Z,52.717999
2022-09-23T10:51:25.400Z,52.662998
2022-09-23T10:52:31.034Z,52.356998
2022-09-23T10:53:39.635Z,52.159
2022-09-23T10:54:49.217Z,51.853001
2022-09-23T10:55:58.793Z,51.638
2022-09-23T10:57:08.363Z,51.265999
2022-09-23T10:58:18.047Z,50.804001
2022-09-23T10:59:27.614Z,50.575001
2022-09-23T11:00:37.331Z,50.550999
2022-09-23T11:01:46.786Z,50.612
2022-09-23T11:02:54.284Z,50.476002
2022-09-23T11:04:03.977Z,50.317001
2022-09-23T11:05:13.450Z,50.021999
2022-09-23T11:06:22.017Z,49.966
2022-09-23T11:07:33.859Z,49.842999
2022-09-23T11:08:39.341Z,49.562
2022-09-23T11:09:48.868Z,49.530998
2022-09-23T11:10:56.430Z,49.379002
2022-09-23T11:12:04.019Z,49.256001
2022-09-23T11:13:13.594Z,49.181999
2022-09-23T11:14:22.204Z,49.012001
2022-09-23T11:15:31.784Z,49.066002
2022-09-23T11:16:40.456Z,49.048
2022-09-23T11:17:48.960Z,49.112
2022-09-23T11:18:58.559Z,49.118
2022-09-23T11:20:08.163Z,48.900002
2022-09-23T11:21:17.819Z,48.740002
2022-09-23T11:22:26.409Z,48.801998
2022-09-23T11:23:34.944Z,48.93
2022-09-23T11:24:44.513Z,48.796001
2022-09-23T11:25:54.132Z,48.619999
2022-09-23T11:27:01.725Z,48.534
2022-09-23T11:28:09.303Z,48.478001
2022-09-23T11:29:18.893Z,48.442001
2022-09-23T11:30:27.506Z,48.504002
2022-09-23T11:31:36.115Z,48.355999
2022-09-23T11:32:44.722Z,48.332001
2022-09-23T11:33:53.410Z,48.290001
2022-09-23T11:35:02.994Z,48.070999
2022-09-23T11:36:11.558Z,48.047001
2022-09-23T11:37:19.131Z,48.053001
2022-09-23T11:38:28.721Z,47.952999
2022-09-23T11:39:37.276Z,48.039001
2022-09-23T11:40:46.900Z,48.039001
2022-09-23T11:41:55.459Z,48.056999
2022-09-23T11:43:04.060Z,48.050999
2022-09-23T11:44:13.619Z,48.352001
2022-09-23T11:45:22.215Z,48.563999
