createdAt,value
2023-01-09T00:00:00.000Z,5.11
2023-01-09T00:15:00.000Z,5.29
2023-01-09T00:30:00.000Z,5.31
2023-01-09T00:45:00.000Z,5.36
2023-01-09T01:00:00.000Z,5.44
2023-01-09T01:15:00.000Z,5.2
2023-01-09T01:30:00.000Z,5.24
2023-01-09T01:45:00.000Z,5.13
2023-01-09T02:00:00.000Z,5.15
2023-01-09T02:15:00.000Z,5.07
2023-01-09T02:30:00.000Z,5.12
2023-01-09T02:45:00.000Z,5.22
2023-01-09T03:00:00.000Z,4.78
2023-01-09T03:15:00.000Z,5.05
2023-01-09T03:30:00.000Z,5.13
2023-01-09T03:45:00.000Z,5.16
2023-01-09T04:00:00.000Z,5.05
2023-01-09T04:15:00.000Z,5.07
2023-01-09T04:30:00.000Z,5.31
2023-01-09T04:45:00.000Z,4.99
2023-01-09T05:00:00.000Z,5.11
2023-01-09T05:15:00.000Z,5.05
2023-01-09T05:30:00.000Z,5.2
2023-01-09T05:45:00.000Z,5.35
2023-01-09T06:00:00.000Z,5.56
2023-01-09T06:15:00.000Z,5.55
2023-01-09T06:30:00.000Z,5.62
2023-01-09T06:45:00.000Z,6.28
2023-01-09T07:00:00.000Z,6.55
2023-01-09T07:15:00.000Z,6.73
2023-01-09T07:30:00.000Z,6.94
2023-01-09T07:45:00.000Z,7.16
2023-01-09T08:00:00.000Z,7.17
2023-01-09T08:15:00.000Z,7.53
2023-01-09T08:30:00.000Z,7.37
2023-01-09T08:45:00.000Z,7.34
2023-01-09T09:00:00.000Z,7.6
2023-01-09T09:15:00.000Z,8.14
2023-01-09T09:30:00.000Z,8.52
2023-01-09T09:45:00.000Z,8.61
2023-01-09T10:00:00.000Z,8.47
2023-01-09T10:15:00.000Z,8.35
2023-01-09T10:30:00.000Z,8.42
2023-01-09T10:45:00.000Z,8.65
2023-01-09T11:00:00.000Z,9.13
2023-01-09T11:15:00.000Z,9.26
2023-01-09T11:30:00.000Z,9.25
2023-01-09T11:45:00.000Z,9.13
2023-01-09T12:00:00.000Z,9.07
2023-01-09T12:15:00.000Z,9.05
2023-01-09T12:30:00.000Z,8.98
2023-01-09T12:45:00.000Z,9.04
2023-01-09T13:00:00.000Z,9.07
2023-01-09T13:15:00.000Z,9.09
2023-01-09T13:30:00.000Z,9.21
2023-01-09T13:45:00.000Z,9.39
2023-01-09T14:00:00.000Z,9.3
2023-01-09T14:15:00.000Z,9.23
2023-01-09T14:30:00.000Z,8.74
2023-01-09T14:45:00.000Z,8.6
2023-01-09T15:00:00.000Z,8.53
2023-01-09T15:15:00.000Z,8.43
2023-01-09T15:30:00.000Z,8.18
2023-01-09T15:45:00.000Z,8
2023-01-09T16:00:00.000Z,7.8
2023-01-09T16:15:00.000Z,7.76
2023-01-09T16:30:00.000Z,7.5
2023-01-09T16:45:00.000Z,7.37
2023-01-09T17:00:00.000Z,7.31
2023-01-09T17:15:00.000Z,7.27
2023-01-09T17:30:00.000Z,7.33
2023-01-09T17:45:00.000Z,7.33
2023-01-09T18:00:00.000Z,7.53
2023-01-09T18:15:00.000Z,7.54
2023-01-09T18:30:00.000Z,7.32
2023-01-09T18:45:00.000Z,7.04
2023-01-09T19:00:00.000Z,6.58
2023-01-09T19:15:00.000Z,6.32
2023-01-09T19:30:00.000Z,6.23
2023-01-09T19:45:00.000Z,6.25
2023-01-09T20:00:00.000Z,6.43
2023-01-09T20:15:00.000Z,6.62
2023-01-09T20:30:00.000Z,6.67
2023-01-09T20:45:00.000Z,6.69
2023-01-09T21:00:00.000Z,6.73
2023-01-09T21:15:00.000Z,6.74
2023-01-09T21:30:00.000Z,6.74
2023-01-09T21:45:00.000Z,7.19
2023-01-09T22:00:00.000Z,7.39
2023-01-09T22:15:00.000Z,6.7
2023-01-09T22:30:00.000Z,6.62
2023-01-09T22:45:00.000Z,6.6
2023-01-09T23:00:00.000Z,6.55
2023-01-09T23:15:00.000Z,6.45
2023-01-09T23:30:00.000Z,6.45
2023-01-09T23:45:00.000Z,6.48
