createdAt,value
2022-07-30T00:00:56.165Z,0
2022-07-30T00:01:59.192Z,0
2022-07-30T00:03:01.562Z,0
2022-07-30T00:04:04.070Z,0
2022-07-30T00:05:06.563Z,0
2022-07-30T00:06:09.469Z,0
2022-07-30T00:07:11.562Z,0
2022-07-30T00:08:15.106Z,0
2022-07-30T00:09:17.528Z,0
2022-07-30T00:10:20.169Z,0
2022-07-30T00:11:27.307Z,0
2022-07-30T00:12:30.462Z,0
2022-07-30T00:13:33.655Z,0
2022-07-30T00:14:35.739Z,0
2022-07-30T00:15:38.673Z,0
2022-07-30T00:16:40.937Z,0
2022-07-30T00:17:46.609Z,0
2022-07-30T00:18:51.776Z,0
2022-07-30T00:19:55.273Z,0
2022-07-30T00:20:59.947Z,0
2022-07-30T00:22:03.956Z,0
2022-07-30T00:23:06.351Z,0
2022-07-30T00:24:08.861Z,0
2022-07-30T00:25:12.360Z,0
2022-07-30T00:26:15.641Z,0
2022-07-30T00:27:18.293Z,0
2022-07-30T00:28:20.915Z,0
2022-07-30T00:29:22.980Z,0
2022-07-30T00:30:25.856Z,0
2022-07-30T00:31:29.061Z,0
2022-07-30T00:32:31.695Z,0
2022-07-30T00:33:34.388Z,0
2022-07-30T00:34:37.507Z,0
2022-07-30T00:35:39.855Z,0
2022-07-30T00:36:42.210Z,0
2022-07-30T00:37:44.834Z,0
2022-07-30T00:38:48.126Z,0
2022-07-30T00:39:51.026Z,0
2022-07-30T00:40:54.249Z,0
2022-07-30T00:41:57.128Z,0
2022-07-30T00:42:59.668Z,0
2022-07-30T00:44:01.770Z,0
2022-07-30T00:45:04.407Z,0
2022-07-30T00:46:06.793Z,0
2022-07-30T00:47:10.203Z,0
2022-07-30T00:48:12.896Z,0
2022-07-30T00:49:16.399Z,0
2022-07-30T00:50:19.327Z,0
2022-07-30T00:51:25.370Z,0
2022-07-30T00:52:27.954Z,0
2022-07-30T00:53:30.890Z,0
2022-07-30T00:54:34.006Z,0
2022-07-30T00:55:36.579Z,0
2022-07-30T00:56:39.489Z,0
2022-07-30T00:57:42.389Z,0
2022-07-30T00:58:44.819Z,0
2022-07-30T00:59:47.108Z,0
2022-07-30T01:00:49.723Z,0
2022-07-30T01:01:53.516Z,0
2022-07-30T01:02:56.787Z,0
2022-07-30T01:03:59.359Z,0
2022-07-30T01:05:02.762Z,0
2022-07-30T01:06:05.691Z,0
2022-07-30T01:07:16.764Z,0
2022-07-30T01:08:19.389Z,0
2022-07-30T01:09:21.679Z,0
2022-07-30T01:10:24.560Z,0
2022-07-30T01:11:26.642Z,0
2022-07-30T01:12:29.823Z,0
2022-07-30T01:13:33.014Z,0
2022-07-30T01:14:35.468Z,0
2022-07-30T01:15:38.387Z,0
2022-07-30T01:16:41.123Z,0
2022-07-30T01:17:44.565Z,0
2022-07-30T01:18:55.603Z,0
2022-07-30T01:19:58.501Z,0
2022-07-30T01:21:01.159Z,0
2022-07-30T01:22:04.349Z,0
2022-07-30T01:23:07.807Z,0
2022-07-30T01:24:10.778Z,0
2022-07-30T01:25:13.930Z,0
2022-07-30T01:26:16.494Z,0
2022-07-30T01:27:20.038Z,0
2022-07-30T01:28:22.876Z,0
2022-07-30T01:29:25.562Z,0
2022-07-30T01:30:28.125Z,0
2022-07-30T01:31:31.356Z,0
2022-07-30T01:32:34.305Z,0
2022-07-30T01:33:37.485Z,0
2022-07-30T01:34:40.100Z,0
2022-07-30T01:35:43.020Z,0
2022-07-30T01:36:45.382Z,0
2022-07-30T01:37:48.294Z,0
2022-07-30T01:38:51.478Z,0
2022-07-30T01:39:54.106Z,0
2022-07-30T01:40:56.771Z,0
2022-07-30T01:41:59.965Z,0
2022-07-30T01:43:02.873Z,0
2022-07-30T01:44:09.955Z,0
2022-07-30T01:45:12.637Z,0
2022-07-30T01:46:15.615Z,0
2022-07-30T01:47:19.284Z,0
2022-07-30T01:48:22.127Z,0
2022-07-30T01:49:25.382Z,0
2022-07-30T01:50:28.076Z,0
2022-07-30T01:51:33.190Z,0
2022-07-30T01:52:40.141Z,0
2022-07-30T01:53:42.235Z,0
2022-07-30T01:54:45.419Z,0
2022-07-30T01:55:48.328Z,0
2022-07-30T01:56:50.658Z,0
2022-07-30T01:57:56.332Z,0
2022-07-30T01:58:58.691Z,0
2022-07-30T02:00:01.605Z,0
2022-07-30T02:01:04.053Z,0
2022-07-30T02:02:08.975Z,0
2022-07-30T02:03:12.011Z,0
2022-07-30T02:04:15.234Z,0
2022-07-30T02:05:17.588Z,0
2022-07-30T02:06:20.521Z,0
2022-07-30T02:07:22.871Z,0
2022-07-30T02:08:25.264Z,0
2022-07-30T02:09:28.170Z,0
2022-07-30T02:10:31.060Z,0
2022-07-30T02:11:33.971Z,0
2022-07-30T02:12:38.085Z,0
2022-07-30T02:13:40.149Z,0
2022-07-30T02:14:42.723Z,0
2022-07-30T02:15:45.090Z,0
2022-07-30T02:16:48.384Z,0
2022-07-30T02:17:51.480Z,0
2022-07-30T02:18:54.280Z,0
2022-07-30T02:20:09.859Z,0
2022-07-30T02:21:14.633Z,0
2022-07-30T02:22:17.454Z,0
2022-07-30T02:23:26.109Z,0
2022-07-30T02:24:28.465Z,0
2022-07-30T02:25:30.825Z,0
2022-07-30T02:26:32.674Z,0
2022-07-30T02:27:34.951Z,0
2022-07-30T02:28:40.752Z,0
2022-07-30T02:29:43.680Z,0
2022-07-30T02:30:46.316Z,0
2022-07-30T02:31:49.059Z,0
2022-07-30T02:32:52.365Z,0
2022-07-30T02:33:54.772Z,0
2022-07-30T02:34:57.611Z,0
2022-07-30T02:36:00.795Z,0
2022-07-30T02:37:12.419Z,0
2022-07-30T02:38:15.326Z,0
2022-07-30T02:39:17.723Z,0
2022-07-30T02:40:20.223Z,0
2022-07-30T02:41:22.369Z,0
2022-07-30T02:42:25.489Z,0
2022-07-30T02:43:28.678Z,4
2022-07-30T02:44:39.596Z,4
2022-07-30T02:45:42.669Z,0
2022-07-30T02:46:45.047Z,0
2022-07-30T02:47:48.452Z,4
2022-07-30T02:48:51.353Z,4
2022-07-30T02:49:54.200Z,0
2022-07-30T02:50:56.544Z,4
2022-07-30T02:51:59.494Z,4
2022-07-30T02:53:02.357Z,4
2022-07-30T02:54:04.713Z,4
2022-07-30T02:55:07.347Z,4
2022-07-30T02:56:10.250Z,8
2022-07-30T02:57:12.879Z,8
2022-07-30T02:58:15.514Z,8
2022-07-30T02:59:18.421Z,12
2022-07-30T03:00:21.254Z,12
2022-07-30T03:01:24.575Z,16
2022-07-30T03:02:29.548Z,16
2022-07-30T03:03:39.930Z,16
2022-07-30T03:04:42.672Z,20
2022-07-30T03:05:50.761Z,28
2022-07-30T03:06:54.024Z,28
2022-07-30T03:07:56.320Z,36
2022-07-30T03:08:59.799Z,36
2022-07-30T03:10:02.498Z,40
2022-07-30T03:11:05.445Z,44
2022-07-30T03:12:08.772Z,48
2022-07-30T03:13:11.941Z,56
2022-07-30T03:14:14.793Z,56
2022-07-30T03:15:17.712Z,60
2022-07-30T03:16:21.198Z,68
2022-07-30T03:17:24.267Z,80
2022-07-30T03:18:26.616Z,88
2022-07-30T03:19:29.501Z,100
2022-07-30T03:20:32.634Z,112
2022-07-30T03:21:35.246Z,120
2022-07-30T03:22:38.225Z,136
2022-07-30T03:23:41.696Z,148
2022-07-30T03:24:44.611Z,164
2022-07-30T03:25:46.964Z,176
2022-07-30T03:26:49.815Z,188
2022-07-30T03:27:52.577Z,196
2022-07-30T03:28:55.756Z,208
2022-07-30T03:29:58.148Z,220
2022-07-30T03:31:01.098Z,232
2022-07-30T03:32:04.462Z,240
2022-07-30T03:33:16.097Z,260
2022-07-30T03:34:20.648Z,276
2022-07-30T03:35:26.173Z,288
2022-07-30T03:36:32.485Z,300
2022-07-30T03:37:35.676Z,324
2022-07-30T03:38:38.025Z,360
2022-07-30T03:39:40.861Z,412
2022-07-30T03:40:43.188Z,480
2022-07-30T03:41:45.732Z,568
2022-07-30T03:42:48.940Z,632
2022-07-30T03:43:52.101Z,680
2022-07-30T03:44:54.949Z,720
2022-07-30T03:45:57.858Z,748
2022-07-30T03:47:01.527Z,772
2022-07-30T03:48:06.038Z,784
2022-07-30T03:49:08.704Z,764
2022-07-30T03:50:13.550Z,740
2022-07-30T03:51:15.839Z,732
2022-07-30T03:52:19.095Z,740
2022-07-30T03:53:22.036Z,756
2022-07-30T03:54:24.312Z,772
2022-07-30T03:55:27.133Z,792
2022-07-30T03:56:29.462Z,812
2022-07-30T03:57:31.505Z,836
2022-07-30T03:58:35.750Z,860
2022-07-30T03:59:39.499Z,888
2022-07-30T04:00:42.408Z,924
2022-07-30T04:01:45.664Z,968
2022-07-30T04:02:49.166Z,1016
2022-07-30T04:03:52.053Z,1076
2022-07-30T04:04:55.246Z,1132
2022-07-30T04:05:57.928Z,1196
2022-07-30T04:07:00.992Z,1256
2022-07-30T04:08:05.598Z,1324
2022-07-30T04:09:11.292Z,1384
2022-07-30T04:10:14.485Z,1448
2022-07-30T04:11:17.230Z,1512
2022-07-30T04:12:44.034Z,1600
2022-07-30T04:13:47.163Z,1660
2022-07-30T04:14:50.354Z,1724
2022-07-30T04:16:06.071Z,1780
2022-07-30T04:17:45.772Z,1864
2022-07-30T04:18:49.564Z,1904
2022-07-30T04:19:51.997Z,1932
2022-07-30T04:20:55.217Z,1956
2022-07-30T04:21:57.904Z,1968
2022-07-30T04:23:00.522Z,1988
2022-07-30T04:24:04.218Z,1992
2022-07-30T04:25:08.784Z,1996
2022-07-30T04:26:25.595Z,1996
2022-07-30T04:27:28.317Z,2000
2022-07-30T04:28:30.950Z,2012
2022-07-30T04:29:33.299Z,2032
2022-07-30T04:30:35.931Z,2040
2022-07-30T04:31:40.043Z,2068
2022-07-30T04:32:44.264Z,2100
2022-07-30T04:33:47.228Z,2124
2022-07-30T04:34:50.152Z,2176
2022-07-30T04:35:53.145Z,2192
2022-07-30T04:36:55.512Z,2220
2022-07-30T04:37:58.478Z,2288
2022-07-30T04:39:01.382Z,2328
2022-07-30T04:40:04.009Z,2388
2022-07-30T04:41:06.861Z,2472
2022-07-30T04:42:09.531Z,2552
2022-07-30T04:43:12.697Z,2632
2022-07-30T04:44:15.364Z,2708
2022-07-30T04:45:17.634Z,2792
2022-07-30T04:46:20.627Z,2844
2022-07-30T04:47:28.464Z,2952
2022-07-30T04:48:34.886Z,3028
2022-07-30T04:49:36.970Z,3084
2022-07-30T04:50:39.602Z,3164
2022-07-30T04:51:42.832Z,3208
2022-07-30T04:52:45.666Z,3256
2022-07-30T04:53:48.856Z,3312
2022-07-30T04:54:51.127Z,3416
2022-07-30T04:55:53.741Z,3484
2022-07-30T04:56:56.705Z,3556
2022-07-30T04:57:59.330Z,3612
2022-07-30T04:59:03.881Z,3668
2022-07-30T05:00:06.995Z,3724
2022-07-30T05:01:10.541Z,3800
2022-07-30T05:02:12.911Z,3840
2022-07-30T05:03:16.478Z,3892
2022-07-30T05:04:19.172Z,3968
2022-07-30T05:05:21.758Z,4052
2022-07-30T05:06:25.455Z,4140
2022-07-30T05:07:28.084Z,4216
2022-07-30T05:08:30.101Z,4316
2022-07-30T05:09:33.409Z,4408
2022-07-30T05:10:36.317Z,4520
2022-07-30T05:11:39.208Z,4644
2022-07-30T05:12:41.869Z,4768
2022-07-30T05:13:46.055Z,4912
2022-07-30T05:14:49.082Z,5048
2022-07-30T05:15:51.726Z,5192
2022-07-30T05:16:55.033Z,5348
2022-07-30T05:17:57.383Z,5508
2022-07-30T05:18:59.963Z,5636
2022-07-30T05:20:09.344Z,5804
2022-07-30T05:21:11.695Z,5948
2022-07-30T05:22:14.877Z,6092
2022-07-30T05:23:17.224Z,6232
2022-07-30T05:24:19.845Z,6388
2022-07-30T05:25:22.528Z,6532
2022-07-30T05:26:27.516Z,6688
2022-07-30T05:27:30.089Z,6856
2022-07-30T05:28:33.008Z,7020
2022-07-30T05:29:40.364Z,7204
2022-07-30T05:30:47.045Z,7416
2022-07-30T05:31:50.237Z,7616
2022-07-30T05:32:55.994Z,7840
2022-07-30T05:34:04.854Z,8116
2022-07-30T05:35:07.217Z,8292
2022-07-30T05:36:10.108Z,8496
2022-07-30T05:37:13.062Z,8748
2022-07-30T05:38:15.763Z,8924
2022-07-30T05:39:18.681Z,9140
2022-07-30T05:40:21.103Z,9360
2022-07-30T05:41:30.472Z,9572
2022-07-30T05:42:36.106Z,9772
2022-07-30T05:43:40.539Z,9924
2022-07-30T05:44:43.945Z,10072
2022-07-30T05:45:46.298Z,10220
2022-07-30T05:46:48.921Z,10356
2022-07-30T05:47:51.264Z,10480
2022-07-30T05:48:54.516Z,10540
2022-07-30T05:50:00.390Z,10612
2022-07-30T05:51:07.593Z,10720
2022-07-30T05:52:09.880Z,10776
2022-07-30T05:53:13.123Z,10728
2022-07-30T05:54:16.117Z,10688
2022-07-30T05:55:19.353Z,10624
2022-07-30T05:56:21.962Z,10604
2022-07-30T05:57:24.620Z,10564
2022-07-30T05:58:26.699Z,10468
2022-07-30T05:59:29.610Z,10432
2022-07-30T06:00:32.524Z,10284
2022-07-30T06:01:35.190Z,10160
2022-07-30T06:02:37.925Z,10048
2022-07-30T06:03:41.087Z,10152
2022-07-30T06:04:45.980Z,10036
2022-07-30T06:05:49.827Z,9976
2022-07-30T06:06:52.743Z,9804
2022-07-30T06:07:55.155Z,9728
2022-07-30T06:08:58.107Z,9672
2022-07-30T06:10:01.022Z,9576
2022-07-30T06:11:04.207Z,9480
2022-07-30T06:12:06.839Z,9372
2022-07-30T06:13:09.193Z,9240
2022-07-30T06:14:12.033Z,9116
2022-07-30T06:15:19.522Z,9068
2022-07-30T06:16:28.699Z,9068
2022-07-30T06:17:31.153Z,9040
2022-07-30T06:19:03.678Z,9032
2022-07-30T06:20:06.584Z,8964
2022-07-30T06:21:10.047Z,8888
2022-07-30T06:22:12.682Z,8872
2022-07-30T06:23:15.313Z,8800
2022-07-30T06:24:17.605Z,8764
2022-07-30T06:25:30.776Z,8736
2022-07-30T06:26:33.962Z,8732
2022-07-30T06:27:39.665Z,8736
2022-07-30T06:28:42.765Z,8756
2022-07-30T06:29:45.447Z,8784
2022-07-30T06:30:48.601Z,8844
2022-07-30T06:31:52.540Z,8936
2022-07-30T06:32:54.909Z,9040
2022-07-30T06:33:57.817Z,9152
2022-07-30T06:35:04.462Z,9276
2022-07-30T06:36:07.592Z,9432
2022-07-30T06:37:16.392Z,9608
2022-07-30T06:38:19.519Z,9756
2022-07-30T06:39:57.228Z,9908
2022-07-30T06:41:02.722Z,10108
2022-07-30T06:42:07.535Z,10204
2022-07-30T06:43:10.510Z,10300
2022-07-30T06:44:13.074Z,10312
2022-07-30T06:45:15.777Z,10292
2022-07-30T06:46:18.759Z,10224
2022-07-30T06:47:21.581Z,10080
2022-07-30T06:48:24.854Z,9888
2022-07-30T06:49:28.365Z,9636
2022-07-30T06:50:30.939Z,9396
2022-07-30T06:51:33.892Z,9316
2022-07-30T06:52:36.251Z,9048
2022-07-30T06:53:39.981Z,8820
2022-07-30T06:54:45.761Z,8748
2022-07-30T06:55:48.671Z,8656
2022-07-30T06:56:54.008Z,8652
2022-07-30T06:57:57.215Z,8616
2022-07-30T06:58:59.223Z,8428
2022-07-30T07:00:02.178Z,8412
2022-07-30T07:01:05.056Z,8364
2022-07-30T07:02:14.681Z,8364
2022-07-30T07:03:18.402Z,8404
2022-07-30T07:04:21.916Z,8520
2022-07-30T07:05:23.990Z,8656
2022-07-30T07:06:26.556Z,8828
2022-07-30T07:07:41.085Z,9024
2022-07-30T07:09:01.948Z,9232
2022-07-30T07:10:04.857Z,9364
2022-07-30T07:11:07.649Z,9532
2022-07-30T07:12:09.996Z,9712
2022-07-30T07:13:12.895Z,9884
2022-07-30T07:14:15.515Z,10028
2022-07-30T07:15:17.872Z,10192
2022-07-30T07:16:23.528Z,10372
2022-07-30T07:17:26.473Z,10612
2022-07-30T07:18:29.388Z,10688
2022-07-30T07:19:59.325Z,10676
2022-07-30T07:21:05.047Z,10548
2022-07-30T07:22:10.421Z,10424
2022-07-30T07:23:13.385Z,10324
2022-07-30T07:24:21.730Z,10240
2022-07-30T07:25:24.094Z,10172
2022-07-30T07:26:26.790Z,10200
2022-07-30T07:27:29.915Z,10248
2022-07-30T07:28:33.572Z,10284
2022-07-30T07:29:36.207Z,10324
2022-07-30T07:30:38.904Z,10368
2022-07-30T07:32:03.084Z,10432
2022-07-30T07:33:10.678Z,10516
2022-07-30T07:34:17.108Z,10572
2022-07-30T07:35:19.840Z,10632
2022-07-30T07:36:22.751Z,10704
2022-07-30T07:37:25.656Z,10784
2022-07-30T07:38:28.326Z,10856
2022-07-30T07:39:30.901Z,10948
2022-07-30T07:40:34.267Z,11048
2022-07-30T07:41:48.564Z,11172
2022-07-30T07:42:52.007Z,11332
2022-07-30T07:43:54.916Z,11500
2022-07-30T07:44:57.271Z,11816
2022-07-30T07:45:59.957Z,12244
2022-07-30T07:47:03.830Z,12652
2022-07-30T07:48:07.393Z,13028
2022-07-30T07:49:10.052Z,13340
2022-07-30T07:50:13.234Z,13596
2022-07-30T07:51:15.938Z,13820
2022-07-30T07:52:50.668Z,14060
2022-07-30T07:54:18.941Z,14360
2022-07-30T07:55:25.995Z,15016
2022-07-30T07:56:34.798Z,15556
2022-07-30T07:57:42.694Z,15996
2022-07-30T07:58:48.067Z,16336
2022-07-30T07:59:59.177Z,16680
2022-07-30T08:01:01.976Z,17048
2022-07-30T08:02:05.471Z,17292
2022-07-30T08:03:11.847Z,17480
2022-07-30T08:04:15.325Z,17456
2022-07-30T08:05:18.414Z,17548
2022-07-30T08:06:21.095Z,17804
2022-07-30T08:07:24.217Z,17912
2022-07-30T08:08:26.901Z,17952
2022-07-30T08:09:40.980Z,17920
2022-07-30T08:10:47.556Z,17804
2022-07-30T08:11:49.352Z,17612
2022-07-30T08:12:51.644Z,17376
2022-07-30T08:13:54.305Z,17100
2022-07-30T08:14:57.116Z,16716
2022-07-30T08:16:00.586Z,16392
2022-07-30T08:17:03.660Z,16136
2022-07-30T08:18:10.577Z,15936
2022-07-30T08:19:12.716Z,15812
2022-07-30T08:20:15.290Z,15652
2022-07-30T08:21:18.709Z,15516
2022-07-30T08:22:21.343Z,15420
2022-07-30T08:23:23.972Z,15348
2022-07-30T08:24:26.364Z,15268
2022-07-30T08:25:29.292Z,15180
2022-07-30T08:26:32.215Z,15084
2022-07-30T08:27:35.428Z,14996
2022-07-30T08:28:40.858Z,14868
2022-07-30T08:29:43.755Z,14708
2022-07-30T08:30:46.671Z,14516
2022-07-30T08:31:49.852Z,14336
2022-07-30T08:32:53.097Z,14180
2022-07-30T08:33:55.158Z,14052
2022-07-30T08:34:57.456Z,13980
2022-07-30T08:36:02.926Z,13956
2022-07-30T08:37:13.971Z,13996
2022-07-30T08:38:16.554Z,14212
2022-07-30T08:39:19.681Z,14564
2022-07-30T08:40:22.542Z,14596
2022-07-30T08:41:25.385Z,14436
2022-07-30T08:42:28.072Z,14128
2022-07-30T08:43:30.751Z,13836
2022-07-30T08:44:33.458Z,13648
2022-07-30T08:45:36.099Z,13496
2022-07-30T08:46:39.161Z,13400
2022-07-30T08:47:41.844Z,13364
2022-07-30T08:48:45.301Z,13368
2022-07-30T08:49:48.542Z,13368
2022-07-30T08:50:50.891Z,13380
2022-07-30T08:51:53.848Z,13432
2022-07-30T08:52:56.141Z,13496
2022-07-30T08:53:58.492Z,14476
2022-07-30T08:55:00.855Z,14696
2022-07-30T08:56:03.522Z,13964
2022-07-30T08:57:06.434Z,36352
2022-07-30T08:58:09.055Z,79840
2022-07-30T08:59:19.866Z,116544
2022-07-30T09:00:22.703Z,118528
2022-07-30T09:01:25.276Z,120768
2022-07-30T09:02:29.226Z,121344
2022-07-30T09:03:31.891Z,120544
2022-07-30T09:04:34.750Z,123296
2022-07-30T09:05:37.100Z,124416
2022-07-30T09:06:40.007Z,124096
2022-07-30T09:07:44.327Z,123040
2022-07-30T09:08:46.967Z,121120
2022-07-30T09:09:49.323Z,121280
2022-07-30T09:10:53.034Z,120448
2022-07-30T09:11:55.949Z,122400
2022-07-30T09:12:58.089Z,123296
2022-07-30T09:14:00.996Z,124928
2022-07-30T09:15:10.516Z,124768
2022-07-30T09:16:12.897Z,124384
2022-07-30T09:17:15.640Z,126368
2022-07-30T09:18:17.937Z,128416
2022-07-30T09:19:20.893Z,129536
2022-07-30T09:20:23.531Z,130336
2022-07-30T09:21:26.719Z,128224
2022-07-30T09:22:29.081Z,128160
2022-07-30T09:23:31.089Z,127904
2022-07-30T09:24:34.221Z,128544
2022-07-30T09:25:37.140Z,129152
2022-07-30T09:26:40.046Z,128832
2022-07-30T09:27:42.624Z,128384
2022-07-30T09:28:45.308Z,129280
2022-07-30T09:29:47.939Z,128768
2022-07-30T09:30:50.642Z,129856
2022-07-30T09:31:53.567Z,128992
2022-07-30T09:32:56.781Z,130080
2022-07-30T09:33:59.339Z,129792
2022-07-30T09:35:02.275Z,131520
2022-07-30T09:36:09.258Z,131840
2022-07-30T09:37:12.634Z,132544
2022-07-30T09:38:16.069Z,131520
2022-07-30T09:39:19.149Z,131200
2022-07-30T09:40:22.057Z,128896
2022-07-30T09:41:39.715Z,129056
2022-07-30T09:42:42.525Z,127488
2022-07-30T09:43:45.746Z,126144
2022-07-30T09:44:48.391Z,123520
2022-07-30T09:45:56.912Z,122656
2022-07-30T09:47:00.176Z,121824
2022-07-30T09:48:02.466Z,121888
2022-07-30T09:49:05.135Z,121728
2022-07-30T09:50:08.368Z,121280
2022-07-30T09:51:15.832Z,121504
2022-07-30T09:52:59.624Z,122368
2022-07-30T09:54:02.907Z,123840
2022-07-30T09:55:11.480Z,126048
2022-07-30T09:56:15.009Z,126400
2022-07-30T09:57:23.283Z,127104
2022-07-30T10:02:00.898Z,124000
2022-07-30T10:03:21.449Z,123936
2022-07-30T10:04:49.931Z,110112
2022-07-30T10:05:53.053Z,123936
2022-07-30T10:06:57.052Z,122816
2022-07-30T10:08:01.865Z,124800
2022-07-30T10:09:21.914Z,77984
2022-07-30T10:10:25.151Z,100928
2022-07-30T10:11:31.097Z,39136
2022-07-30T10:12:35.680Z,120096
2022-07-30T10:13:45.501Z,131264
2022-07-30T10:14:54.502Z,120320
2022-07-30T10:15:57.351Z,130400
2022-07-30T10:17:04.259Z,130464
2022-07-30T10:18:09.595Z,130080
2022-07-30T10:19:23.156Z,129536
2022-07-30T10:20:50.207Z,128480
2022-07-30T10:21:55.001Z,126528
2022-07-30T10:22:58.614Z,125280
2022-07-30T10:24:33.588Z,126912
2022-07-30T10:25:49.836Z,127584
2022-07-30T10:26:58.335Z,127136
2022-07-30T10:28:09.331Z,125536
2022-07-30T10:29:15.865Z,126432
2022-07-30T10:30:24.883Z,125472
2022-07-30T10:31:46.625Z,126336
2022-07-30T10:32:57.654Z,122304
2022-07-30T10:34:03.360Z,120480
2022-07-30T10:35:08.645Z,118848
2022-07-30T10:36:12.679Z,119936
2022-07-30T10:37:19.310Z,120480
2022-07-30T10:38:24.168Z,111840
2022-07-30T10:39:26.634Z,117312
2022-07-30T10:40:39.362Z,118432
2022-07-30T10:41:44.353Z,123104
2022-07-30T10:42:56.227Z,126944
2022-07-30T10:43:59.192Z,123808
2022-07-30T10:45:03.451Z,41376
2022-07-30T10:46:09.262Z,39840
2022-07-30T10:47:30.544Z,97312
2022-07-30T10:48:51.772Z,122880
2022-07-30T10:49:55.281Z,123776
2022-07-30T10:50:58.673Z,121696
2022-07-30T10:52:07.579Z,69312
2022-07-30T10:53:10.912Z,61056
2022-07-30T10:54:15.687Z,97760
2022-07-30T10:55:20.259Z,27808
2022-07-30T10:56:41.817Z,27296
2022-07-30T10:57:47.084Z,30336
2022-07-30T10:58:56.706Z,110048
2022-07-30T11:00:04.694Z,86208
2022-07-30T11:01:16.562Z,31904
2022-07-30T11:02:32.817Z,122240
2022-07-30T11:03:40.852Z,120320
2022-07-30T11:04:53.598Z,121312
2022-07-30T11:06:00.869Z,119680
2022-07-30T11:07:04.334Z,122464
2022-07-30T11:08:08.522Z,22208
2022-07-30T11:09:17.372Z,20288
2022-07-30T11:10:20.283Z,21440
2022-07-30T11:11:28.638Z,24256
2022-07-30T11:13:25.008Z,89376
2022-07-30T11:14:47.696Z,88800
2022-07-30T11:15:50.943Z,101280
2022-07-30T11:16:54.507Z,80704
2022-07-30T11:18:01.747Z,108320
2022-07-30T11:19:51.821Z,88192
2022-07-30T11:21:05.926Z,53344
2022-07-30T11:22:15.557Z,31552
2022-07-30T11:23:17.631Z,50816
2022-07-30T11:24:20.645Z,68000
2022-07-30T11:25:24.906Z,28000
2022-07-30T11:26:57.584Z,26560
2022-07-30T11:28:01.187Z,29568
2022-07-30T11:29:09.024Z,31104
2022-07-30T11:30:11.911Z,46048
2022-07-30T11:31:20.111Z,24320
2022-07-30T11:33:11.951Z,23392
2022-07-30T11:34:14.878Z,23424
2022-07-30T11:35:18.373Z,23296
2022-07-30T11:36:25.065Z,22912
2022-07-30T11:37:31.744Z,22240
2022-07-30T11:38:53.078Z,22112
2022-07-30T11:39:55.650Z,22336
2022-07-30T11:40:58.594Z,21248
2022-07-30T11:42:03.468Z,19072
2022-07-30T11:43:06.894Z,16628
2022-07-30T11:44:09.590Z,15172
2022-07-30T11:45:11.946Z,14248
2022-07-30T11:46:15.870Z,13524
2022-07-30T11:47:32.061Z,12360
2022-07-30T11:48:34.074Z,11764
2022-07-30T11:49:37.050Z,11564
2022-07-30T11:50:40.449Z,11668
2022-07-30T11:51:42.319Z,11724
2022-07-30T11:52:45.247Z,11692
2022-07-30T11:53:48.423Z,11624
2022-07-30T11:54:50.420Z,11648
2022-07-30T11:55:53.609Z,11780
2022-07-30T11:56:56.644Z,11844
2022-07-30T11:58:07.409Z,11848
2022-07-30T11:59:10.583Z,11872
2022-07-30T12:00:13.487Z,11888
2022-07-30T12:01:16.344Z,11824
2022-07-30T12:02:19.051Z,11904
2022-07-30T12:03:22.176Z,11972
2022-07-30T12:04:25.084Z,12092
2022-07-30T12:05:27.988Z,12400
2022-07-30T12:06:30.069Z,12800
2022-07-30T12:07:33.040Z,13108
2022-07-30T12:08:36.443Z,13408
2022-07-30T12:09:39.687Z,13724
2022-07-30T12:10:50.046Z,13820
2022-07-30T12:11:52.325Z,13664
2022-07-30T12:12:54.959Z,13544
2022-07-30T12:13:57.533Z,13404
2022-07-30T12:15:02.069Z,13084
2022-07-30T12:16:04.555Z,12564
2022-07-30T12:17:09.854Z,12176
2022-07-30T12:18:26.145Z,11880
2022-07-30T12:19:30.515Z,11748
2022-07-30T12:20:51.538Z,11560
2022-07-30T12:21:54.164Z,11460
2022-07-30T12:22:56.532Z,11440
2022-07-30T12:23:59.658Z,11500
2022-07-30T12:25:02.232Z,11432
2022-07-30T12:26:04.872Z,11280
2022-07-30T12:27:06.948Z,10948
2022-07-30T12:28:08.755Z,10336
2022-07-30T12:29:19.706Z,9556
2022-07-30T12:30:24.032Z,9356
2022-07-30T12:31:27.039Z,9372
2022-07-30T12:32:29.689Z,9412
2022-07-30T12:33:32.318Z,9676
2022-07-30T12:34:34.883Z,10264
2022-07-30T12:35:37.856Z,10932
2022-07-30T12:36:40.417Z,11308
2022-07-30T12:37:42.758Z,11468
2022-07-30T12:38:45.943Z,11404
2022-07-30T12:39:49.378Z,11312
2022-07-30T12:40:52.075Z,11272
2022-07-30T12:41:54.148Z,11212
2022-07-30T12:42:57.082Z,10952
2022-07-30T12:43:59.777Z,10552
2022-07-30T12:45:02.891Z,10204
2022-07-30T12:46:06.089Z,9824
2022-07-30T12:47:17.072Z,9704
2022-07-30T12:48:20.667Z,10132
2022-07-30T12:49:25.174Z,10636
2022-07-30T12:50:55.927Z,11448
2022-07-30T12:51:58.287Z,12044
2022-07-30T12:53:04.085Z,13224
2022-07-30T12:54:07.002Z,13908
2022-07-30T12:55:10.128Z,15276
2022-07-30T12:56:12.755Z,15940
2022-07-30T12:57:15.559Z,14840
2022-07-30T12:58:18.719Z,14484
2022-07-30T12:59:21.358Z,14760
2022-07-30T13:00:24.288Z,15024
2022-07-30T13:01:27.524Z,15148
2022-07-30T13:02:30.705Z,14940
2022-07-30T13:03:33.607Z,14936
2022-07-30T13:04:40.152Z,15120
2022-07-30T13:06:14.373Z,14524
2022-07-30T13:07:17.288Z,14316
2022-07-30T13:08:20.198Z,14196
2022-07-30T13:09:22.553Z,14048
2022-07-30T13:10:30.205Z,14020
2022-07-30T13:11:34.394Z,13944
2022-07-30T13:12:37.521Z,13784
2022-07-30T13:13:40.992Z,13264
2022-07-30T13:14:43.341Z,12924
2022-07-30T13:15:46.376Z,13052
2022-07-30T13:16:57.547Z,13312
2022-07-30T13:18:00.472Z,13624
2022-07-30T13:19:03.658Z,14040
2022-07-30T13:20:06.624Z,22304
2022-07-30T13:21:09.906Z,30112
2022-07-30T13:22:12.528Z,17228
2022-07-30T13:23:15.441Z,17504
2022-07-30T13:24:18.487Z,17772
2022-07-30T13:25:21.829Z,18752
2022-07-30T13:26:24.398Z,28512
2022-07-30T13:27:27.345Z,33312
2022-07-30T13:28:30.480Z,42208
2022-07-30T13:29:33.040Z,39744
2022-07-30T13:30:36.229Z,52640
2022-07-30T13:31:42.717Z,78560
2022-07-30T13:32:47.892Z,25536
2022-07-30T13:33:50.646Z,21056
2022-07-30T13:34:58.610Z,21920
2022-07-30T13:36:09.181Z,43936
2022-07-30T13:37:12.913Z,21536
2022-07-30T13:38:17.422Z,18848
2022-07-30T13:39:22.162Z,17528
2022-07-30T13:40:26.537Z,16580
2022-07-30T13:41:31.019Z,15476
2022-07-30T13:42:36.086Z,14396
2022-07-30T13:43:40.007Z,13544
2022-07-30T13:44:43.437Z,13096
2022-07-30T13:45:50.060Z,12740
2022-07-30T13:46:52.486Z,12244
2022-07-30T13:48:02.642Z,11660
2022-07-30T13:49:05.509Z,11164
2022-07-30T13:50:08.184Z,10712
2022-07-30T13:51:10.807Z,10580
2022-07-30T13:52:13.716Z,10804
2022-07-30T13:53:16.284Z,11196
2022-07-30T13:54:19.484Z,11792
2022-07-30T13:55:22.119Z,12344
2022-07-30T13:56:25.043Z,13264
2022-07-30T13:57:28.038Z,12504
2022-07-30T13:58:35.544Z,12300
2022-07-30T13:59:39.093Z,12476
2022-07-30T14:00:42.219Z,12868
2022-07-30T14:01:45.473Z,12956
2022-07-30T14:02:49.094Z,12616
2022-07-30T14:03:52.291Z,11700
2022-07-30T14:04:54.984Z,10840
2022-07-30T14:06:10.195Z,10128
2022-07-30T14:07:15.268Z,9412
2022-07-30T14:08:18.914Z,8976
2022-07-30T14:09:23.014Z,8884
2022-07-30T14:10:27.343Z,9192
2022-07-30T14:11:30.858Z,9628
2022-07-30T14:12:34.526Z,9952
2022-07-30T14:13:38.916Z,10028
2022-07-30T14:14:42.523Z,9852
2022-07-30T14:15:45.967Z,9608
2022-07-30T14:16:53.686Z,9556
2022-07-30T14:18:05.787Z,9648
2022-07-30T14:19:09.250Z,9720
2022-07-30T14:20:28.954Z,9804
2022-07-30T14:21:34.417Z,9820
2022-07-30T14:22:38.414Z,9732
2022-07-30T14:23:42.527Z,9480
2022-07-30T14:24:48.299Z,9004
2022-07-30T14:25:52.575Z,8488
2022-07-30T14:26:58.268Z,8120
2022-07-30T14:28:03.909Z,7896
2022-07-30T14:29:07.227Z,7828
2022-07-30T14:30:13.782Z,7916
2022-07-30T14:31:18.646Z,8124