createdAt,value
2022-12-12T09:05:21.985Z,4.80
2022-12-12T09:07:49.525Z,5.10
2022-12-12T09:10:16.863Z,4.90
2022-12-12T09:12:57.585Z,5.18
2022-12-12T09:15:25.016Z,5.13
2022-12-12T09:17:52.043Z,5.40
2022-12-12T09:20:19.146Z,5.40
2022-12-12T09:22:46.162Z,5.57
2022-12-12T09:25:13.799Z,6.00
2022-12-12T09:27:40.988Z,5.50
2022-12-12T09:30:08.330Z,5.20
2022-12-12T09:32:35.368Z,5.38
2022-12-12T09:35:02.417Z,5.28
2022-12-12T09:37:29.545Z,5.75
2022-12-12T09:39:57.323Z,5.72
2022-12-12T09:42:28.599Z,5.78
2022-12-12T09:45:06.323Z,6.00
2022-12-12T09:47:33.339Z,5.90
2022-12-12T09:50:02.846Z,5.85
2022-12-12T09:52:32.303Z,5.40
2022-12-12T09:55:06.913Z,5.72
2022-12-12T09:57:38.042Z,5.90
2022-12-12T10:00:12.536Z,5.43
2022-12-12T10:02:49.130Z,5.60
2022-12-12T10:05:28.317Z,5.83
2022-12-12T10:08:00.368Z,5.53
2022-12-12T10:10:27.486Z,6.10
2022-12-12T10:12:55.274Z,6.05
2022-12-12T10:15:34.694Z,6.20
2022-12-12T10:18:04.982Z,6.07
2022-12-12T10:20:35.270Z,5.90
2022-12-12T10:23:07.232Z,5.90
2022-12-12T10:25:49.643Z,5.80
2022-12-12T10:28:18.820Z,5.82
2022-12-12T10:30:56.166Z,5.87
2022-12-12T10:33:33.976Z,5.90
2022-12-12T10:36:25.316Z,6.22
2022-12-12T10:38:52.407Z,6.00
2022-12-12T10:41:28.290Z,5.73
2022-12-12T10:43:58.514Z,6.05
2022-12-12T10:46:38.599Z,5.85
2022-12-12T10:49:21.292Z,6.20
2022-12-12T10:51:49.699Z,5.90
2022-12-12T10:54:24.691Z,6.25
2022-12-12T10:57:12.939Z,5.73
2022-12-12T10:59:46.266Z,6.00
2022-12-12T11:02:30.661Z,5.90
2022-12-12T11:05:03.957Z,5.97
2022-12-12T11:07:31.718Z,6.00
2022-12-12T11:10:02.153Z,6.20
2022-12-12T11:12:34.297Z,6.30
2022-12-12T11:15:07.086Z,5.77
2022-12-12T11:17:35.422Z,6.30
2022-12-12T11:20:14.748Z,5.50
2022-12-12T11:22:41.778Z,6.10
2022-12-12T11:25:23.252Z,5.97
2022-12-12T11:27:50.641Z,6.03
2022-12-12T11:30:37.056Z,5.90
2022-12-12T11:33:06.182Z,5.93
2022-12-12T11:35:36.002Z,5.90
2022-12-12T11:38:07.161Z,6.00
2022-12-12T11:40:36.364Z,5.73
2022-12-12T11:43:08.974Z,5.40
2022-12-12T11:49:18.661Z,5.88
2022-12-12T11:51:45.758Z,5.82
2022-12-12T11:54:15.864Z,5.22
2022-12-12T11:56:42.960Z,6.00
2022-12-12T11:59:28.982Z,5.87
2022-12-12T12:01:55.956Z,5.70
2022-12-12T12:04:23.043Z,5.93
2022-12-12T12:06:56.413Z,5.43
2022-12-12T12:09:38.837Z,5.43
2022-12-12T12:12:24.681Z,5.60
2022-12-12T12:14:54.995Z,5.93
2022-12-12T12:17:48.206Z,6.03
2022-12-12T12:20:15.305Z,6.07
2022-12-12T12:22:45.424Z,5.60
2022-12-12T12:25:21.400Z,5.20
2022-12-12T12:27:57.641Z,5.47
2022-12-12T12:30:40.649Z,5.50
2022-12-12T12:33:26.557Z,5.68
2022-12-12T12:35:56.850Z,5.87
2022-12-12T12:38:24.001Z,5.57
2022-12-12T12:41:00.471Z,5.10
2022-12-12T12:43:44.880Z,5.32
2022-12-12T12:46:20.916Z,4.57
2022-12-12T12:48:53.797Z,4.47
2022-12-12T12:51:42.112Z,4.70
2022-12-12T12:54:28.218Z,4.38
2022-12-12T12:56:58.311Z,4.75
2022-12-12T12:59:28.438Z,4.53
2022-12-12T13:01:56.344Z,4.68
2022-12-12T13:04:37.489Z,5.10
2022-12-12T13:07:09.855Z,4.30
2022-12-12T13:09:43.223Z,4.70
2022-12-12T13:12:28.426Z,4.17
2022-12-12T13:14:58.160Z,4.72
2022-12-12T13:17:48.582Z,4.23
2022-12-12T13:20:19.259Z,4.53
2022-12-12T13:22:49.880Z,4.50
2022-12-12T13:25:29.500Z,3.80
2022-12-12T13:27:59.303Z,4.53
2022-12-12T13:30:26.373Z,4.18
2022-12-12T13:32:56.425Z,4.10
2022-12-12T13:35:27.997Z,3.88
2022-12-12T13:37:56.105Z,4.13
2022-12-12T13:40:28.305Z,4.40
2022-12-12T13:43:05.700Z,4.30
2022-12-12T13:45:37.987Z,4.38
2022-12-12T13:48:31.441Z,4.50
2022-12-12T13:51:17.081Z,4.20
2022-12-12T13:53:44.167Z,4.20
2022-12-12T13:56:31.418Z,4.47
2022-12-12T13:58:58.488Z,4.82
2022-12-12T14:01:40.375Z,5.63
2022-12-12T14:04:26.770Z,5.53
2022-12-12T14:07:02.095Z,5.55
2022-12-12T14:09:47.841Z,5.35
2022-12-12T14:12:26.080Z,5.73
2022-12-12T14:15:07.552Z,6.20
2022-12-12T14:17:42.261Z,6.20
2022-12-12T14:20:24.129Z,6.63
2022-12-12T14:23:00.259Z,6.07
