createdAt,value
2022-09-27T00:00:08.076Z,100.00
2022-09-27T00:01:24.116Z,100.00
2022-09-27T00:04:31.610Z,100.00
2022-09-27T00:05:35.643Z,100.00
2022-09-27T00:06:42.633Z,100.00
2022-09-27T00:12:01.131Z,100.00
2022-09-27T00:14:25.332Z,100.00
2022-09-27T00:16:57.765Z,100.00
2022-09-27T00:19:38.448Z,100.00
2022-09-27T00:21:05.681Z,100.00
2022-09-27T00:21:48.863Z,100.00
2022-09-27T00:24:34.141Z,100.00
2022-09-27T00:25:48.436Z,100.00
2022-09-27T00:27:11.537Z,100.00
2022-09-27T00:29:23.905Z,100.00
2022-09-27T00:30:33.341Z,100.00
2022-09-27T00:32:23.478Z,100.00
2022-09-27T00:32:44.271Z,100.00
2022-09-27T00:33:54.138Z,100.00
2022-09-27T00:34:57.991Z,100.00
2022-09-27T00:36:06.390Z,100.00
2022-09-27T00:37:11.387Z,100.00
2022-09-27T00:38:15.478Z,100.00
2022-09-27T00:39:20.015Z,100.00
2022-09-27T00:40:24.458Z,100.00
2022-09-27T00:41:31.530Z,100.00
2022-09-27T00:42:35.567Z,100.00
2022-09-27T00:43:50.798Z,100.00
2022-09-27T00:45:03.737Z,100.00
2022-09-27T00:46:08.495Z,100.00
2022-09-27T00:49:02.029Z,100.00
2022-09-27T00:50:22.307Z,100.00
2022-09-27T00:51:26.495Z,100.00
2022-09-27T00:52:37.690Z,100.00
2022-09-27T00:53:54.885Z,100.00
2022-09-27T00:55:04.546Z,100.00
2022-09-27T00:56:18.166Z,100.00
2022-09-27T00:58:43.480Z,100.00
2022-09-27T00:59:53.288Z,100.00
2022-09-27T01:01:04.461Z,100.00
2022-09-27T01:02:10.071Z,100.00
2022-09-27T01:03:17.035Z,100.00
2022-09-27T01:04:25.680Z,100.00
2022-09-27T01:05:30.359Z,100.00
2022-09-27T01:06:37.108Z,100.00
2022-09-27T01:07:45.180Z,100.00
2022-09-27T01:08:58.186Z,100.00
2022-09-27T01:10:02.162Z,100.00
2022-09-27T01:11:34.653Z,100.00
2022-09-27T01:12:56.777Z,100.00
2022-09-27T01:14:07.835Z,100.00
2022-09-27T01:15:31.058Z,100.00
2022-09-27T01:16:50.031Z,100.00
2022-09-27T01:18:17.403Z,100.00
2022-09-27T01:19:36.122Z,100.00
2022-09-27T01:21:13.202Z,100.00
2022-09-27T01:22:25.906Z,100.00
2022-09-27T01:23:45.100Z,100.00
2022-09-27T01:25:06.769Z,100.00
2022-09-27T01:26:27.636Z,100.00
2022-09-27T01:32:13.193Z,100.00
2022-09-27T01:32:27.293Z,100.00
2022-09-27T01:33:24.477Z,100.00
2022-09-27T01:34:37.119Z,100.00
2022-09-27T01:35:55.787Z,100.00
2022-09-27T01:37:26.644Z,100.00
2022-09-27T01:38:39.633Z,100.00
2022-09-27T01:39:52.236Z,100.00
2022-09-27T01:41:08.353Z,100.00
2022-09-27T01:42:31.843Z,100.00
2022-09-27T01:43:40.158Z,100.00
2022-09-27T01:45:21.100Z,100.00
2022-09-27T01:48:00.018Z,100.00
2022-09-27T01:50:59.517Z,100.00
2022-09-27T01:52:12.692Z,100.00
2022-09-27T01:54:51.151Z,100.00
2022-09-27T02:00:10.848Z,100.00
2022-09-27T02:01:18.406Z,100.00
2022-09-27T02:02:28.043Z,100.00
2022-09-27T02:03:40.490Z,100.00
2022-09-27T02:08:46.228Z,100.00
2022-09-27T02:10:23.007Z,100.00
2022-09-27T02:11:23.341Z,100.00
2022-09-27T02:12:30.119Z,100.00
2022-09-27T02:13:53.808Z,100.00
2022-09-27T02:14:56.174Z,100.00
2022-09-27T02:16:25.028Z,100.00
2022-09-27T02:17:38.507Z,100.00
2022-09-27T02:18:51.107Z,100.00
2022-09-27T02:20:13.408Z,100.00
2022-09-27T02:21:12.504Z,100.00
2022-09-27T02:22:37.671Z,100.00
2022-09-27T02:23:48.957Z,100.00
2022-09-27T02:25:14.293Z,100.00
2022-09-27T02:29:40.627Z,100.00
2022-09-27T02:30:56.814Z,100.00
2022-09-27T02:32:01.073Z,100.00
2022-09-27T02:34:22.911Z,100.00
2022-09-27T02:35:42.643Z,100.00
2022-09-27T02:36:56.813Z,100.00
2022-09-27T02:38:01.954Z,100.00
2022-09-27T02:39:15.700Z,100.00
2022-09-27T02:40:15.366Z,100.00
2022-09-27T02:41:32.912Z,100.00
2022-09-27T02:42:31.121Z,100.00
2022-09-27T02:43:42.080Z,100.00
2022-09-27T02:46:58.824Z,100.00
2022-09-27T02:48:08.877Z,100.00
2022-09-27T02:49:32.120Z,100.00
2022-09-27T02:52:44.908Z,100.00
2022-09-27T02:54:06.874Z,100.00
2022-09-27T02:55:31.529Z,100.00
2022-09-27T02:56:52.045Z,100.00
2022-09-27T02:58:10.623Z,100.00
2022-09-27T02:59:33.532Z,100.00
2022-09-27T03:02:00.175Z,100.00
2022-09-27T03:02:22.269Z,100.00
2022-09-27T03:03:15.594Z,100.00
2022-09-27T03:04:32.592Z,100.00
2022-09-27T03:05:45.105Z,100.00
2022-09-27T03:06:49.835Z,100.00
2022-09-27T03:07:53.751Z,100.00
2022-09-27T03:08:57.842Z,100.00
2022-09-27T03:10:05.803Z,100.00
2022-09-27T03:11:22.442Z,100.00
2022-09-27T03:12:21.041Z,100.00
2022-09-27T03:13:50.203Z,100.00
2022-09-27T03:14:38.791Z,100.00
2022-09-27T03:21:28.346Z,100.00
2022-09-27T03:22:15.656Z,100.00
2022-09-27T03:23:20.063Z,100.00
2022-09-27T03:24:24.037Z,100.00
2022-09-27T03:25:30.162Z,100.00
2022-09-27T03:26:34.180Z,100.00
2022-09-27T03:34:38.635Z,100.00
2022-09-27T03:36:14.972Z,100.00
2022-09-27T03:49:51.233Z,100.00
2022-09-27T03:53:41.441Z,100.00
2022-09-27T03:56:16.902Z,100.00
2022-09-27T03:57:27.938Z,100.00
2022-09-27T03:58:36.114Z,100.00
2022-09-27T04:01:12.408Z,100.00
2022-09-27T04:02:28.378Z,100.00
2022-09-27T04:03:31.922Z,100.00
2022-09-27T04:04:54.360Z,100.00
2022-09-27T04:05:50.394Z,100.00
2022-09-27T04:07:18.801Z,100.00
2022-09-27T04:08:32.247Z,100.00
2022-09-27T04:12:42.655Z,100.00
2022-09-27T04:30:08.574Z,100.00
2022-09-27T04:32:33.959Z,100.00
2022-09-27T04:35:00.824Z,100.00
2022-09-27T04:36:04.981Z,100.00
2022-09-27T04:37:10.650Z,100.00
2022-09-27T04:41:34.293Z,100.00
2022-09-27T04:43:59.386Z,100.00
2022-09-27T04:50:01.059Z,100.00
2022-09-27T04:51:05.980Z,100.00
2022-09-27T04:52:09.984Z,100.00
2022-09-27T04:53:18.077Z,100.00
2022-09-27T04:54:47.463Z,100.00
2022-09-27T04:58:37.021Z,100.00
2022-09-27T05:00:52.191Z,100.00
2022-09-27T05:06:57.327Z,100.00
2022-09-27T05:08:03.468Z,100.00
2022-09-27T05:09:09.284Z,100.00
2022-09-27T05:10:22.206Z,100.00
2022-09-27T05:11:32.647Z,100.00
2022-09-27T05:13:06.751Z,100.00
2022-09-27T05:13:53.445Z,100.00
2022-09-27T05:15:31.863Z,100.00
2022-09-27T05:16:12.425Z,100.00
2022-09-27T05:17:16.874Z,100.00
2022-09-27T05:18:28.814Z,100.00
2022-09-27T05:19:38.178Z,100.00
2022-09-27T05:22:14.027Z,100.00
2022-09-27T05:23:36.659Z,100.00
2022-09-27T05:24:33.254Z,100.00
2022-09-27T05:25:50.398Z,100.00
2022-09-27T05:26:47.234Z,100.00
2022-09-27T05:27:55.519Z,100.00
2022-09-27T05:29:04.999Z,100.00
2022-09-27T05:30:15.470Z,100.00
2022-09-27T05:31:32.662Z,100.00
2022-09-27T05:32:38.474Z,100.00
2022-09-27T05:33:57.863Z,100.00
2022-09-27T05:37:12.359Z,100.00
2022-09-27T05:38:00.292Z,100.00
2022-09-27T05:39:10.626Z,100.00
2022-09-27T05:55:12.693Z,100.00
2022-09-27T05:56:12.762Z,100.00
2022-09-27T05:57:34.593Z,100.00
2022-09-27T05:59:43.956Z,100.00
2022-09-27T06:00:54.378Z,100.00
2022-09-27T06:01:58.395Z,100.00
2022-09-27T06:03:05.327Z,100.00
2022-09-27T06:04:14.112Z,100.00
2022-09-27T06:05:16.620Z,100.00
2022-09-27T06:06:20.973Z,100.00
2022-09-27T06:07:27.718Z,100.00
2022-09-27T06:26:02.163Z,100.00
2022-09-27T06:45:43.237Z,100.00
2022-09-27T06:47:37.369Z,100.00
2022-09-27T06:48:31.534Z,100.00
2022-09-27T06:49:36.156Z,100.00
2022-09-27T06:51:09.592Z,100.00
2022-09-27T06:51:33.127Z,100.00
2022-09-27T06:55:20.915Z,100.00
2022-09-27T06:56:36.973Z,100.00
2022-09-27T06:57:40.365Z,100.00
2022-09-27T06:58:44.228Z,100.00
2022-09-27T06:59:54.112Z,100.00
2022-09-27T07:02:48.483Z,100.00
2022-09-27T07:04:10.849Z,100.00
2022-09-27T07:05:35.487Z,100.00
2022-09-27T07:08:22.255Z,100.00
2022-09-27T07:08:56.921Z,100.00
2022-09-27T07:10:12.905Z,100.00
2022-09-27T07:11:29.721Z,100.00
2022-09-27T07:12:41.078Z,100.00
2022-09-27T07:13:45.275Z,100.00
2022-09-27T07:15:01.178Z,100.00
2022-09-27T07:16:05.297Z,100.00
2022-09-27T07:18:35.491Z,100.00
2022-09-27T07:19:57.693Z,100.00
2022-09-27T07:21:08.195Z,100.00
2022-09-27T07:22:17.599Z,100.00
2022-09-27T07:26:05.634Z,100.00
2022-09-27T07:27:19.090Z,100.00
2022-09-27T07:29:50.181Z,100.00
2022-09-27T07:31:02.566Z,100.00
2022-09-27T07:32:20.980Z,100.00
2022-09-27T07:33:33.812Z,100.00
2022-09-27T07:34:42.768Z,100.00
2022-09-27T07:39:57.676Z,100.00
2022-09-27T07:42:36.977Z,100.00
2022-09-27T07:43:33.001Z,100.00
2022-09-27T07:44:38.434Z,100.00
2022-09-27T07:45:45.728Z,100.00
2022-09-27T07:49:28.300Z,100.00
2022-09-27T07:50:58.662Z,100.00
2022-09-27T07:51:46.821Z,100.00
2022-09-27T07:55:58.959Z,100.00
2022-09-27T07:56:43.650Z,100.00
2022-09-27T07:58:33.106Z,100.00
2022-09-27T07:59:02.504Z,100.00
2022-09-27T08:00:24.129Z,100.00
2022-09-27T08:04:14.366Z,100.00
2022-09-27T08:06:29.824Z,100.00
2022-09-27T08:10:26.208Z,100.00
2022-09-27T08:12:04.127Z,100.00
2022-09-27T08:12:51.850Z,100.00
2022-09-27T08:14:17.989Z,100.00
2022-09-27T08:15:36.226Z,100.00
2022-09-27T08:16:42.234Z,100.00
2022-09-27T08:17:42.867Z,100.00
2022-09-27T08:18:54.222Z,100.00
2022-09-27T08:19:55.298Z,100.00
2022-09-27T08:21:07.502Z,100.00
2022-09-27T08:22:14.599Z,100.00
2022-09-27T08:23:25.835Z,100.00
2022-09-27T08:24:29.599Z,100.00
2022-09-27T08:26:37.066Z,100.00
2022-09-27T08:27:24.422Z,100.00
2022-09-27T08:30:02.953Z,100.00
2022-09-27T08:34:09.356Z,100.00
2022-09-27T08:35:29.560Z,100.00
2022-09-27T08:37:59.578Z,100.00
2022-09-27T08:40:43.832Z,100.00
2022-09-27T08:43:44.108Z,100.00
2022-09-27T08:57:16.155Z,100.00
2022-09-27T08:58:34.801Z,100.00
2022-09-27T09:08:43.601Z,100.00
2022-09-27T09:10:21.284Z,100.00
2022-09-27T09:11:52.430Z,100.00
2022-09-27T09:12:56.008Z,100.00
2022-09-27T09:14:24.862Z,100.00
2022-09-27T09:15:33.353Z,100.00
2022-09-27T09:16:55.845Z,100.00
2022-09-27T09:18:13.802Z,100.00
2022-09-27T09:19:34.628Z,100.00
2022-09-27T09:21:13.100Z,100.00
2022-09-27T09:22:44.065Z,100.00
2022-09-27T09:24:03.560Z,100.00
2022-09-27T09:25:14.531Z,100.00
2022-09-27T09:26:36.748Z,100.00
2022-09-27T09:27:49.684Z,100.00
2022-09-27T09:29:00.926Z,100.00
2022-09-27T09:30:14.853Z,100.00
2022-09-27T09:31:31.532Z,100.00
2022-09-27T09:32:51.973Z,100.00
2022-09-27T09:34:03.601Z,100.00
2022-09-27T09:35:32.677Z,100.00
2022-09-27T09:36:34.817Z,100.00
2022-09-27T09:37:46.506Z,100.00
2022-09-27T09:38:56.088Z,100.00
2022-09-27T09:40:20.880Z,100.00
2022-09-27T09:41:40.087Z,100.00
2022-09-27T09:42:58.741Z,100.00
2022-09-27T09:44:21.348Z,100.00
2022-09-27T09:45:38.198Z,100.00
2022-09-27T09:46:45.989Z,100.00
2022-09-27T09:48:03.888Z,100.00
2022-09-27T09:49:28.553Z,100.00
2022-09-27T09:50:56.857Z,100.00
2022-09-27T09:52:09.347Z,100.00
2022-09-27T09:53:34.060Z,100.00
2022-09-27T09:54:43.565Z,100.00
2022-09-27T10:09:30.376Z,100.00
2022-09-27T10:23:37.733Z,100.00
2022-09-27T10:26:05.702Z,100.00
2022-09-27T10:27:09.710Z,100.00
2022-09-27T10:34:06.347Z,100.00
2022-09-27T10:38:50.853Z,100.00
2022-09-27T10:39:54.102Z,100.00
2022-09-27T10:41:12.989Z,100.00
2022-09-27T10:42:35.864Z,100.00
2022-09-27T10:45:29.117Z,100.00
2022-09-27T10:46:38.362Z,100.00
2022-09-27T10:47:58.819Z,100.00
2022-09-27T10:49:35.002Z,100.00
2022-09-27T10:50:59.253Z,100.00
2022-09-27T11:25:18.155Z,100.00
2022-09-27T11:26:49.982Z,100.00
2022-09-27T11:28:09.239Z,100.00
2022-09-27T11:29:21.678Z,100.00
2022-09-27T11:30:35.951Z,100.00
2022-09-27T11:31:45.646Z,100.00
2022-09-27T11:33:10.655Z,100.00
2022-09-27T11:34:40.034Z,100.00
2022-09-27T11:35:52.728Z,100.00
2022-09-27T11:37:02.495Z,100.00
2022-09-27T11:38:34.614Z,100.00
2022-09-27T11:39:30.866Z,100.00
2022-09-27T11:42:22.306Z,100.00
2022-09-27T11:43:52.709Z,100.00
2022-09-27T11:46:45.069Z,100.00
2022-09-27T11:48:08.807Z,100.00
2022-09-27T11:49:31.958Z,100.00
2022-09-27T11:51:05.746Z,100.00
2022-09-27T11:52:27.646Z,100.00
2022-09-27T11:53:40.415Z,100.00
2022-09-27T11:56:35.162Z,100.00
2022-09-27T11:58:24.996Z,100.00
2022-09-27T11:59:31.296Z,100.00
2022-09-27T12:02:32.626Z,100.00
2022-09-27T12:03:46.110Z,100.00
2022-09-27T12:05:06.986Z,100.00
2022-09-27T12:09:20.423Z,100.00
2022-09-27T12:09:47.603Z,100.00
2022-09-27T12:11:11.966Z,100.00
2022-09-27T12:14:01.041Z,100.00
2022-09-27T12:15:09.895Z,100.00
2022-09-27T12:17:20.623Z,100.00
2022-09-27T12:17:33.986Z,100.00
2022-09-27T12:18:53.646Z,100.00
2022-09-27T12:23:17.284Z,100.00
2022-09-27T12:27:33.587Z,100.00
2022-09-27T12:33:31.769Z,100.00
2022-09-27T12:35:02.303Z,100.00
2022-09-27T12:36:09.248Z,100.00
2022-09-27T12:37:28.124Z,100.00
2022-09-27T12:38:55.763Z,100.00
2022-09-27T12:40:20.832Z,100.00
2022-09-27T12:41:28.933Z,100.00
2022-09-27T12:42:56.879Z,100.00
2022-09-27T12:44:03.423Z,100.00
2022-09-27T12:45:36.133Z,100.00
2022-09-27T12:47:16.275Z,100.00
2022-09-27T13:03:49.917Z,100.00
2022-09-27T13:05:13.322Z,100.00
2022-09-27T13:06:42.428Z,100.00
2022-09-27T13:08:22.008Z,100.00
2022-09-27T13:09:32.157Z,100.00
2022-09-27T13:11:01.447Z,99.74
2022-09-27T13:12:12.422Z,100.00
2022-09-27T13:13:17.151Z,98.94
2022-09-27T13:15:39.696Z,99.50
2022-09-27T13:16:09.728Z,99.50
2022-09-27T13:16:48.421Z,99.84
2022-09-27T13:18:02.391Z,99.90
2022-09-27T13:19:16.090Z,98.57
2022-09-27T13:21:57.614Z,97.19
2022-09-27T13:23:04.660Z,96.74
2022-09-27T13:24:30.782Z,97.49
2022-09-27T13:27:22.789Z,98.59
2022-09-27T13:28:32.625Z,98.90
2022-09-27T13:29:36.509Z,99.55
2022-09-27T13:30:45.324Z,99.55
2022-09-27T13:31:59.797Z,100.00
2022-09-27T13:33:30.802Z,100.00
2022-09-27T13:39:26.134Z,100.00
2022-09-27T13:41:14.602Z,100.00
2022-09-27T13:42:06.987Z,99.83
2022-09-27T13:43:17.696Z,99.83
2022-09-27T13:49:26.258Z,99.91
2022-09-27T13:50:39.793Z,100.00
2022-09-27T13:51:59.991Z,100.00
2022-09-27T13:53:26.148Z,100.00
2022-09-27T13:54:52.621Z,100.00
2022-09-27T13:56:14.854Z,100.00
2022-09-27T13:57:40.009Z,100.00
2022-09-27T13:59:07.582Z,100.00
2022-09-27T14:07:04.320Z,100.00
2022-09-27T14:07:13.710Z,100.00
2022-09-27T14:08:32.635Z,100.00
2022-09-27T14:13:08.601Z,100.00
2022-09-27T14:15:33.811Z,100.00
2022-09-27T14:18:18.598Z,100.00
2022-09-27T14:21:06.335Z,100.00
2022-09-27T14:24:45.472Z,100.00
2022-09-27T14:27:48.487Z,100.00
2022-09-27T14:32:24.989Z,100.00
2022-09-27T14:33:36.723Z,100.00
2022-09-27T14:35:10.730Z,100.00
2022-09-27T14:35:55.037Z,100.00
2022-09-27T14:38:36.432Z,100.00
2022-09-27T14:40:20.308Z,100.00
2022-09-27T14:40:21.899Z,100.00
2022-09-27T14:44:46.422Z,100.00
2022-09-27T14:45:56.070Z,100.00
2022-09-27T14:47:21.541Z,100.00
2022-09-27T14:50:21.541Z,100.00
2022-09-27T14:53:18.937Z,100.00
2022-09-27T14:56:08.461Z,100.00
2022-09-27T14:57:20.582Z,100.00
2022-09-27T14:59:54.005Z,100.00
2022-09-27T15:10:04.313Z,100.00
2022-09-27T15:14:32.215Z,100.00
2022-09-27T15:16:02.739Z,100.00
2022-09-27T15:16:48.669Z,100.00
2022-09-27T15:18:16.052Z,100.00
2022-09-27T15:19:26.683Z,100.00
2022-09-27T15:20:35.803Z,100.00
2022-09-27T15:21:39.996Z,100.00
2022-09-27T15:22:44.299Z,100.00
2022-09-27T15:23:51.788Z,100.00
2022-09-27T15:24:58.693Z,100.00
2022-09-27T15:26:08.880Z,100.00
2022-09-27T15:33:04.633Z,100.00
2022-09-27T15:33:42.632Z,100.00
2022-09-27T15:49:53.725Z,100.00
2022-09-27T15:53:45.904Z,100.00
2022-09-27T15:54:51.858Z,100.00
2022-09-27T15:56:02.847Z,100.00
2022-09-27T15:57:12.584Z,100.00
2022-09-27T15:58:27.670Z,100.00
2022-09-27T15:59:51.382Z,100.00
2022-09-27T16:04:28.234Z,100.00
2022-09-27T16:05:18.348Z,100.00
2022-09-27T16:08:35.803Z,100.00
2022-09-27T16:09:40.214Z,100.00
2022-09-27T16:10:58.887Z,100.00
2022-09-27T16:12:22.550Z,100.00
2022-09-27T16:16:41.995Z,100.00
2022-09-27T16:17:44.656Z,100.00
2022-09-27T16:19:57.872Z,100.00
2022-09-27T16:25:17.269Z,100.00
2022-09-27T16:26:39.905Z,100.00
2022-09-27T16:27:42.911Z,100.00
2022-09-27T16:28:48.523Z,100.00
2022-09-27T16:29:54.669Z,100.00
2022-09-27T16:31:08.089Z,100.00
2022-09-27T16:32:12.053Z,100.00
2022-09-27T16:33:22.067Z,100.00
2022-09-27T16:34:30.184Z,100.00
2022-09-27T16:35:36.817Z,100.00
2022-09-27T16:36:41.165Z,100.00
2022-09-27T16:51:51.506Z,100.00
2022-09-27T16:53:05.814Z,100.00
2022-09-27T16:55:22.090Z,100.00
2022-09-27T16:58:27.701Z,100.00
2022-09-27T16:59:21.156Z,100.00
2022-09-27T17:01:43.578Z,100.00
2022-09-27T17:02:52.866Z,100.00
2022-09-27T17:03:58.394Z,100.00
2022-09-27T17:05:06.441Z,100.00
2022-09-27T17:06:19.490Z,100.00
2022-09-27T17:07:34.013Z,100.00
2022-09-27T17:08:39.026Z,100.00
2022-09-27T17:09:45.626Z,100.00
2022-09-27T17:10:54.998Z,100.00
2022-09-27T17:13:28.230Z,100.00
2022-09-27T17:15:03.789Z,100.00
2022-09-27T17:17:31.227Z,100.00
2022-09-27T17:21:27.381Z,100.00
2022-09-27T17:22:44.467Z,100.00
2022-09-27T17:24:04.926Z,100.00
2022-09-27T17:25:14.601Z,100.00
2022-09-27T17:26:34.606Z,100.00
2022-09-27T17:27:51.242Z,100.00
2022-09-27T17:29:02.177Z,100.00
2022-09-27T17:30:08.638Z,100.00
2022-09-27T17:31:18.198Z,100.00
2022-09-27T17:33:53.255Z,100.00
2022-09-27T17:34:58.503Z,100.00
2022-09-27T17:36:03.293Z,100.00
2022-09-27T17:37:12.375Z,100.00
2022-09-27T17:38:14.735Z,100.00
2022-09-27T17:39:21.623Z,100.00
2022-09-27T17:40:28.841Z,100.00
2022-09-27T17:41:39.910Z,100.00
2022-09-27T17:42:43.244Z,100.00
2022-09-27T17:43:49.706Z,100.00
2022-09-27T17:45:00.250Z,100.00
2022-09-27T18:35:43.416Z,100.00
2022-09-27T18:36:49.031Z,100.00
2022-09-27T18:37:53.563Z,100.00
2022-09-27T18:39:03.645Z,100.00
2022-09-27T18:40:09.564Z,100.00
2022-09-27T18:41:19.996Z,100.00
2022-09-27T18:42:30.305Z,100.00
2022-09-27T18:45:07.781Z,100.00
2022-09-27T18:46:35.082Z,100.00
2022-09-27T18:47:38.237Z,100.00
2022-09-27T18:48:51.168Z,100.00
2022-09-27T18:56:41.921Z,100.00
2022-09-27T18:57:58.217Z,100.00
2022-09-27T18:59:10.444Z,100.00
2022-09-27T19:00:16.708Z,100.00
2022-09-27T19:01:30.849Z,100.00
2022-09-27T19:02:42.701Z,100.00
2022-09-27T19:03:59.511Z,100.00
2022-09-27T19:05:03.781Z,100.00
2022-09-27T19:07:17.886Z,100.00
2022-09-27T19:07:33.642Z,100.00
2022-09-27T19:08:41.203Z,100.00
2022-09-27T19:14:20.058Z,100.00
2022-09-27T19:15:31.303Z,100.00
2022-09-27T19:16:54.916Z,100.00
2022-09-27T19:17:45.140Z,100.00
2022-09-27T19:20:22.851Z,100.00
2022-09-27T19:21:29.740Z,100.00
2022-09-27T19:22:37.770Z,100.00
2022-09-27T19:23:43.698Z,100.00
2022-09-27T19:24:52.682Z,100.00
2022-09-27T19:25:58.078Z,100.00
2022-09-27T19:29:48.300Z,100.00
2022-09-27T19:30:54.033Z,100.00
2022-09-27T19:35:19.777Z,100.00
2022-09-27T19:38:03.855Z,100.00
2022-09-27T19:40:15.940Z,100.00
2022-09-27T19:40:32.357Z,100.00
2022-09-27T19:55:47.644Z,100.00
2022-09-27T19:56:53.395Z,100.00
2022-09-27T19:57:58.937Z,100.00
2022-09-27T19:59:08.139Z,100.00
2022-09-27T20:00:13.687Z,100.00
2022-09-27T20:02:31.824Z,100.00
2022-09-27T20:09:46.576Z,100.00
2022-09-27T20:11:06.127Z,100.00
2022-09-27T20:15:34.539Z,100.00
2022-09-27T20:19:46.959Z,100.00
2022-09-27T20:30:47.904Z,100.00
2022-09-27T20:32:02.900Z,100.00
2022-09-27T20:33:11.218Z,100.00
2022-09-27T20:36:09.805Z,100.00
2022-09-27T20:51:38.585Z,100.00
2022-09-27T20:52:52.898Z,100.00
2022-09-27T20:54:52.722Z,100.00
2022-09-27T20:55:10.918Z,100.00
2022-09-27T20:56:18.647Z,100.00
2022-09-27T20:57:40.229Z,100.00
2022-09-27T20:59:55.275Z,100.00
2022-09-27T21:01:07.158Z,100.00
2022-09-27T21:02:12.504Z,100.00
2022-09-27T21:03:21.788Z,100.00
2022-09-27T21:07:21.019Z,100.00
2022-09-27T21:08:33.648Z,100.00
2022-09-27T21:11:10.755Z,100.00
2022-09-27T21:13:52.707Z,100.00
2022-09-27T21:19:43.054Z,100.00
2022-09-27T21:20:41.414Z,100.00
2022-09-27T21:21:30.593Z,100.00
2022-09-27T21:21:45.404Z,100.00
2022-09-27T21:22:51.177Z,100.00
2022-09-27T21:23:59.984Z,100.00
2022-09-27T21:25:07.446Z,100.00
2022-09-27T21:26:18.562Z,100.00
2022-09-27T21:27:24.065Z,100.00
2022-09-27T21:28:35.954Z,100.00
2022-09-27T21:29:39.952Z,100.00
2022-09-27T21:32:06.876Z,100.00
2022-09-27T21:33:12.793Z,100.00
2022-09-27T21:34:16.667Z,100.00
2022-09-27T21:35:22.675Z,100.00
2022-09-27T21:36:31.804Z,100.00
2022-09-27T21:37:35.651Z,100.00
2022-09-27T21:38:40.430Z,100.00
2022-09-27T21:39:44.291Z,100.00
2022-09-27T21:40:55.889Z,100.00
2022-09-27T21:41:59.848Z,100.00
2022-09-27T21:43:03.796Z,100.00
2022-09-27T21:44:08.669Z,100.00
2022-09-27T21:45:13.642Z,100.00
2022-09-27T21:46:22.844Z,100.00
2022-09-27T21:47:26.781Z,100.00
2022-09-27T21:48:52.731Z,100.00
2022-09-27T21:49:58.951Z,100.00
2022-09-27T21:51:12.692Z,100.00
2022-09-27T21:52:16.603Z,100.00
2022-09-27T21:53:20.469Z,100.00
2022-09-27T21:54:25.924Z,100.00
2022-09-27T21:55:31.436Z,100.00
2022-09-27T21:56:39.290Z,100.00
2022-09-27T21:57:52.037Z,100.00
2022-09-27T22:00:44.323Z,100.00
2022-09-27T22:04:21.785Z,100.00
2022-09-27T22:05:29.254Z,100.00
2022-09-27T22:06:35.707Z,100.00
2022-09-27T22:07:43.596Z,100.00
2022-09-27T22:09:12.149Z,100.00
2022-09-27T22:11:05.674Z,100.00
2022-09-27T22:13:04.317Z,100.00
2022-09-27T22:15:32.774Z,100.00
2022-09-27T22:16:38.849Z,100.00
2022-09-27T22:17:42.922Z,100.00
2022-09-27T22:18:51.150Z,100.00
2022-09-27T22:19:54.993Z,100.00
2022-09-27T22:22:40.034Z,100.00
2022-09-27T22:24:20.274Z,100.00
2022-09-27T22:25:30.140Z,100.00
2022-09-27T22:26:39.163Z,100.00
2022-09-27T22:28:08.220Z,100.00
2022-09-27T22:29:21.839Z,100.00
2022-09-27T22:30:20.645Z,100.00
2022-09-27T22:32:31.630Z,100.00
2022-09-27T22:34:02.183Z,100.00
2022-09-27T22:35:12.725Z,100.00
2022-09-27T22:36:18.641Z,100.00
2022-09-27T22:37:22.626Z,100.00
2022-09-27T22:38:27.996Z,100.00
2022-09-27T22:39:33.518Z,100.00
2022-09-27T22:40:38.994Z,100.00
2022-09-27T22:41:43.129Z,100.00
2022-09-27T22:42:48.275Z,100.00
2022-09-27T22:43:53.841Z,100.00
2022-09-27T22:44:57.700Z,100.00
2022-09-27T22:46:03.401Z,100.00
2022-09-27T22:47:30.265Z,100.00
2022-09-27T22:48:15.707Z,100.00
2022-09-27T22:49:23.525Z,100.00
2022-09-27T22:50:29.435Z,100.00
2022-09-27T22:51:35.070Z,100.00
2022-09-27T22:52:40.044Z,100.00
2022-09-27T22:53:46.777Z,100.00
2022-09-27T22:54:59.327Z,100.00
2022-09-27T22:56:04.608Z,100.00
2022-09-27T22:57:10.333Z,100.00
2022-09-27T22:58:14.215Z,100.00
2022-09-27T22:59:19.680Z,100.00
2022-09-27T23:00:26.400Z,100.00
2022-09-27T23:01:30.424Z,100.00
2022-09-27T23:02:36.683Z,100.00
2022-09-27T23:04:33.496Z,100.00
2022-09-27T23:04:56.270Z,100.00
2022-09-27T23:06:03.163Z,100.00
2022-09-27T23:07:44.404Z,100.00
2022-09-27T23:08:20.862Z,100.00
2022-09-27T23:22:42.378Z,100.00
2022-09-27T23:25:35.838Z,100.00
2022-09-27T23:28:22.913Z,100.00
2022-09-27T23:30:55.764Z,100.00
2022-09-27T23:34:45.314Z,100.00
2022-09-27T23:36:01.099Z,100.00
2022-09-27T23:37:15.209Z,100.00
2022-09-27T23:38:19.193Z,100.00
2022-09-27T23:42:04.789Z,100.00
2022-09-27T23:43:40.946Z,100.00
2022-09-27T23:44:59.791Z,100.00
2022-09-27T23:45:48.778Z,100.00
2022-09-27T23:46:56.285Z,100.00
2022-09-27T23:48:40.253Z,100.00
2022-09-27T23:51:23.094Z,100.00
2022-09-27T23:52:33.661Z,100.00
2022-09-27T23:55:03.768Z,100.00
2022-09-27T23:56:14.661Z,100.00
2022-09-27T23:58:09.454Z,100.00
2022-09-27T23:59:03.139Z,100.00
2022-09-27T23:59:47.077Z,100.00
