createdAt,value
2018-09-05T00:00:48.883Z,97008.23
2018-09-05T00:03:16.001Z,97005.31
2018-09-05T00:05:43.144Z,97012.41
2018-09-05T00:08:10.335Z,97008.57
2018-09-05T00:10:37.452Z,97014.03
2018-09-05T00:13:05.129Z,97012.78
2018-09-05T00:15:32.246Z,97008.47
2018-09-05T00:17:59.404Z,97013.11
2018-09-05T00:20:26.550Z,97016.14
2018-09-05T00:22:53.660Z,97012.06
2018-09-05T00:25:20.797Z,97011.64
2018-09-05T00:27:47.969Z,97014.00
2018-09-05T00:30:15.116Z,97018.29
2018-09-05T00:32:42.253Z,97016.04
2018-09-05T00:35:09.560Z,97016.39
2018-09-05T00:37:36.696Z,97016.17
2018-09-05T00:40:04.228Z,97012.90
2018-09-05T00:42:31.397Z,97013.86
2018-09-05T00:44:58.595Z,97009.95
2018-09-05T00:47:25.803Z,97009.48
2018-09-05T00:49:57.504Z,97016.92
2018-09-05T00:52:24.668Z,97015.63
2018-09-05T00:54:51.800Z,97015.48
2018-09-05T00:57:19.964Z,97016.26
2018-09-05T00:59:47.104Z,97011.72
2018-09-05T01:02:14.241Z,97010.60
2018-09-05T01:04:41.452Z,97007.82
2018-09-05T01:07:19.354Z,97008.13
2018-09-05T01:09:46.487Z,97006.12
2018-09-05T01:12:13.557Z,97002.47
2018-09-05T01:14:40.697Z,97003.55
2018-09-05T01:17:07.852Z,97004.02
2018-09-05T01:19:34.953Z,97004.27
2018-09-05T01:22:02.129Z,97003.36
2018-09-05T01:24:29.338Z,97004.59
2018-09-05T01:26:56.451Z,97001.04
2018-09-05T01:29:23.636Z,97004.14
2018-09-05T01:31:50.804Z,97008.13
2018-09-05T01:34:18.731Z,97006.92
2018-09-05T01:36:45.907Z,97009.70
2018-09-05T01:39:13.023Z,97009.20
2018-09-05T01:41:40.248Z,97017.50
2018-09-05T01:44:07.395Z,97012.29
2018-09-05T01:46:34.551Z,97010.72
2018-09-05T01:49:01.736Z,97009.50
2018-09-05T01:51:32.061Z,97010.50
2018-09-05T01:53:59.152Z,97010.17
2018-09-05T01:56:26.280Z,97007.63
2018-09-05T01:58:53.397Z,97004.66
2018-09-05T02:01:20.536Z,97017.73
2018-09-05T02:03:47.693Z,97017.91
2018-09-05T02:06:14.814Z,97019.29
2018-09-05T02:08:41.981Z,97019.25
2018-09-05T02:11:09.289Z,97016.72
2018-09-05T02:13:36.554Z,97012.38
2018-09-05T02:16:03.675Z,97017.05
2018-09-05T02:18:30.816Z,97016.59
2018-09-05T02:20:58.008Z,97015.50
2018-09-05T02:23:25.157Z,97011.27
2018-09-05T02:25:52.456Z,97012.27
2018-09-05T02:28:19.549Z,97007.80
2018-09-05T02:30:46.714Z,97005.13
2018-09-05T02:33:13.852Z,97007.23
2018-09-05T02:35:40.993Z,97007.92
2018-09-05T02:38:08.192Z,97007.83
2018-09-05T02:40:35.378Z,97007.48
2018-09-05T02:43:02.446Z,97009.51
2018-09-05T02:45:29.655Z,97001.40
2018-09-05T02:47:56.784Z,97013.27
2018-09-05T02:50:23.940Z,97008.70
2018-09-05T02:52:51.245Z,97008.38
2018-09-05T02:55:24.129Z,97002.71
2018-09-05T02:57:51.294Z,96997.51
2018-09-05T03:00:18.360Z,97000.05
2018-09-05T03:02:45.521Z,97003.41
2018-09-05T03:05:12.633Z,97007.94
2018-09-05T03:07:39.763Z,97009.38
2018-09-05T03:10:06.983Z,97004.84
2018-09-05T03:12:34.132Z,97004.80
2018-09-05T03:15:01.188Z,97007.47
2018-09-05T03:17:28.466Z,97007.80
2018-09-05T03:19:55.557Z,96998.78
2018-09-05T03:22:22.835Z,97009.25
2018-09-05T03:24:50.269Z,97006.49
2018-09-05T03:27:17.357Z,97010.33
2018-09-05T03:29:44.576Z,97006.13
2018-09-05T03:32:11.794Z,97008.89
2018-09-05T03:34:38.924Z,97013.23
2018-09-05T03:37:06.164Z,97012.66
2018-09-05T03:39:33.250Z,97010.11
2018-09-05T03:42:00.389Z,97014.98
2018-09-05T03:44:27.472Z,97009.00
2018-09-05T03:46:54.624Z,97009.66
2018-09-05T03:49:21.780Z,97014.31
2018-09-05T03:51:49.064Z,97014.98
2018-09-05T03:54:16.240Z,97020.92
2018-09-05T03:56:43.381Z,97019.63
2018-09-05T03:59:10.564Z,97025.06
2018-09-05T04:01:37.673Z,97031.11
2018-09-05T04:04:05.015Z,97026.69
2018-09-05T04:06:32.139Z,97025.58
2018-09-05T04:08:59.274Z,97023.36
2018-09-05T04:11:26.519Z,97030.22
2018-09-05T04:13:53.667Z,97028.23
2018-09-05T04:16:20.876Z,97026.23
2018-09-05T04:18:48.220Z,97029.34
2018-09-05T04:21:15.403Z,97030.19
2018-09-05T04:23:45.264Z,97040.36
2018-09-05T04:26:13.161Z,97041.02
2018-09-05T04:28:40.471Z,97038.26
2018-09-05T04:31:08.847Z,97035.27
2018-09-05T04:33:35.972Z,97043.02
2018-09-05T04:36:03.123Z,97038.38
2018-09-05T04:38:30.256Z,97046.38
2018-09-05T04:40:57.406Z,97045.80
2018-09-05T04:43:24.508Z,97045.46
2018-09-05T04:45:51.629Z,97048.59
2018-09-05T04:48:19.173Z,97052.59
2018-09-05T04:50:46.386Z,97051.93
2018-09-05T04:53:13.544Z,97049.81
2018-09-05T04:55:40.774Z,97047.95
2018-09-05T04:58:07.918Z,97048.95
2018-09-05T05:00:35.071Z,97046.56
2018-09-05T05:03:02.212Z,97035.31
2018-09-05T05:05:29.438Z,97050.15
2018-09-05T05:07:56.493Z,97053.31
2018-09-05T05:10:23.680Z,97064.93
2018-09-05T05:12:50.779Z,97063.50
2018-09-05T05:15:18.025Z,97060.61
2018-09-05T05:17:45.174Z,97053.91
2018-09-05T05:20:12.330Z,97067.11
2018-09-05T05:22:39.561Z,97072.17
2018-09-05T05:25:06.789Z,97063.05
2018-09-05T05:27:33.996Z,97061.90
2018-09-05T05:30:01.168Z,97061.33
2018-09-05T05:32:28.356Z,97069.20
2018-09-05T05:34:55.457Z,97064.42
2018-09-05T05:37:22.633Z,97059.23
2018-09-05T05:39:49.774Z,97068.59
2018-09-05T05:42:17.957Z,97067.03
2018-09-05T05:44:45.245Z,97064.88
2018-09-05T05:47:12.397Z,97065.42
2018-09-05T05:49:39.597Z,97068.64
2018-09-05T05:52:06.804Z,97065.42
2018-09-05T05:54:33.945Z,97069.97
2018-09-05T05:57:01.111Z,97071.86
2018-09-05T05:59:28.278Z,97081.30
2018-09-05T06:01:55.443Z,97083.20
2018-09-05T06:04:22.728Z,97077.03
2018-09-05T06:06:49.819Z,97079.06
2018-09-05T06:09:17.048Z,97080.83
2018-09-05T06:11:44.352Z,97084.60
2018-09-05T06:14:11.437Z,97086.04
2018-09-05T06:16:38.575Z,97082.38
2018-09-05T06:19:05.775Z,97086.23
2018-09-05T06:21:32.932Z,97085.19
2018-09-05T06:24:00.129Z,97087.31
2018-09-05T06:26:27.313Z,97086.88
2018-09-05T06:28:54.463Z,97089.31
2018-09-05T06:31:21.800Z,97092.57
2018-09-05T06:33:48.848Z,97091.14
2018-09-05T06:36:16.012Z,97091.69
2018-09-05T06:38:43.233Z,97085.59
2018-09-05T06:41:10.349Z,97093.12
2018-09-05T06:43:37.469Z,97088.58
2018-09-05T06:46:04.740Z,97093.73
2018-09-05T06:48:31.869Z,97099.84
2018-09-05T06:51:05.702Z,97099.38
2018-09-05T06:53:32.916Z,97102.70
2018-09-05T06:56:00.215Z,97098.70
2018-09-05T06:58:27.508Z,97098.15
2018-09-05T07:00:54.644Z,97097.00
2018-09-05T07:03:22.408Z,97098.33
2018-09-05T07:05:49.720Z,97099.05
2018-09-05T07:08:16.836Z,97103.91
2018-09-05T07:10:44.109Z,97101.39
2018-09-05T07:13:11.304Z,97104.60
2018-09-05T07:15:38.440Z,97101.12
2018-09-05T07:18:05.609Z,97101.06
2018-09-05T07:20:32.758Z,97104.85
2018-09-05T07:22:59.856Z,97103.11
2018-09-05T07:25:27.131Z,97104.44
2018-09-05T07:27:54.352Z,97103.46
2018-09-05T07:30:21.637Z,97103.45
2018-09-05T07:32:49.039Z,97104.66
2018-09-05T07:35:16.153Z,97114.36
2018-09-05T07:37:43.365Z,97117.29
2018-09-05T07:40:10.593Z,97112.90
2018-09-05T07:42:37.732Z,97117.27
2018-09-05T07:45:05.013Z,97119.09
2018-09-05T07:47:32.196Z,97119.69
2018-09-05T07:49:59.309Z,97121.05
2018-09-05T07:52:26.642Z,97122.53
2018-09-05T07:54:54.006Z,97129.08
2018-09-05T07:57:21.141Z,97121.05
2018-09-05T07:59:48.478Z,97124.91
2018-09-05T08:02:15.614Z,97127.31
2018-09-05T08:04:42.848Z,97128.91
2018-09-05T08:07:10.039Z,97129.40
2018-09-05T08:09:37.213Z,97130.66
2018-09-05T08:12:04.527Z,97127.34
2018-09-05T08:14:31.760Z,97123.81
2018-09-05T08:16:58.873Z,97131.25
2018-09-05T08:19:26.136Z,97127.92
2018-09-05T08:21:53.404Z,97129.34
2018-09-05T08:24:20.638Z,97127.51
2018-09-05T08:26:47.771Z,97128.45
2018-09-05T08:29:15.036Z,97123.08
2018-09-05T08:31:49.155Z,97127.17
2018-09-05T08:34:16.509Z,97125.73
2018-09-05T08:36:43.876Z,97127.45
2018-09-05T08:39:12.901Z,97131.67
2018-09-05T08:41:40.131Z,97124.39
2018-09-05T08:44:07.421Z,97123.42
2018-09-05T08:46:34.469Z,97127.61
2018-09-05T08:49:01.645Z,97119.29
2018-09-05T08:51:28.748Z,97115.05
2018-09-05T08:53:56.088Z,97118.05
2018-09-05T08:56:23.365Z,97108.22
2018-09-05T08:58:50.509Z,97114.23
2018-09-05T09:01:17.708Z,97113.61
2018-09-05T09:03:44.868Z,97107.30
2018-09-05T09:06:11.969Z,97112.70
2018-09-05T09:08:39.136Z,97109.56
2018-09-05T09:11:06.348Z,97111.78
2018-09-05T09:13:33.480Z,97107.62
2018-09-05T09:16:00.622Z,97109.44
2018-09-05T09:18:27.859Z,97106.00
2018-09-05T09:20:54.955Z,97103.44
2018-09-05T09:23:22.200Z,97099.80
2018-09-05T09:25:49.508Z,97094.73
2018-09-05T09:28:16.643Z,97095.33
2018-09-05T09:30:43.883Z,97090.13
2018-09-05T09:33:11.038Z,97093.80
2018-09-05T09:35:38.278Z,97085.69
2018-09-05T09:38:05.489Z,97086.58
2018-09-05T09:40:32.651Z,97086.36
2018-09-05T09:42:59.809Z,97089.66
2018-09-05T09:45:26.949Z,97080.62
2018-09-05T09:47:54.100Z,97088.15
2018-09-05T09:50:21.489Z,97079.16
2018-09-05T09:52:48.626Z,97074.11
2018-09-05T09:55:15.720Z,97069.53
2018-09-05T09:57:49.779Z,97065.72
2018-09-05T10:00:22.748Z,97062.83
2018-09-05T10:02:55.858Z,97063.58
2018-09-05T10:05:28.499Z,97063.97
2018-09-05T10:08:01.230Z,97062.05
2018-09-05T10:10:34.189Z,97051.81
2018-09-05T10:13:06.976Z,97057.98
2018-09-05T10:15:39.761Z,97055.85
2018-09-05T10:18:12.568Z,97047.98
2018-09-05T10:20:39.696Z,97051.03
2018-09-05T10:23:06.916Z,97048.73
2018-09-05T10:25:34.181Z,97045.25
2018-09-05T10:28:01.332Z,97041.71
2018-09-05T10:30:28.500Z,97043.00
2018-09-05T10:32:55.624Z,97042.78
2018-09-05T10:35:23.428Z,97039.88
2018-09-05T10:37:50.729Z,97035.84
2018-09-05T10:40:18.125Z,97034.59
2018-09-05T10:42:45.240Z,97030.81
2018-09-05T10:45:12.600Z,97029.44
2018-09-05T10:47:39.709Z,97032.01
2018-09-05T10:50:06.831Z,97036.31
2018-09-05T10:52:34.176Z,97028.30
2018-09-05T10:55:01.273Z,97024.27
2018-09-05T10:57:28.486Z,97026.13
2018-09-05T10:59:55.740Z,97023.42
2018-09-05T11:02:22.990Z,97016.13
2018-09-05T11:04:50.256Z,97020.08
2018-09-05T11:07:17.680Z,97018.33
2018-09-05T11:09:44.813Z,97019.09
2018-09-05T11:12:12.051Z,97010.22
2018-09-05T11:14:39.241Z,97007.75
2018-09-05T11:17:06.371Z,97010.70
2018-09-05T11:19:34.532Z,97006.11
2018-09-05T11:22:01.724Z,96999.37
2018-09-05T11:24:28.939Z,97007.22
2018-09-05T11:26:56.201Z,97007.63
2018-09-05T11:29:23.472Z,97003.14
2018-09-05T11:31:50.750Z,97000.55
2018-09-05T11:34:18.279Z,96999.56
2018-09-05T11:36:45.568Z,96994.80
2018-09-05T11:39:13.527Z,96996.56
2018-09-05T11:41:40.699Z,96996.30
2018-09-05T11:44:07.882Z,96992.11
2018-09-05T11:46:35.397Z,96990.83
2018-09-05T11:49:02.633Z,96995.23
2018-09-05T11:51:29.958Z,96991.47
2018-09-05T11:53:57.056Z,96991.63
2018-09-05T11:56:24.206Z,96992.64
2018-09-05T11:58:51.309Z,96987.41
2018-09-05T12:01:18.509Z,96985.22
2018-09-05T12:03:45.825Z,96955.09
2018-09-05T12:06:12.957Z,96982.55
2018-09-05T12:08:40.089Z,96983.36
2018-09-05T12:11:07.304Z,96984.24
2018-09-05T12:13:34.449Z,96985.01
2018-09-05T12:16:01.648Z,96979.31
2018-09-05T12:18:28.911Z,96980.55
2018-09-05T12:20:56.040Z,96982.99
2018-09-05T12:23:23.260Z,96977.55
2018-09-05T12:25:50.469Z,96974.64
2018-09-05T12:28:17.669Z,96971.14
2018-09-05T12:30:44.932Z,96969.52
2018-09-05T12:33:12.117Z,96971.05
2018-09-05T12:35:39.251Z,96969.80
2018-09-05T12:38:06.551Z,96969.45
2018-09-05T12:40:33.679Z,96961.54
2018-09-05T12:43:00.866Z,96961.36
2018-09-05T12:45:28.036Z,96961.81
2018-09-05T12:47:55.196Z,96952.44
2018-09-05T12:50:22.429Z,96955.00
2018-09-05T12:52:49.565Z,96953.13
2018-09-05T12:55:16.715Z,96952.73
2018-09-05T12:57:43.943Z,96952.69
2018-09-05T13:00:11.161Z,96951.58
2018-09-05T13:02:38.334Z,96947.70
2018-09-05T13:05:05.923Z,96944.19
2018-09-05T13:07:33.320Z,96936.44
2018-09-05T13:10:00.501Z,96935.49
2018-09-05T13:12:27.736Z,96932.81
2018-09-05T13:14:54.860Z,96935.94
2018-09-05T13:17:22.047Z,96932.28
2018-09-05T13:19:49.200Z,96928.01
2018-09-05T13:22:16.337Z,96926.23
2018-09-05T13:24:43.560Z,96919.52
2018-09-05T13:27:10.682Z,96924.45
2018-09-05T13:29:37.810Z,96924.93
2018-09-05T13:32:05.066Z,96922.20
2018-09-05T13:34:32.205Z,96921.00
2018-09-05T13:37:00.485Z,96923.97
2018-09-05T13:39:27.810Z,96918.84
2018-09-05T13:41:54.970Z,96920.48
2018-09-05T13:44:22.188Z,96915.58
2018-09-05T13:46:49.364Z,96911.52
2018-09-05T13:49:16.569Z,96916.30
2018-09-05T13:51:48.357Z,96916.31
2018-09-05T13:54:15.522Z,96910.66
2018-09-05T13:56:42.833Z,96917.23
2018-09-05T13:59:10.043Z,96907.47
2018-09-05T14:01:37.194Z,96913.95
2018-09-05T14:04:04.458Z,96907.01
2018-09-05T14:06:31.633Z,96907.30
2018-09-05T14:08:58.777Z,96904.22
2018-09-05T14:11:25.972Z,96906.19
2018-09-05T14:13:53.132Z,96901.80
2018-09-05T14:16:20.373Z,96904.80
2018-09-05T14:18:47.632Z,96897.31
2018-09-05T14:21:14.754Z,96899.72
2018-09-05T14:23:42.026Z,96903.25
2018-09-05T14:26:09.165Z,96899.97
2018-09-05T14:28:36.376Z,96894.75
2018-09-05T14:31:03.700Z,96900.56
2018-09-05T14:33:30.912Z,96886.94
2018-09-05T14:35:58.124Z,96885.66
2018-09-05T14:38:25.315Z,96891.09
2018-09-05T14:40:52.507Z,96892.15
2018-09-05T14:43:19.669Z,96890.66
2018-09-05T14:45:47.258Z,96885.77
2018-09-05T14:48:14.475Z,96886.27
2018-09-05T14:50:41.666Z,96884.21
2018-09-05T14:53:08.881Z,96878.81
2018-09-05T14:55:36.082Z,96884.52
2018-09-05T14:58:03.312Z,96880.98
2018-09-05T15:00:30.482Z,96879.25
2018-09-05T15:02:57.761Z,96876.08
2018-09-05T15:05:25.182Z,96876.31
2018-09-05T15:07:52.392Z,96875.84
2018-09-05T15:10:19.609Z,96869.53
2018-09-05T15:12:46.964Z,96873.18
2018-09-05T15:15:14.565Z,96873.70
2018-09-05T15:17:41.889Z,96873.55
2018-09-05T15:20:10.066Z,96867.50
2018-09-05T15:22:37.337Z,96867.53
2018-09-05T15:25:05.608Z,96864.22
2018-09-05T15:27:32.748Z,96859.86
2018-09-05T15:29:59.941Z,96861.89
2018-09-05T15:32:27.161Z,96860.97
2018-09-05T15:34:54.857Z,96863.52
2018-09-05T15:37:22.046Z,96857.56
2018-09-05T15:39:49.173Z,96861.30
2018-09-05T15:42:16.604Z,96854.31
2018-09-05T15:44:43.760Z,96857.36
2018-09-05T15:47:11.076Z,96857.40
2018-09-05T15:49:38.338Z,96854.83
2018-09-05T15:52:05.528Z,96853.99
2018-09-05T15:54:32.708Z,96850.58
2018-09-05T15:57:00.065Z,96851.32
2018-09-05T15:59:27.173Z,96849.25
2018-09-05T16:01:54.636Z,96848.47
2018-09-05T16:04:22.881Z,96844.40
2018-09-05T16:06:50.036Z,96844.06
2018-09-05T16:09:17.256Z,96848.61
2018-09-05T16:11:44.484Z,96845.23
2018-09-05T16:14:11.671Z,96840.14
2018-09-05T16:16:38.909Z,96845.41
2018-09-05T16:19:06.072Z,96843.53
2018-09-05T16:21:33.284Z,96847.81
2018-09-05T16:24:00.542Z,96848.81
2018-09-05T16:26:27.715Z,96839.66
2018-09-05T16:28:55.016Z,96849.06
2018-09-05T16:31:22.411Z,96837.85
2018-09-05T16:33:49.593Z,96844.03
2018-09-05T16:36:16.928Z,96837.73
2018-09-05T16:38:45.490Z,96836.41
2018-09-05T16:41:12.658Z,96835.55
2018-09-05T16:43:40.669Z,96838.13
2018-09-05T16:46:07.929Z,96833.66
2018-09-05T16:48:35.168Z,96830.86
2018-09-05T16:51:02.300Z,96831.16
2018-09-05T16:53:29.504Z,96834.07
2018-09-05T16:55:56.692Z,96836.20
2018-09-05T16:58:23.916Z,96832.20
2018-09-05T17:00:51.318Z,96830.27
2018-09-05T17:03:18.574Z,96829.52
2018-09-05T17:05:45.758Z,96831.75
2018-09-05T17:08:13.031Z,96840.75
2018-09-05T17:10:40.204Z,96838.97
2018-09-05T17:13:07.509Z,96839.41
2018-09-05T17:15:34.845Z,96835.34
2018-09-05T17:18:02.000Z,96830.08
2018-09-05T17:20:29.298Z,96830.40
2018-09-05T17:22:56.503Z,96837.09
2018-09-05T17:25:23.649Z,96836.82
2018-09-05T17:27:51.024Z,96841.13
2018-09-05T17:30:18.300Z,96833.36
2018-09-05T17:32:45.440Z,96832.50
2018-09-05T17:35:12.785Z,96834.73
2018-09-05T17:37:40.038Z,96830.19
2018-09-05T17:40:07.309Z,96836.25
2018-09-05T17:42:34.457Z,96838.98
2018-09-05T17:45:01.847Z,96835.55
2018-09-05T17:47:29.050Z,96832.67
2018-09-05T17:49:56.436Z,96837.09
2018-09-05T17:52:23.548Z,96838.84
2018-09-05T17:54:50.890Z,96844.84
2018-09-05T17:57:18.244Z,96842.14
2018-09-05T17:59:45.344Z,96841.95
2018-09-05T18:02:12.497Z,96846.58
2018-09-05T18:04:39.633Z,96846.37
2018-09-05T18:07:06.785Z,96844.64
2018-09-05T18:09:34.083Z,96851.95
2018-09-05T18:12:01.277Z,96854.42
2018-09-05T18:14:28.589Z,96852.45
2018-09-05T18:16:55.857Z,96846.66
2018-09-05T18:19:23.066Z,96852.39
2018-09-05T18:21:50.469Z,96849.23
2018-09-05T18:24:17.978Z,96850.18
2018-09-05T18:26:45.084Z,96849.27
2018-09-05T18:29:12.279Z,96856.03
2018-09-05T18:31:39.520Z,96846.83
2018-09-05T18:34:06.659Z,96857.86
2018-09-05T18:36:33.826Z,96852.77
2018-09-05T18:39:01.033Z,96860.81
2018-09-05T18:41:28.804Z,96856.97
2018-09-05T18:43:56.055Z,96857.84
2018-09-05T18:46:23.471Z,96860.16
2018-09-05T18:48:50.681Z,96854.64
2018-09-05T18:51:18.164Z,96857.09
2018-09-05T18:53:45.297Z,96860.94
2018-09-05T18:56:12.521Z,96858.09
2018-09-05T18:58:39.710Z,96856.72
2018-09-05T19:01:06.869Z,96857.55
2018-09-05T19:03:34.475Z,96848.39
2018-09-05T19:06:01.704Z,96853.20
2018-09-05T19:08:28.873Z,96850.84
2018-09-05T19:10:56.138Z,96854.24
2018-09-05T19:13:23.323Z,96848.91
2018-09-05T19:15:50.460Z,96846.56
2018-09-05T19:18:17.831Z,96853.20
2018-09-05T19:20:45.057Z,96858.20
2018-09-05T19:23:12.253Z,96871.31
2018-09-05T19:25:39.532Z,96857.34
2018-09-05T19:28:13.382Z,96865.15
2018-09-05T19:30:42.240Z,96859.62
2018-09-05T19:33:09.529Z,96863.81
2018-09-05T19:35:36.845Z,96860.46
2018-09-05T19:38:04.055Z,96862.02
2018-09-05T19:40:31.317Z,96860.91
2018-09-05T19:42:58.594Z,96857.56
2018-09-05T19:45:25.764Z,96853.98
2018-09-05T19:47:53.261Z,96852.16
2018-09-05T19:50:20.502Z,96860.00
2018-09-05T19:52:47.676Z,96856.92
2018-09-05T19:55:16.038Z,96857.48
2018-09-05T19:57:43.365Z,96854.64
2018-09-05T20:00:10.685Z,96861.48
2018-09-05T20:02:37.889Z,96863.39
2018-09-05T20:05:05.358Z,96857.66
2018-09-05T20:07:32.621Z,96862.34
2018-09-05T20:09:59.777Z,96867.91
2018-09-05T20:12:26.983Z,96872.49
2018-09-05T20:14:54.088Z,96874.39
2018-09-05T20:17:21.349Z,96870.97
2018-09-05T20:19:48.473Z,96871.34
2018-09-05T20:22:15.701Z,96871.22
2018-09-05T20:24:42.937Z,96869.52
2018-09-05T20:27:10.237Z,96868.07
2018-09-05T20:29:37.597Z,96872.70
2018-09-05T20:32:05.096Z,96874.80
2018-09-05T20:34:32.251Z,96872.80
2018-09-05T20:36:59.508Z,96873.88
2018-09-05T20:39:26.651Z,96867.50
2018-09-05T20:41:53.781Z,96867.55
2018-09-05T20:44:21.055Z,96869.51
2018-09-05T20:46:48.217Z,96869.88
2018-09-05T20:49:15.461Z,96870.09
2018-09-05T20:51:42.771Z,96870.38
2018-09-05T20:54:09.920Z,96876.55
2018-09-05T20:56:37.161Z,96881.95
2018-09-05T20:59:04.632Z,96877.12
2018-09-05T21:01:31.821Z,96872.28
2018-09-05T21:03:59.013Z,96876.77
2018-09-05T21:06:26.189Z,96870.65
2018-09-05T21:08:53.327Z,96877.59
2018-09-05T21:11:20.517Z,96866.44
2018-09-05T21:13:47.626Z,96871.33
2018-09-05T21:16:15.265Z,96871.00
2018-09-05T21:18:42.517Z,96870.28
2018-09-05T21:21:09.648Z,96880.05
2018-09-05T21:23:36.893Z,96867.98
2018-09-05T21:26:04.060Z,96866.00
2018-09-05T21:28:31.229Z,96869.20
2018-09-05T21:30:58.406Z,96864.64
2018-09-05T21:33:25.620Z,96863.31
2018-09-05T21:35:52.776Z,96866.00
2018-09-05T21:38:20.050Z,96862.27
2018-09-05T21:40:47.180Z,96866.91
2018-09-05T21:43:14.414Z,96861.33
2018-09-05T21:45:41.735Z,96865.94
2018-09-05T21:48:08.922Z,96857.62
2018-09-05T21:50:36.199Z,96857.28
2018-09-05T21:53:03.847Z,96866.58
2018-09-05T21:55:31.037Z,96861.06
2018-09-05T21:57:58.332Z,96865.38
2018-09-05T22:00:25.545Z,96869.30
2018-09-05T22:02:52.701Z,96870.66
2018-09-05T22:05:19.859Z,96876.91
2018-09-05T22:07:47.021Z,96873.39
2018-09-05T22:10:14.190Z,96875.42
2018-09-05T22:12:41.364Z,96870.80
2018-09-05T22:15:08.536Z,96870.73
2018-09-05T22:17:35.787Z,96871.95
2018-09-05T22:20:02.999Z,96873.30
2018-09-05T22:22:30.115Z,96867.11
2018-09-05T22:24:57.331Z,96872.95
2018-09-05T22:27:24.513Z,96864.73
2018-09-05T22:29:51.652Z,96868.69
2018-09-05T22:32:19.048Z,96867.34
2018-09-05T22:34:46.129Z,96868.95
2018-09-05T22:37:13.220Z,96863.25
2018-09-05T22:39:40.449Z,96860.40
2018-09-05T22:42:07.646Z,96854.69
2018-09-05T22:44:46.209Z,96858.85
2018-09-05T22:47:24.945Z,96866.53
2018-09-05T22:50:07.839Z,96861.14
2018-09-05T22:54:56.228Z,96861.57
2018-09-05T22:57:40.471Z,96855.64
2018-09-05T23:04:28.724Z,96857.91
2018-09-05T23:09:10.536Z,96859.70
2018-09-05T23:11:49.916Z,96856.80
2018-09-05T23:14:28.509Z,96850.55
2018-09-05T23:19:24.608Z,96850.44
2018-09-05T23:21:51.704Z,96851.34
2018-09-05T23:24:18.884Z,96850.56
2018-09-05T23:26:46.199Z,96838.00
2018-09-05T23:29:13.361Z,96840.09
2018-09-05T23:31:40.506Z,96838.92
2018-09-05T23:34:07.753Z,96841.81
2018-09-05T23:36:34.878Z,96848.24
2018-09-05T23:39:02.152Z,96833.59
2018-09-05T23:41:29.296Z,96836.25
2018-09-05T23:43:56.364Z,96839.48
2018-09-05T23:46:23.549Z,96837.94
2018-09-05T23:48:50.685Z,96839.27
2018-09-05T23:51:17.862Z,96839.40
2018-09-05T23:53:44.990Z,96846.48
2018-09-05T23:56:12.145Z,96843.55
2018-09-05T23:58:39.452Z,96845.11
