createdAt,value
2019-01-30T00:00:58.936Z,98790.06
2019-01-30T00:03:26.028Z,98788.11
2019-01-30T00:05:53.159Z,98780.11
2019-01-30T00:08:20.331Z,98768.50
2019-01-30T00:10:47.422Z,98763.89
2019-01-30T00:13:14.958Z,98768.50
2019-01-30T00:15:42.354Z,98764.11
2019-01-30T00:18:09.558Z,98752.44
2019-01-30T00:20:36.588Z,98754.01
2019-01-30T00:23:03.931Z,98760.72
2019-01-30T00:25:31.367Z,98752.85
2019-01-30T00:27:58.562Z,98743.06
2019-01-30T00:30:26.501Z,98741.77
2019-01-30T00:32:53.699Z,98742.07
2019-01-30T00:35:20.885Z,98731.13
2019-01-30T00:37:48.033Z,98724.25
2019-01-30T00:40:15.653Z,98725.05
2019-01-30T00:42:45.794Z,98721.03
2019-01-30T00:45:13.513Z,98715.08
2019-01-30T00:47:40.734Z,98710.61
2019-01-30T00:50:09.211Z,98701.65
2019-01-30T00:52:36.274Z,98704.14
2019-01-30T00:55:04.522Z,98700.91
2019-01-30T00:57:31.700Z,98696.00
2019-01-30T00:59:58.882Z,98697.69
2019-01-30T01:02:26.070Z,98690.95
2019-01-30T01:04:53.230Z,98685.44
2019-01-30T01:07:20.714Z,98672.70
2019-01-30T01:09:48.244Z,98676.63
2019-01-30T01:12:15.376Z,98669.95
2019-01-30T01:14:42.551Z,98677.33
2019-01-30T01:17:09.752Z,98674.77
2019-01-30T01:19:36.931Z,98664.77
2019-01-30T01:22:04.178Z,98668.09
2019-01-30T01:24:31.365Z,98666.68
2019-01-30T01:26:58.925Z,98673.50
2019-01-30T01:29:25.994Z,98665.98
2019-01-30T01:31:53.305Z,98658.06
2019-01-30T01:34:20.371Z,98656.14
2019-01-30T01:36:47.526Z,98656.37
2019-01-30T01:39:14.798Z,98649.72
2019-01-30T01:41:42.008Z,98649.67
2019-01-30T01:44:09.275Z,98643.16
2019-01-30T01:46:36.429Z,98640.66
2019-01-30T01:49:04.077Z,98633.73
2019-01-30T01:51:31.403Z,98630.61
2019-01-30T01:53:58.575Z,98626.11
2019-01-30T01:56:25.759Z,98622.31
2019-01-30T01:58:52.991Z,98616.83
2019-01-30T02:01:20.290Z,98611.08
2019-01-30T02:03:47.446Z,98604.94
2019-01-30T02:06:14.576Z,98604.14
2019-01-30T02:08:42.030Z,98595.44
2019-01-30T02:11:09.115Z,98599.11
2019-01-30T02:13:36.326Z,98592.19
2019-01-30T02:16:03.521Z,98586.39
2019-01-30T02:18:31.003Z,98577.41
2019-01-30T02:20:58.046Z,98578.05
2019-01-30T02:23:25.213Z,98567.80
2019-01-30T02:25:52.386Z,98556.70
2019-01-30T02:28:19.488Z,98550.72
2019-01-30T02:30:47.879Z,98550.40
2019-01-30T02:33:15.052Z,98539.52
2019-01-30T02:35:42.098Z,98532.09
2019-01-30T02:38:09.276Z,98527.42
2019-01-30T02:40:36.408Z,98520.85
2019-01-30T02:43:03.623Z,98520.63
2019-01-30T02:45:30.806Z,98517.93
2019-01-30T02:47:57.936Z,98513.30
2019-01-30T02:50:25.085Z,98508.16
2019-01-30T02:52:52.269Z,98501.74
2019-01-30T02:55:19.555Z,98493.62
2019-01-30T02:57:46.700Z,98496.92
2019-01-30T03:00:16.575Z,98484.17
2019-01-30T03:02:43.798Z,98477.56
2019-01-30T03:05:11.158Z,98479.09
2019-01-30T03:07:38.367Z,98475.18
2019-01-30T03:10:08.170Z,98470.94
2019-01-30T03:12:35.338Z,98469.58
2019-01-30T03:15:02.697Z,98469.64
2019-01-30T03:17:29.834Z,98466.41
2019-01-30T03:19:56.981Z,98478.48
2019-01-30T03:22:24.135Z,98465.24
2019-01-30T03:24:51.320Z,98464.84
2019-01-30T03:27:18.486Z,98466.31
2019-01-30T03:29:45.653Z,98457.66
2019-01-30T03:32:12.811Z,98453.12
2019-01-30T03:34:39.895Z,98446.07
2019-01-30T03:37:07.051Z,98445.56
2019-01-30T03:39:34.123Z,98455.83
2019-01-30T03:42:01.311Z,98450.78
2019-01-30T03:44:28.500Z,98454.08
2019-01-30T03:46:55.957Z,98443.75
2019-01-30T03:49:23.110Z,98450.30
2019-01-30T03:51:53.645Z,98454.72
2019-01-30T03:54:27.379Z,98456.67
2019-01-30T03:56:54.595Z,98451.59
2019-01-30T03:59:21.734Z,98445.38
2019-01-30T04:01:48.904Z,98443.40
2019-01-30T04:04:16.081Z,98437.63
2019-01-30T04:06:43.539Z,98437.79
2019-01-30T04:09:10.706Z,98438.17
2019-01-30T04:11:37.933Z,98438.66
2019-01-30T04:14:05.471Z,98445.13
2019-01-30T04:16:32.627Z,98446.66
2019-01-30T04:18:59.803Z,98443.61
2019-01-30T04:21:26.856Z,98439.21
2019-01-30T04:23:54.024Z,98433.08
2019-01-30T04:26:23.005Z,98435.10
2019-01-30T04:28:50.176Z,98436.13
2019-01-30T04:31:17.330Z,98435.67
2019-01-30T04:33:44.815Z,98430.84
2019-01-30T04:36:12.255Z,98423.78
2019-01-30T04:38:39.438Z,98419.79
2019-01-30T04:41:06.634Z,98421.86
2019-01-30T04:43:33.823Z,98424.82
2019-01-30T04:46:00.989Z,98416.33
2019-01-30T04:48:28.161Z,98407.95
2019-01-30T04:50:57.105Z,98407.24
2019-01-30T04:53:24.287Z,98407.52
2019-01-30T04:55:51.464Z,98397.78
2019-01-30T04:58:18.671Z,98400.12
2019-01-30T05:00:45.981Z,98395.93
2019-01-30T05:03:13.073Z,98394.54
2019-01-30T05:05:40.161Z,98403.13
2019-01-30T05:08:07.617Z,98389.61
2019-01-30T05:10:34.821Z,98391.95
2019-01-30T05:13:02.041Z,98393.51
2019-01-30T05:15:29.578Z,98411.06
2019-01-30T05:17:56.708Z,98404.12
2019-01-30T05:20:23.855Z,98404.56
2019-01-30T05:22:51.065Z,98398.67
2019-01-30T05:25:18.324Z,98396.34
2019-01-30T05:27:45.451Z,98384.08
2019-01-30T05:30:15.710Z,98384.03
2019-01-30T05:32:42.902Z,98398.20
2019-01-30T05:35:10.289Z,98378.20
2019-01-30T05:37:37.434Z,98367.12
2019-01-30T05:40:06.485Z,98372.55
2019-01-30T05:42:33.621Z,98389.02
2019-01-30T05:45:00.672Z,98376.66
2019-01-30T05:47:27.916Z,98380.44
2019-01-30T05:49:54.960Z,98375.95
2019-01-30T05:52:22.110Z,98372.77
2019-01-30T05:54:49.291Z,98382.42
2019-01-30T05:57:16.428Z,98379.25
2019-01-30T05:59:43.862Z,98380.65
2019-01-30T06:02:12.447Z,98374.52
2019-01-30T06:04:39.758Z,98378.94
2019-01-30T06:07:06.909Z,98373.39
2019-01-30T06:09:34.420Z,98375.75
2019-01-30T06:12:01.605Z,98375.18
2019-01-30T06:14:29.588Z,98376.38
2019-01-30T06:16:56.858Z,98378.27
2019-01-30T06:19:24.006Z,98371.39
2019-01-30T06:21:51.144Z,98370.00
2019-01-30T06:24:18.579Z,98360.53
2019-01-30T06:26:45.664Z,98356.64
2019-01-30T06:29:12.796Z,98361.62
2019-01-30T06:31:39.927Z,98371.75
2019-01-30T06:34:07.069Z,98370.13
2019-01-30T06:36:34.475Z,98375.89
2019-01-30T06:39:01.661Z,98369.47
2019-01-30T06:41:29.141Z,98361.30
2019-01-30T06:43:56.271Z,98352.13
2019-01-30T06:46:23.483Z,98351.62
2019-01-30T06:48:50.653Z,98351.17
2019-01-30T06:51:17.843Z,98341.95
2019-01-30T06:53:44.901Z,98347.48
2019-01-30T06:56:15.450Z,98344.05
2019-01-30T06:58:42.593Z,98346.19
2019-01-30T07:01:09.793Z,98344.45
2019-01-30T07:03:36.946Z,98348.83
2019-01-30T07:06:04.127Z,98339.66
2019-01-30T07:08:31.215Z,98336.18
2019-01-30T07:10:58.667Z,98338.70
2019-01-30T07:13:25.788Z,98340.35
2019-01-30T07:15:52.989Z,98333.17
2019-01-30T07:18:20.125Z,98346.34
2019-01-30T07:20:47.273Z,98337.46
2019-01-30T07:23:14.451Z,98336.97
2019-01-30T07:25:41.630Z,98336.27
2019-01-30T07:28:08.786Z,98340.01
2019-01-30T07:30:36.145Z,98336.30
2019-01-30T07:33:04.459Z,98333.85
2019-01-30T07:35:31.584Z,98340.75
2019-01-30T07:37:59.165Z,98333.67
2019-01-30T07:40:26.343Z,98338.17
2019-01-30T07:42:53.511Z,98334.98
2019-01-30T07:45:22.243Z,98331.69
2019-01-30T07:47:49.279Z,98334.73
2019-01-30T07:50:16.374Z,98339.59
2019-01-30T07:52:43.568Z,98341.70
2019-01-30T07:55:12.849Z,98339.88
2019-01-30T07:57:43.410Z,98339.03
2019-01-30T08:00:19.562Z,98336.21
2019-01-30T08:02:52.923Z,98326.42
2019-01-30T08:05:15.778Z,98332.68
2019-01-30T08:07:42.952Z,98336.55
2019-01-30T08:10:11.112Z,98333.53
2019-01-30T08:12:38.312Z,98334.70
2019-01-30T08:15:08.016Z,98343.61
2019-01-30T08:17:35.198Z,98326.98
2019-01-30T08:20:03.143Z,98318.41
2019-01-30T08:22:30.600Z,98332.33
2019-01-30T08:24:57.752Z,98324.11
2019-01-30T08:27:25.143Z,98322.86
2019-01-30T08:29:52.817Z,98325.50
2019-01-30T08:32:22.315Z,98322.42
2019-01-30T08:34:49.102Z,98329.03
2019-01-30T08:37:16.203Z,98330.47
2019-01-30T08:39:43.352Z,98345.70
2019-01-30T08:42:10.423Z,98354.54
2019-01-30T08:44:46.707Z,98338.39
2019-01-30T08:47:06.963Z,98344.73
2019-01-30T08:49:34.104Z,98348.41
2019-01-30T08:52:01.332Z,98344.52
2019-01-30T08:54:28.384Z,98338.61
2019-01-30T08:56:55.521Z,98339.92
2019-01-30T08:59:22.966Z,98344.99
2019-01-30T09:01:50.203Z,98344.64
2019-01-30T09:04:17.366Z,98340.85
2019-01-30T09:06:44.576Z,98342.64
2019-01-30T09:09:12.027Z,98339.58
2019-01-30T09:11:39.179Z,98337.20
2019-01-30T09:14:06.397Z,98338.05
2019-01-30T09:16:33.587Z,98336.73
2019-01-30T09:19:00.744Z,98339.80
2019-01-30T09:21:27.934Z,98335.45
2019-01-30T09:23:54.990Z,98332.37
2019-01-30T09:26:22.187Z,98332.02
2019-01-30T09:28:49.369Z,98332.25
2019-01-30T09:31:16.555Z,98332.86
2019-01-30T09:33:43.752Z,98327.41
2019-01-30T09:36:10.957Z,98332.61
2019-01-30T09:38:38.109Z,98326.47
2019-01-30T09:41:05.333Z,98333.54
2019-01-30T09:43:32.512Z,98338.26
2019-01-30T09:46:00.003Z,98330.13
2019-01-30T09:48:27.178Z,98340.14
2019-01-30T09:50:54.255Z,98337.80
2019-01-30T09:53:21.439Z,98335.64
2019-01-30T09:55:48.644Z,98339.65
2019-01-30T09:58:15.792Z,98334.94
2019-01-30T10:00:42.895Z,98341.77
2019-01-30T10:03:10.018Z,98331.63
2019-01-30T10:05:37.089Z,98329.84
2019-01-30T10:08:05.905Z,98329.49
2019-01-30T10:10:34.967Z,98326.71
2019-01-30T10:13:02.273Z,98325.04
2019-01-30T10:15:31.533Z,98335.27
2019-01-30T10:17:58.655Z,98327.33
2019-01-30T10:20:26.184Z,98336.77
2019-01-30T10:22:53.444Z,98332.64
2019-01-30T10:25:20.638Z,98327.81
2019-01-30T10:27:47.852Z,98326.86
2019-01-30T10:30:20.773Z,98332.03
2019-01-30T10:32:47.981Z,98334.74
2019-01-30T10:35:15.170Z,98330.73
2019-01-30T10:37:42.336Z,98328.41
2019-01-30T10:40:12.043Z,98331.87
2019-01-30T10:42:39.249Z,98333.67
2019-01-30T10:45:06.904Z,98327.98
2019-01-30T10:47:34.029Z,98327.25
2019-01-30T10:50:01.229Z,98328.44
2019-01-30T10:52:28.260Z,98328.55
2019-01-30T10:54:55.444Z,98332.80
2019-01-30T10:57:22.641Z,98325.88
2019-01-30T10:59:49.813Z,98326.88
2019-01-30T11:02:16.964Z,98329.33
2019-01-30T11:04:44.157Z,98331.27
2019-01-30T11:07:11.328Z,98324.05
2019-01-30T11:09:38.770Z,98326.00
2019-01-30T11:12:05.974Z,98320.91
2019-01-30T11:14:33.162Z,98322.31
2019-01-30T11:17:00.340Z,98327.21
2019-01-30T11:19:27.520Z,98322.69
2019-01-30T11:21:54.727Z,98327.23
2019-01-30T11:24:21.800Z,98324.96
2019-01-30T11:26:49.074Z,98321.70
2019-01-30T11:29:16.434Z,98316.67
2019-01-30T11:31:43.639Z,98317.61
2019-01-30T11:34:10.760Z,98316.37
2019-01-30T11:36:37.940Z,98312.52
2019-01-30T11:39:06.618Z,98311.88
2019-01-30T11:41:33.846Z,98313.74
2019-01-30T11:44:01.022Z,98306.83
2019-01-30T11:46:28.503Z,98306.12
2019-01-30T11:48:56.698Z,98304.47
2019-01-30T11:51:24.012Z,98296.26
2019-01-30T11:53:51.234Z,98303.50
2019-01-30T11:56:18.457Z,98304.48
2019-01-30T11:58:45.652Z,98300.02
2019-01-30T12:01:13.838Z,98303.50
2019-01-30T12:03:41.054Z,98297.56
2019-01-30T12:06:08.212Z,98298.70
2019-01-30T12:08:35.738Z,98293.37
2019-01-30T12:11:02.816Z,98294.06
2019-01-30T12:13:30.044Z,98291.27
2019-01-30T12:15:57.107Z,98291.25
2019-01-30T12:18:24.329Z,98288.70
2019-01-30T12:20:51.932Z,98288.08
2019-01-30T12:23:19.399Z,98285.81
2019-01-30T12:25:46.927Z,98287.21
2019-01-30T12:28:14.184Z,98281.94
2019-01-30T12:30:41.442Z,98281.41
2019-01-30T12:33:08.655Z,98290.71
2019-01-30T12:35:35.866Z,98283.02
2019-01-30T12:38:03.036Z,98280.79
2019-01-30T12:40:30.273Z,98282.75
2019-01-30T12:42:57.418Z,98276.58
2019-01-30T12:45:29.344Z,98276.70
2019-01-30T12:47:56.757Z,98285.23
2019-01-30T12:50:24.124Z,98279.13
2019-01-30T12:52:51.525Z,98279.92
2019-01-30T12:55:19.094Z,98282.41
2019-01-30T12:57:46.168Z,98278.50
2019-01-30T13:00:18.467Z,98278.84
2019-01-30T13:02:45.542Z,98278.03
2019-01-30T13:05:13.185Z,98271.27
2019-01-30T13:07:40.353Z,98275.52
2019-01-30T13:10:08.178Z,98275.23
2019-01-30T13:12:35.650Z,98279.57
2019-01-30T13:15:04.144Z,98275.12
2019-01-30T13:17:31.344Z,98279.52
2019-01-30T13:19:58.506Z,98275.76
2019-01-30T13:22:25.699Z,98281.11
2019-01-30T13:24:52.904Z,98275.89
2019-01-30T13:27:20.070Z,98279.09
2019-01-30T13:29:47.284Z,98273.07
2019-01-30T13:32:14.471Z,98280.34
2019-01-30T13:34:48.783Z,98276.23
2019-01-30T13:37:10.636Z,98274.62
2019-01-30T13:39:37.733Z,98279.80
2019-01-30T13:42:04.959Z,98274.84
2019-01-30T13:44:32.169Z,98282.83
2019-01-30T13:46:59.347Z,98289.13
2019-01-30T13:49:26.516Z,98288.71
2019-01-30T13:51:53.719Z,98292.70
2019-01-30T13:54:20.925Z,98297.02
2019-01-30T13:56:48.065Z,98300.23
2019-01-30T13:59:15.284Z,98304.48
2019-01-30T14:01:42.556Z,98295.93
2019-01-30T14:04:09.738Z,98304.20
2019-01-30T14:06:36.887Z,98309.57
2019-01-30T14:09:07.171Z,98312.62
2019-01-30T14:11:34.324Z,98312.59
2019-01-30T14:14:01.864Z,98313.48
2019-01-30T14:16:29.079Z,98303.81
2019-01-30T14:18:56.253Z,98316.28
2019-01-30T14:21:24.628Z,98325.57
2019-01-30T14:23:51.978Z,98327.00
2019-01-30T14:26:19.015Z,98334.75
2019-01-30T14:28:46.478Z,98343.09
2019-01-30T14:31:13.674Z,98334.16
2019-01-30T14:33:41.147Z,98341.66
2019-01-30T14:36:08.227Z,98339.42
2019-01-30T14:38:35.487Z,98345.00
2019-01-30T14:41:02.998Z,98347.59
2019-01-30T14:43:30.208Z,98353.99
2019-01-30T14:45:57.422Z,98347.58
2019-01-30T14:48:24.825Z,98353.09
2019-01-30T14:50:51.919Z,98359.03
2019-01-30T14:53:19.121Z,98364.58
2019-01-30T14:55:46.581Z,98363.18
2019-01-30T14:58:13.859Z,98362.72
2019-01-30T15:00:41.130Z,98366.27
2019-01-30T15:03:08.189Z,98369.61
2019-01-30T15:05:35.309Z,98372.04
2019-01-30T15:08:02.862Z,98380.19
2019-01-30T15:10:30.003Z,98382.95
2019-01-30T15:12:57.209Z,98378.72
2019-01-30T15:15:26.439Z,98377.06
2019-01-30T15:17:53.879Z,98380.97
2019-01-30T15:20:22.982Z,98392.73
2019-01-30T15:22:50.196Z,98392.88
2019-01-30T15:25:18.511Z,98392.99
2019-01-30T15:27:45.684Z,98394.94
2019-01-30T15:30:16.017Z,98402.44
2019-01-30T15:32:43.213Z,98405.05
2019-01-30T15:35:10.511Z,98409.80
2019-01-30T15:37:37.752Z,98418.40
2019-01-30T15:40:05.880Z,98422.57
2019-01-30T15:42:33.073Z,98414.42
2019-01-30T15:45:00.484Z,98430.14
2019-01-30T15:47:27.661Z,98433.39
2019-01-30T15:49:54.726Z,98438.84
2019-01-30T15:52:22.596Z,98448.56
2019-01-30T15:54:49.851Z,98459.91
2019-01-30T15:57:17.017Z,98458.41
2019-01-30T15:59:44.216Z,98464.59
2019-01-30T16:02:11.379Z,98482.14
2019-01-30T16:04:38.856Z,98484.66
2019-01-30T16:07:06.055Z,98489.25
2019-01-30T16:09:33.263Z,98495.33
2019-01-30T16:12:00.428Z,98500.17
2019-01-30T16:14:27.986Z,98503.77
2019-01-30T16:16:55.149Z,98504.61
2019-01-30T16:19:22.642Z,98510.86
2019-01-30T16:21:49.935Z,98511.66
2019-01-30T16:24:17.111Z,98509.42
2019-01-30T16:26:44.274Z,98514.24
2019-01-30T16:29:11.484Z,98530.92
2019-01-30T16:31:38.797Z,98531.30
2019-01-30T16:34:05.965Z,98536.27
2019-01-30T16:36:33.221Z,98543.58
2019-01-30T16:39:00.651Z,98551.74
2019-01-30T16:41:27.810Z,98557.91
2019-01-30T16:43:55.015Z,98561.80
2019-01-30T16:46:22.439Z,98555.27
2019-01-30T16:48:49.606Z,98572.67
2019-01-30T16:51:16.857Z,98580.61
2019-01-30T16:53:44.033Z,98587.81
2019-01-30T16:56:11.463Z,98569.83
2019-01-30T16:58:38.672Z,98593.35
2019-01-30T17:01:05.869Z,98599.03
2019-01-30T17:03:33.112Z,98604.24
2019-01-30T17:06:07.092Z,98609.42
2019-01-30T17:08:29.161Z,98611.45
2019-01-30T17:10:56.336Z,98611.08
2019-01-30T17:13:23.751Z,98625.16
2019-01-30T17:15:51.001Z,98622.68
2019-01-30T17:18:19.075Z,98623.98
2019-01-30T17:20:46.333Z,98629.18
2019-01-30T17:23:13.537Z,98637.20
2019-01-30T17:25:40.907Z,98644.32
2019-01-30T17:28:08.304Z,98643.70
2019-01-30T17:30:47.301Z,98655.05
2019-01-30T17:33:14.647Z,98670.66
2019-01-30T17:35:41.848Z,98664.27
2019-01-30T17:38:09.275Z,98660.72
2019-01-30T17:40:37.047Z,98670.06
2019-01-30T17:43:04.350Z,98675.86
2019-01-30T17:45:31.535Z,98673.83
2019-01-30T17:47:58.742Z,98676.45
2019-01-30T17:50:26.498Z,98682.46
2019-01-30T17:52:53.697Z,98685.06
2019-01-30T17:55:21.356Z,98687.77
2019-01-30T17:57:48.906Z,98693.84
2019-01-30T18:00:24.390Z,98691.95
2019-01-30T18:02:51.648Z,98693.91
2019-01-30T18:05:19.119Z,98693.95
2019-01-30T18:07:46.333Z,98698.06
2019-01-30T18:10:13.599Z,98703.95
2019-01-30T18:12:40.795Z,98708.45
2019-01-30T18:15:08.891Z,98704.91
2019-01-30T18:17:36.056Z,98715.31
2019-01-30T18:20:04.523Z,98719.30
2019-01-30T18:22:31.841Z,98722.01
2019-01-30T18:24:59.011Z,98716.70
2019-01-30T18:27:26.205Z,98718.31
2019-01-30T18:29:53.399Z,98719.95
2019-01-30T18:32:20.589Z,98726.30
2019-01-30T18:34:48.140Z,98734.43
2019-01-30T18:37:15.266Z,98731.45
2019-01-30T18:39:42.429Z,98739.95
2019-01-30T18:42:09.612Z,98740.30
2019-01-30T18:44:36.794Z,98746.48
2019-01-30T18:47:04.202Z,98747.19
2019-01-30T18:49:31.405Z,98751.55
2019-01-30T18:51:58.653Z,98753.59
2019-01-30T18:54:25.716Z,98749.80
2019-01-30T18:56:52.938Z,98751.91
2019-01-30T18:59:20.144Z,98761.25
2019-01-30T19:01:47.346Z,98750.39
2019-01-30T19:04:14.508Z,98749.80
2019-01-30T19:06:51.670Z,98755.00
2019-01-30T19:09:10.947Z,98764.00
2019-01-30T19:11:38.145Z,98762.35
2019-01-30T19:14:05.438Z,98771.59
2019-01-30T19:16:32.722Z,98771.45
2019-01-30T19:18:59.904Z,98773.00
2019-01-30T19:21:27.118Z,98768.69
2019-01-30T19:23:54.233Z,98769.83
2019-01-30T19:26:21.844Z,98770.28
2019-01-30T19:28:49.033Z,98777.37
2019-01-30T19:31:16.214Z,98774.41
2019-01-30T19:33:43.383Z,98776.16
2019-01-30T19:36:10.762Z,98781.96
2019-01-30T19:38:38.016Z,98782.37
2019-01-30T19:41:05.199Z,98782.75
2019-01-30T19:43:32.431Z,98790.00
2019-01-30T19:45:59.581Z,98791.64
2019-01-30T19:48:26.783Z,98792.33
2019-01-30T19:50:54.159Z,98796.78
2019-01-30T19:53:21.385Z,98795.47
2019-01-30T19:55:48.569Z,98796.78
2019-01-30T19:58:21.788Z,98800.92
2019-01-30T20:00:48.962Z,98803.28
2019-01-30T20:03:21.061Z,98809.17
2019-01-30T20:05:48.227Z,98812.61
2019-01-30T20:08:15.626Z,98813.32
2019-01-30T20:10:42.964Z,98822.55
2019-01-30T20:13:10.296Z,98823.36
2019-01-30T20:15:37.661Z,98822.64
2019-01-30T20:18:05.030Z,98817.37
2019-01-30T20:20:33.276Z,98825.52
2019-01-30T20:23:00.532Z,98830.91
2019-01-30T20:25:30.258Z,98835.85
2019-01-30T20:27:57.797Z,98834.73
2019-01-30T20:30:24.969Z,98838.60
2019-01-30T20:32:52.340Z,98842.25
2019-01-30T20:35:19.575Z,98839.30
2019-01-30T20:37:47.248Z,98854.75
2019-01-30T20:40:21.822Z,98858.43
2019-01-30T20:42:49.184Z,98865.63
2019-01-30T20:45:16.398Z,98866.31
2019-01-30T20:47:43.617Z,98868.22
2019-01-30T20:50:13.592Z,98873.17
2019-01-30T20:52:40.754Z,98877.15
2019-01-30T20:55:08.596Z,98881.67
2019-01-30T20:57:35.798Z,98876.12
2019-01-30T21:00:06.122Z,98875.24
2019-01-30T21:02:33.357Z,98873.61
2019-01-30T21:05:00.919Z,98876.69
2019-01-30T21:07:37.110Z,98879.05
2019-01-30T21:09:57.376Z,98882.52
2019-01-30T21:12:24.902Z,98886.83
2019-01-30T21:14:52.064Z,98886.61
2019-01-30T21:17:19.332Z,98886.91
2019-01-30T21:19:46.524Z,98892.77
2019-01-30T21:22:13.760Z,98893.19
2019-01-30T21:24:41.002Z,98888.72
2019-01-30T21:27:08.234Z,98895.14
2019-01-30T21:29:35.453Z,98892.34
2019-01-30T21:32:02.949Z,98898.05
2019-01-30T21:34:30.014Z,98904.23
2019-01-30T21:36:57.204Z,98908.99
2019-01-30T21:39:24.322Z,98907.70
2019-01-30T21:41:51.514Z,98910.50
2019-01-30T21:44:18.688Z,98914.70
2019-01-30T21:46:45.932Z,98914.45
2019-01-30T21:49:13.399Z,98903.63
2019-01-30T21:51:40.588Z,98909.63
2019-01-30T21:54:07.807Z,98919.39
2019-01-30T21:56:35.006Z,98922.80
2019-01-30T21:59:02.584Z,98925.11
2019-01-30T22:01:29.884Z,98928.28
2019-01-30T22:03:57.031Z,98928.16
2019-01-30T22:06:24.246Z,98921.17
2019-01-30T22:08:51.501Z,98924.19
2019-01-30T22:11:18.673Z,98917.89
2019-01-30T22:13:45.879Z,98928.33
2019-01-30T22:16:13.000Z,98923.70
2019-01-30T22:18:40.185Z,98922.50
2019-01-30T22:21:07.310Z,98926.37
2019-01-30T22:23:34.467Z,98920.97
2019-01-30T22:26:01.721Z,98930.62
2019-01-30T22:28:29.257Z,98933.40
2019-01-30T22:30:56.448Z,98935.30
2019-01-30T22:33:23.672Z,98935.81
2019-01-30T22:35:50.741Z,98934.77
2019-01-30T22:38:17.957Z,98933.16
2019-01-30T22:40:45.135Z,98929.80
2019-01-30T22:43:12.314Z,98931.63
2019-01-30T22:45:40.470Z,98931.87
2019-01-30T22:48:07.676Z,98934.56
2019-01-30T22:50:34.806Z,98934.88
2019-01-30T22:53:02.398Z,98933.67
2019-01-30T22:55:29.553Z,98935.34
2019-01-30T22:57:56.908Z,98926.84
2019-01-30T23:01:04.077Z,98927.83
2019-01-30T23:03:42.042Z,98937.73
2019-01-30T23:06:46.333Z,98941.18
2019-01-30T23:10:07.116Z,98940.57
2019-01-30T23:13:02.018Z,98942.52
2019-01-30T23:16:03.407Z,98942.73
2019-01-30T23:19:08.959Z,98941.08
2019-01-30T23:22:23.752Z,98946.06
2019-01-30T23:25:21.797Z,98940.13
2019-01-30T23:27:56.361Z,98935.63
2019-01-30T23:31:03.748Z,98934.09
2019-01-30T23:45:02.507Z,98933.41
2019-01-30T23:47:57.833Z,98928.88
2019-01-30T23:50:52.596Z,98932.18
2019-01-30T23:54:06.280Z,98934.49
2019-01-30T23:57:20.304Z,98938.50
