createdAt,value
2022-12-04T00:00:40.546Z,999.67
2022-12-04T00:01:40.545Z,999.63
2022-12-04T00:02:40.554Z,999.57
2022-12-04T00:03:40.490Z,999.60
2022-12-04T00:04:40.553Z,999.62
2022-12-04T00:05:40.465Z,999.59
2022-12-04T00:06:40.462Z,999.64
2022-12-04T00:07:40.470Z,999.64
2022-12-04T00:08:40.448Z,999.62
2022-12-04T00:09:40.452Z,999.59
2022-12-04T00:10:40.397Z,999.58
2022-12-04T00:11:40.394Z,999.60
2022-12-04T00:12:40.435Z,999.60
2022-12-04T00:13:40.366Z,999.62
2022-12-04T00:15:00.801Z,999.61
2022-12-04T00:15:41.385Z,999.62
2022-12-04T00:16:40.474Z,999.64
2022-12-04T00:17:40.334Z,999.63
2022-12-04T00:18:40.341Z,999.56
2022-12-04T00:19:40.302Z,999.55
2022-12-04T00:20:40.294Z,999.57
2022-12-04T00:21:40.275Z,999.58
2022-12-04T00:22:40.273Z,999.54
2022-12-04T00:23:40.292Z,999.60
2022-12-04T00:24:40.239Z,999.61
2022-12-04T00:25:41.532Z,999.70
2022-12-04T00:26:40.318Z,999.66
2022-12-04T00:27:40.214Z,999.61
2022-12-04T00:28:40.274Z,999.56
2022-12-04T00:29:40.194Z,999.59
2022-12-04T00:30:40.187Z,999.63
2022-12-04T00:31:40.357Z,999.61
2022-12-04T00:32:40.156Z,999.61
2022-12-04T00:33:40.173Z,999.62
2022-12-04T00:34:40.163Z,999.63
2022-12-04T00:35:40.147Z,999.61
2022-12-04T00:36:40.123Z,999.59
2022-12-04T00:37:40.096Z,999.57
2022-12-04T00:38:40.103Z,999.58
2022-12-04T00:39:40.100Z,999.53
2022-12-04T00:40:40.093Z,999.53
2022-12-04T00:41:40.050Z,999.48
2022-12-04T00:42:40.040Z,999.47
2022-12-04T00:43:40.034Z,999.49
2022-12-04T00:44:40.077Z,999.45
2022-12-04T00:45:40.102Z,999.49
2022-12-04T00:46:40.006Z,999.42
2022-12-04T00:47:39.990Z,999.45
2022-12-04T00:48:39.990Z,999.44
2022-12-04T00:49:39.975Z,999.37
2022-12-04T00:50:39.993Z,999.42
2022-12-04T00:51:39.969Z,999.41
2022-12-04T00:52:39.974Z,999.37
2022-12-04T00:53:39.956Z,999.35
2022-12-04T00:54:39.908Z,999.35
2022-12-04T00:55:39.971Z,999.38
2022-12-04T00:56:39.917Z,999.31
2022-12-04T00:57:39.892Z,999.35
2022-12-04T00:58:39.992Z,999.35
2022-12-04T00:59:39.859Z,999.27
2022-12-04T01:00:39.992Z,999.30
2022-12-04T01:01:39.900Z,999.30
2022-12-04T01:02:39.863Z,999.34
2022-12-04T01:03:39.834Z,999.32
2022-12-04T01:04:39.797Z,999.31
2022-12-04T01:05:39.802Z,999.26
2022-12-04T01:06:39.811Z,999.22
2022-12-04T01:07:39.899Z,999.27
2022-12-04T01:08:39.765Z,999.25
2022-12-04T01:09:39.750Z,999.30
2022-12-04T01:10:39.723Z,999.25
2022-12-04T01:11:39.739Z,999.20
2022-12-04T01:12:39.716Z,999.18
2022-12-04T01:13:39.707Z,999.19
2022-12-04T01:14:39.722Z,999.14
2022-12-04T01:15:39.693Z,999.11
2022-12-04T01:16:39.849Z,999.15
2022-12-04T01:17:39.663Z,999.08
2022-12-04T01:18:39.675Z,999.06
2022-12-04T01:19:39.642Z,999.04
2022-12-04T01:20:39.624Z,999.05
2022-12-04T01:21:39.603Z,999.08
2022-12-04T01:22:39.639Z,999.12
2022-12-04T01:23:39.580Z,999.15
2022-12-04T01:24:39.581Z,999.19
2022-12-04T01:25:39.577Z,999.21
2022-12-04T01:26:39.587Z,999.24
2022-12-04T01:27:39.577Z,999.24
2022-12-04T01:28:39.579Z,999.25
2022-12-04T01:29:39.521Z,999.21
2022-12-04T01:30:39.527Z,999.21
2022-12-04T01:31:39.575Z,999.20
2022-12-04T01:32:39.530Z,999.19
2022-12-04T01:33:39.508Z,999.21
2022-12-04T01:34:39.539Z,999.19
2022-12-04T01:35:39.465Z,999.20
2022-12-04T01:36:39.461Z,999.20
2022-12-04T01:37:39.440Z,999.20
2022-12-04T01:38:39.436Z,999.18
2022-12-04T01:39:39.457Z,999.20
2022-12-04T01:40:39.413Z,999.20
2022-12-04T01:41:39.400Z,999.17
2022-12-04T01:42:39.384Z,999.13
2022-12-04T01:43:39.369Z,999.12
2022-12-04T01:44:39.391Z,999.09
2022-12-04T01:45:39.455Z,999.08
2022-12-04T01:46:39.370Z,999.03
2022-12-04T01:47:39.319Z,999.09
2022-12-04T01:48:39.338Z,999.04
2022-12-04T01:49:39.333Z,999.02
2022-12-04T01:50:39.294Z,999.01
2022-12-04T01:51:39.304Z,998.98
2022-12-04T01:52:39.264Z,999.01
2022-12-04T01:53:39.260Z,999.04
2022-12-04T01:54:39.267Z,998.98
2022-12-04T01:55:39.246Z,999.01
2022-12-04T01:56:39.332Z,999.01
2022-12-04T01:57:39.253Z,999.08
2022-12-04T01:58:39.222Z,999.08
2022-12-04T01:59:39.191Z,999.07
2022-12-04T02:00:39.192Z,999.08
2022-12-04T02:01:39.200Z,999.08
2022-12-04T02:02:39.335Z,999.09
2022-12-04T02:03:39.438Z,999.08
2022-12-04T02:04:39.179Z,999.13
2022-12-04T02:05:39.337Z,999.13
2022-12-04T02:06:39.152Z,999.17
2022-12-04T02:07:39.195Z,999.14
2022-12-04T02:08:39.095Z,999.15
2022-12-04T02:09:39.097Z,999.15
2022-12-04T02:10:39.075Z,999.14
2022-12-04T02:11:39.064Z,999.13
2022-12-04T02:12:39.113Z,999.12
2022-12-04T02:13:39.035Z,999.15
2022-12-04T02:14:39.027Z,999.14
2022-12-04T02:15:39.023Z,999.09
2022-12-04T02:16:39.166Z,999.05
2022-12-04T02:17:38.994Z,999.09
2022-12-04T02:18:39.007Z,999.05
2022-12-04T02:19:38.969Z,999.05
2022-12-04T02:20:39.043Z,999.03
2022-12-04T02:21:38.954Z,999.06
2022-12-04T02:22:39.030Z,999.03
2022-12-04T02:23:38.959Z,999.05
2022-12-04T02:24:38.915Z,999.02
2022-12-04T02:25:38.895Z,999.05
2022-12-04T02:26:38.922Z,999.02
2022-12-04T02:27:38.884Z,999.06
2022-12-04T02:28:38.902Z,999.04
2022-12-04T02:29:38.880Z,999.02
2022-12-04T02:30:38.959Z,999.04
2022-12-04T02:31:38.900Z,999.03
2022-12-04T02:32:38.836Z,999.03
2022-12-04T02:33:38.846Z,999.05
2022-12-04T02:34:38.817Z,999.02
2022-12-04T02:35:38.810Z,999.03
2022-12-04T02:36:38.793Z,999.00
2022-12-04T02:37:38.815Z,999.03
2022-12-04T02:38:38.865Z,998.98
2022-12-04T02:39:38.756Z,998.95
2022-12-04T02:40:38.740Z,998.91
2022-12-04T02:41:38.753Z,998.86
2022-12-04T02:42:38.747Z,998.87
2022-12-04T02:43:38.722Z,998.88
2022-12-04T02:44:38.708Z,998.82
2022-12-04T02:45:38.728Z,998.86
2022-12-04T02:46:38.681Z,998.87
2022-12-04T02:47:38.706Z,998.86
2022-12-04T02:48:38.646Z,998.87
2022-12-04T02:49:38.730Z,998.86
2022-12-04T02:50:38.738Z,998.87
2022-12-04T02:51:38.618Z,998.88
2022-12-04T02:52:38.630Z,998.85
2022-12-04T02:53:38.613Z,998.79
2022-12-04T02:54:38.622Z,998.78
2022-12-04T02:55:38.638Z,998.84
2022-12-04T02:56:38.558Z,998.81
2022-12-04T02:57:38.556Z,998.79
2022-12-04T02:58:38.552Z,998.84
2022-12-04T02:59:38.674Z,998.76
2022-12-04T03:00:38.521Z,998.77
2022-12-04T03:01:38.695Z,998.79
2022-12-04T03:02:38.617Z,998.72
2022-12-04T03:03:38.480Z,998.76
2022-12-04T03:04:38.525Z,998.79
2022-12-04T03:05:38.550Z,998.79
2022-12-04T03:06:38.779Z,998.78
2022-12-04T03:07:38.559Z,998.75
2022-12-04T03:08:38.466Z,998.78
2022-12-04T03:09:38.443Z,998.80
2022-12-04T03:10:38.424Z,998.77
2022-12-04T03:11:38.394Z,998.76
2022-12-04T03:12:38.382Z,998.75
2022-12-04T03:13:38.369Z,998.78
2022-12-04T03:14:38.399Z,998.73
2022-12-04T03:15:38.356Z,998.79
2022-12-04T03:16:38.444Z,998.79
2022-12-04T03:17:38.330Z,998.84
2022-12-04T03:18:38.344Z,998.84
2022-12-04T03:19:38.306Z,998.85
2022-12-04T03:20:38.351Z,998.84
2022-12-04T03:21:38.315Z,998.87
2022-12-04T03:22:38.312Z,998.85
2022-12-04T03:23:38.281Z,998.88
2022-12-04T03:24:38.292Z,998.86
2022-12-04T03:25:38.258Z,998.86
2022-12-04T03:26:38.232Z,998.91
2022-12-04T03:27:38.224Z,998.91
2022-12-04T03:28:38.238Z,998.87
2022-12-04T03:29:38.308Z,998.88
2022-12-04T03:30:38.291Z,998.90
2022-12-04T03:31:38.259Z,998.88
2022-12-04T03:32:38.191Z,998.85
2022-12-04T03:33:38.149Z,998.87
2022-12-04T03:34:38.179Z,998.85
2022-12-04T03:35:38.130Z,998.86
2022-12-04T03:36:38.117Z,998.87
2022-12-04T03:37:38.147Z,998.88
2022-12-04T03:38:38.111Z,998.88
2022-12-04T03:39:38.086Z,998.88
2022-12-04T03:40:38.094Z,998.93
2022-12-04T03:41:38.063Z,998.88
2022-12-04T03:42:38.082Z,998.92
2022-12-04T03:43:38.068Z,998.85
2022-12-04T03:44:38.045Z,998.86
2022-12-04T03:45:38.074Z,998.87
2022-12-04T03:46:38.063Z,998.86
2022-12-04T03:47:37.997Z,998.84
2022-12-04T03:48:37.985Z,998.86
2022-12-04T03:49:37.977Z,998.82
2022-12-04T03:50:37.967Z,998.82
2022-12-04T03:51:38.016Z,998.86
2022-12-04T03:52:37.991Z,998.82
2022-12-04T03:53:37.933Z,998.83
2022-12-04T03:54:37.932Z,998.81
2022-12-04T03:55:37.922Z,998.80
2022-12-04T03:56:37.963Z,998.78
2022-12-04T03:57:37.885Z,998.78
2022-12-04T03:58:37.889Z,998.86
2022-12-04T03:59:37.882Z,998.81
2022-12-04T04:00:37.890Z,998.84
2022-12-04T04:01:38.051Z,998.78
2022-12-04T04:02:37.929Z,998.79
2022-12-04T04:03:37.829Z,998.79
2022-12-04T04:04:37.800Z,998.80
2022-12-04T04:05:37.805Z,998.74
2022-12-04T04:06:37.805Z,998.73
2022-12-04T04:07:37.898Z,998.77
2022-12-04T04:08:37.759Z,998.76
2022-12-04T04:09:37.747Z,998.78
2022-12-04T04:10:37.752Z,998.74
2022-12-04T04:11:37.751Z,998.77
2022-12-04T04:12:37.780Z,998.78
2022-12-04T04:13:37.721Z,998.76
2022-12-04T04:14:37.697Z,998.75
2022-12-04T04:15:37.960Z,998.77
2022-12-04T04:16:37.677Z,998.75
2022-12-04T04:17:38.903Z,998.76
2022-12-04T04:18:37.654Z,998.77
2022-12-04T04:19:37.643Z,998.75
2022-12-04T04:20:37.660Z,998.75
2022-12-04T04:21:37.620Z,998.73
2022-12-04T04:22:37.627Z,998.71
2022-12-04T04:23:37.604Z,998.73
2022-12-04T04:24:37.606Z,998.70
2022-12-04T04:25:37.577Z,998.76
2022-12-04T04:26:37.602Z,998.78
2022-12-04T04:27:37.559Z,998.79
2022-12-04T04:28:37.552Z,998.86
2022-12-04T04:29:37.589Z,998.89
2022-12-04T04:30:37.541Z,998.86
2022-12-04T04:31:37.640Z,998.83
2022-12-04T04:32:37.492Z,998.81
2022-12-04T04:33:37.491Z,998.84
2022-12-04T04:34:37.492Z,998.84
2022-12-04T04:35:37.477Z,998.82
2022-12-04T04:36:37.462Z,998.85
2022-12-04T04:37:37.470Z,998.83
2022-12-04T04:38:37.420Z,998.85
2022-12-04T04:39:37.426Z,998.85
2022-12-04T04:40:37.428Z,998.85
2022-12-04T04:41:37.397Z,998.85
2022-12-04T04:42:37.408Z,998.85
2022-12-04T04:43:37.370Z,998.88
2022-12-04T04:44:37.376Z,998.89
2022-12-04T04:45:37.406Z,998.88
2022-12-04T04:46:37.423Z,998.86
2022-12-04T04:47:37.345Z,998.82
2022-12-04T04:48:37.312Z,998.82
2022-12-04T04:49:37.307Z,998.78
2022-12-04T04:50:37.325Z,998.77
2022-12-04T04:51:37.284Z,998.77
2022-12-04T04:52:37.271Z,998.74
2022-12-04T04:53:37.297Z,998.78
2022-12-04T04:54:37.249Z,998.78
2022-12-04T04:55:37.320Z,998.77
2022-12-04T04:56:37.222Z,998.79
2022-12-04T04:57:37.220Z,998.79
2022-12-04T04:58:37.223Z,998.79
2022-12-04T04:59:37.242Z,998.78
2022-12-04T05:00:37.218Z,998.76
2022-12-04T05:01:37.294Z,998.77
2022-12-04T05:02:37.239Z,998.77
2022-12-04T05:03:37.147Z,998.76
2022-12-04T05:04:37.164Z,998.75
2022-12-04T05:05:37.165Z,998.75
2022-12-04T05:06:37.121Z,998.79
2022-12-04T05:07:37.144Z,998.78
2022-12-04T05:08:37.108Z,998.79
2022-12-04T05:09:41.269Z,998.81
2022-12-04T05:10:37.099Z,998.84
2022-12-04T05:11:37.058Z,998.84
2022-12-04T05:12:37.052Z,998.88
2022-12-04T05:13:37.045Z,998.89
2022-12-04T05:14:37.020Z,998.93
2022-12-04T05:15:37.113Z,998.88
2022-12-04T05:16:37.197Z,998.93
2022-12-04T05:17:37.012Z,998.92
2022-12-04T05:18:37.006Z,998.94
2022-12-04T05:19:36.967Z,998.98
2022-12-04T05:20:36.974Z,998.90
2022-12-04T05:21:36.972Z,998.93
2022-12-04T05:22:36.934Z,998.90
2022-12-04T05:23:36.924Z,998.91
2022-12-04T05:24:36.907Z,998.92
2022-12-04T05:25:36.904Z,998.93
2022-12-04T05:26:36.929Z,998.97
2022-12-04T05:27:36.893Z,998.89
2022-12-04T05:28:36.859Z,998.90
2022-12-04T05:29:36.882Z,998.87
2022-12-04T05:30:36.851Z,998.84
2022-12-04T05:31:36.864Z,998.84
2022-12-04T05:32:36.866Z,998.81
2022-12-04T05:33:36.846Z,998.82
2022-12-04T05:34:36.807Z,998.82
2022-12-04T05:35:36.808Z,998.77
2022-12-04T05:36:36.784Z,998.76
2022-12-04T05:37:36.797Z,998.73
2022-12-04T05:38:36.797Z,998.77
2022-12-04T05:39:36.746Z,998.74
2022-12-04T05:40:36.787Z,998.74
2022-12-04T05:41:36.723Z,998.71
2022-12-04T05:42:36.714Z,998.69
2022-12-04T05:43:36.705Z,998.71
2022-12-04T05:44:36.700Z,998.69
2022-12-04T05:45:36.705Z,998.64
2022-12-04T05:46:36.703Z,998.64
2022-12-04T05:47:36.661Z,998.65
2022-12-04T05:48:36.698Z,998.64
2022-12-04T05:49:36.637Z,998.71
2022-12-04T05:50:36.649Z,998.69
2022-12-04T05:51:36.632Z,998.66
2022-12-04T05:52:36.605Z,998.64
2022-12-04T05:53:36.611Z,998.69
2022-12-04T05:54:36.587Z,998.72
2022-12-04T05:55:36.578Z,998.71
2022-12-04T05:56:36.572Z,998.77
2022-12-04T05:57:36.608Z,998.77
2022-12-04T05:58:36.603Z,998.81
2022-12-04T05:59:36.524Z,998.84
2022-12-04T06:00:36.541Z,998.85
2022-12-04T06:01:36.537Z,998.90
2022-12-04T06:02:36.665Z,998.91
2022-12-04T06:03:36.550Z,998.94
2022-12-04T06:04:36.492Z,998.96
2022-12-04T06:05:36.483Z,998.92
2022-12-04T06:06:36.448Z,998.94
2022-12-04T06:07:36.459Z,998.92
2022-12-04T06:08:36.457Z,998.94
2022-12-04T06:09:36.430Z,998.94
2022-12-04T06:10:36.413Z,998.93
2022-12-04T06:11:36.411Z,998.94
2022-12-04T06:12:36.385Z,998.86
2022-12-04T06:13:36.388Z,998.89
2022-12-04T06:14:39.809Z,998.87
2022-12-04T06:15:36.375Z,998.81
2022-12-04T06:16:36.552Z,998.81
2022-12-04T06:17:36.326Z,998.87
2022-12-04T06:18:36.311Z,998.85
2022-12-04T06:19:36.331Z,998.92
2022-12-04T06:20:36.404Z,998.95
2022-12-04T06:21:36.294Z,998.98
2022-12-04T06:22:36.297Z,998.92
2022-12-04T06:23:36.278Z,998.91
2022-12-04T06:24:36.273Z,998.86
2022-12-04T06:25:36.263Z,998.84
2022-12-04T06:26:36.221Z,998.83
2022-12-04T06:27:36.236Z,998.85
2022-12-04T06:28:36.229Z,998.90
2022-12-04T06:29:36.214Z,998.85
2022-12-04T06:30:36.208Z,998.85
2022-12-04T06:31:36.376Z,998.85
2022-12-04T06:32:36.156Z,998.81
2022-12-04T06:33:36.162Z,998.85
2022-12-04T06:34:36.134Z,998.83
2022-12-04T06:35:36.138Z,998.82
2022-12-04T06:36:36.130Z,998.90
2022-12-04T06:37:36.117Z,998.81
2022-12-04T06:38:36.090Z,998.87
2022-12-04T06:39:36.094Z,998.93
2022-12-04T06:40:36.110Z,998.90
2022-12-04T06:41:36.058Z,998.92
2022-12-04T06:42:36.043Z,998.91
2022-12-04T06:43:36.026Z,998.95
2022-12-04T06:44:36.049Z,998.93
2022-12-04T06:45:36.144Z,998.90
2022-12-04T06:46:36.007Z,998.92
2022-12-04T06:47:36.007Z,998.93
2022-12-04T06:48:35.963Z,998.92
2022-12-04T06:49:35.963Z,998.94
2022-12-04T06:50:35.959Z,998.93
2022-12-04T06:51:35.970Z,998.92
2022-12-04T06:52:35.962Z,998.94
2022-12-04T06:53:35.930Z,998.92
2022-12-04T06:54:35.949Z,998.92
2022-12-04T06:55:35.914Z,998.93
2022-12-04T06:56:35.930Z,998.92
2022-12-04T06:57:36.004Z,998.92
2022-12-04T06:58:35.866Z,998.93
2022-12-04T06:59:35.856Z,998.92
2022-12-04T07:00:35.914Z,998.92
2022-12-04T07:01:35.911Z,998.93
2022-12-04T07:02:35.967Z,998.92
2022-12-04T07:03:35.840Z,998.92
2022-12-04T07:04:35.805Z,998.93
2022-12-04T07:05:35.788Z,999.03
2022-12-04T07:06:35.781Z,998.99
2022-12-04T07:07:35.806Z,998.99
2022-12-04T07:08:35.819Z,999.05
2022-12-04T07:09:35.756Z,999.01
2022-12-04T07:10:35.753Z,999.00
2022-12-04T07:11:35.773Z,999.02
2022-12-04T07:12:35.805Z,999.04
2022-12-04T07:13:35.709Z,999.01
2022-12-04T07:14:35.694Z,999.05
2022-12-04T07:15:35.705Z,998.97
2022-12-04T07:16:40.623Z,999.02
2022-12-04T07:17:35.705Z,999.02
2022-12-04T07:18:35.681Z,999.00
2022-12-04T07:19:35.643Z,999.02
2022-12-04T07:20:35.626Z,999.05
2022-12-04T07:21:35.655Z,999.03
2022-12-04T07:22:35.652Z,999.02
2022-12-04T07:23:35.582Z,999.03
2022-12-04T07:24:35.597Z,999.09
2022-12-04T07:25:35.563Z,999.03
2022-12-04T07:26:35.554Z,999.03
2022-12-04T07:27:35.560Z,999.07
2022-12-04T07:28:35.527Z,999.10
2022-12-04T07:29:35.514Z,999.06
2022-12-04T07:30:35.555Z,999.11
2022-12-04T07:31:35.556Z,999.06
2022-12-04T07:32:35.523Z,999.02
2022-12-04T07:33:35.514Z,999.03
2022-12-04T07:34:35.467Z,999.03
2022-12-04T07:35:35.462Z,999.01
2022-12-04T07:36:35.444Z,998.91
2022-12-04T07:37:35.461Z,998.89
2022-12-04T07:38:35.412Z,998.89
2022-12-04T07:39:35.431Z,998.88
2022-12-04T07:40:35.415Z,998.83
2022-12-04T07:41:35.396Z,998.82
2022-12-04T07:42:35.397Z,998.83
2022-12-04T07:43:35.370Z,998.79
2022-12-04T07:44:35.366Z,998.83
2022-12-04T07:45:35.432Z,998.81
2022-12-04T07:46:35.397Z,998.85
2022-12-04T07:47:35.329Z,998.84
2022-12-04T07:48:35.334Z,998.87
2022-12-04T07:49:35.295Z,998.89
2022-12-04T07:50:35.382Z,998.91
2022-12-04T07:51:35.272Z,998.93
2022-12-04T07:52:35.258Z,998.98
2022-12-04T07:53:35.260Z,998.96
2022-12-04T07:54:35.300Z,998.91
2022-12-04T07:55:35.236Z,999.02
2022-12-04T07:56:35.239Z,999.07
2022-12-04T07:57:35.205Z,999.05
2022-12-04T07:58:35.201Z,999.10
2022-12-04T07:59:35.178Z,999.03
2022-12-04T08:00:35.213Z,999.08
2022-12-04T08:01:35.263Z,999.07
2022-12-04T08:02:35.167Z,999.05
2022-12-04T08:03:35.133Z,999.01
2022-12-04T08:04:35.184Z,999.03
2022-12-04T08:05:35.118Z,999.01
2022-12-04T08:06:35.107Z,999.00
2022-12-04T08:07:35.140Z,999.02
2022-12-04T08:08:35.080Z,998.97
2022-12-04T08:09:35.076Z,998.95
2022-12-04T08:10:35.058Z,998.99
2022-12-04T08:11:35.070Z,998.92
2022-12-04T08:12:35.070Z,998.98
2022-12-04T08:13:35.028Z,998.95
2022-12-04T08:14:35.032Z,998.99
2022-12-04T08:15:35.013Z,999.02
2022-12-04T08:16:35.064Z,998.95
2022-12-04T08:17:35.016Z,999.04
2022-12-04T08:18:35.005Z,999.01
2022-12-04T08:19:34.971Z,998.96
2022-12-04T08:20:34.933Z,998.96
2022-12-04T08:21:34.944Z,999.03
2022-12-04T08:22:34.921Z,999.00
2022-12-04T08:23:34.909Z,999.02
2022-12-04T08:24:34.917Z,998.99
2022-12-04T08:25:34.881Z,998.98
2022-12-04T08:26:34.881Z,999.01
2022-12-04T08:27:34.865Z,998.99
2022-12-04T08:28:34.873Z,999.03
2022-12-04T08:29:34.868Z,999.01
2022-12-04T08:30:34.945Z,998.99
2022-12-04T08:31:34.851Z,998.94
2022-12-04T08:32:34.830Z,998.97
2022-12-04T08:33:34.799Z,998.98
2022-12-04T08:34:34.785Z,998.95
2022-12-04T08:35:34.792Z,998.93
2022-12-04T08:36:34.754Z,998.95
2022-12-04T08:37:34.744Z,998.90
2022-12-04T08:38:34.748Z,998.94
2022-12-04T08:39:34.756Z,998.94
2022-12-04T08:40:34.716Z,998.90
2022-12-04T08:41:34.701Z,998.92
2022-12-04T08:42:34.730Z,998.90
2022-12-04T08:43:34.680Z,998.91
2022-12-04T08:44:34.688Z,998.91
2022-12-04T08:45:34.689Z,998.93
2022-12-04T08:46:34.729Z,998.93
2022-12-04T08:47:34.635Z,998.89
2022-12-04T08:48:34.624Z,998.89
2022-12-04T08:49:34.616Z,998.86
2022-12-04T08:50:34.600Z,998.87
2022-12-04T08:51:34.613Z,998.92
2022-12-04T08:52:34.591Z,998.90
2022-12-04T08:53:34.572Z,998.94
2022-12-04T08:54:36.370Z,998.97
2022-12-04T08:55:34.561Z,998.99
2022-12-04T08:56:34.561Z,999.01
2022-12-04T08:57:34.523Z,998.98
2022-12-04T08:58:34.517Z,998.98
2022-12-04T08:59:34.498Z,998.92
2022-12-04T09:00:34.537Z,998.93
2022-12-04T09:01:34.588Z,998.92
2022-12-04T09:02:34.468Z,998.95
2022-12-04T09:03:34.467Z,998.84
2022-12-04T09:04:34.603Z,998.87
2022-12-04T09:05:34.467Z,998.91
2022-12-04T09:06:34.425Z,998.88
2022-12-04T09:07:34.518Z,998.86
2022-12-04T09:08:34.407Z,998.85
2022-12-04T09:09:34.395Z,998.88
2022-12-04T09:10:34.815Z,998.84
2022-12-04T09:11:34.376Z,998.87
2022-12-04T09:12:34.353Z,998.88
2022-12-04T09:13:34.345Z,998.89
2022-12-04T09:14:34.357Z,998.90
2022-12-04T09:15:34.358Z,998.90
2022-12-04T09:16:34.422Z,998.93
2022-12-04T09:17:34.297Z,999.02
2022-12-04T09:18:34.300Z,998.96
2022-12-04T09:19:34.305Z,999.04
2022-12-04T09:20:34.275Z,998.97
2022-12-04T09:21:34.255Z,999.00
2022-12-04T09:23:01.790Z,999.01
2022-12-04T09:23:35.255Z,999.04
2022-12-04T09:24:34.229Z,999.03
2022-12-04T09:25:34.216Z,999.02
2022-12-04T09:26:34.221Z,999.02
2022-12-04T09:27:34.187Z,999.03
2022-12-04T09:28:34.180Z,999.00
2022-12-04T09:29:34.172Z,999.00
2022-12-04T09:30:34.199Z,999.00
2022-12-04T09:31:34.244Z,998.99
2022-12-04T09:32:34.176Z,999.01
2022-12-04T09:33:34.221Z,998.96
2022-12-04T09:34:34.114Z,998.94
2022-12-04T09:35:34.100Z,998.98
2022-12-04T09:36:34.092Z,998.98
2022-12-04T09:37:34.115Z,999.00
2022-12-04T09:38:34.072Z,998.98
2022-12-04T09:39:34.054Z,998.97
2022-12-04T09:40:37.917Z,999.02
2022-12-04T09:41:34.036Z,999.00
2022-12-04T09:42:34.055Z,999.00
2022-12-04T09:43:34.035Z,998.95
2022-12-04T09:44:33.997Z,999.00
2022-12-04T09:45:33.983Z,998.96
2022-12-04T09:46:34.110Z,998.99
2022-12-04T09:47:33.994Z,998.99
2022-12-04T09:48:33.985Z,998.97
2022-12-04T09:49:33.966Z,998.97
2022-12-04T09:50:33.949Z,998.97
2022-12-04T09:51:33.994Z,998.97
2022-12-04T09:52:33.908Z,998.96
2022-12-04T09:53:33.898Z,998.99
2022-12-04T09:54:33.887Z,998.94
2022-12-04T09:55:33.883Z,998.97
2022-12-04T09:56:33.862Z,998.95
2022-12-04T09:57:33.880Z,998.93
2022-12-04T09:58:33.840Z,998.98
2022-12-04T09:59:33.871Z,998.93
2022-12-04T10:00:33.847Z,998.95
2022-12-04T10:01:33.822Z,998.85
2022-12-04T10:02:34.839Z,998.86
2022-12-04T10:03:33.930Z,998.85
2022-12-04T10:04:33.798Z,998.84
2022-12-04T10:05:33.783Z,998.76
2022-12-04T10:06:33.763Z,998.83
2022-12-04T10:07:33.826Z,998.76
2022-12-04T10:08:33.727Z,998.73
2022-12-04T10:09:33.722Z,998.78
2022-12-04T10:10:33.747Z,998.78
2022-12-04T10:11:33.697Z,998.75
2022-12-04T10:12:33.741Z,998.75
2022-12-04T10:13:33.764Z,998.76
2022-12-04T10:14:33.668Z,998.66
2022-12-04T10:15:33.652Z,998.68
2022-12-04T10:16:33.746Z,998.67
2022-12-04T10:17:33.636Z,998.62
2022-12-04T10:18:33.623Z,998.65
2022-12-04T10:19:33.637Z,998.67
2022-12-04T10:20:33.636Z,998.66
2022-12-04T10:21:33.587Z,998.65
2022-12-04T10:22:33.574Z,998.62
2022-12-04T10:23:33.563Z,998.65
2022-12-04T10:24:33.579Z,998.66
2022-12-04T10:25:33.544Z,998.66
2022-12-04T10:26:33.596Z,998.64
2022-12-04T10:27:33.534Z,998.63
2022-12-04T10:28:33.535Z,998.62
2022-12-04T10:29:33.501Z,998.60
2022-12-04T10:30:33.532Z,998.61
2022-12-04T10:31:33.560Z,998.60
2022-12-04T10:32:33.463Z,998.62
2022-12-04T10:33:33.489Z,998.56
2022-12-04T10:34:33.451Z,998.52
2022-12-04T10:35:33.451Z,998.55
2022-12-04T10:36:33.440Z,998.54
2022-12-04T10:37:33.426Z,998.53
2022-12-04T10:38:33.413Z,998.57
2022-12-04T10:39:33.384Z,998.53
2022-12-04T10:40:33.391Z,998.54
2022-12-04T10:41:33.361Z,998.51
2022-12-04T10:42:33.412Z,998.51
2022-12-04T10:43:33.337Z,998.54
2022-12-04T10:44:33.347Z,998.55
2022-12-04T10:45:33.318Z,998.55
2022-12-04T10:46:33.389Z,998.57
2022-12-04T10:47:33.302Z,998.57
2022-12-04T10:48:33.288Z,998.57
2022-12-04T10:49:33.277Z,998.61
2022-12-04T10:50:33.304Z,998.59
2022-12-04T10:51:33.268Z,998.61
2022-12-04T10:52:33.283Z,998.59
2022-12-04T10:53:33.228Z,998.59
2022-12-04T10:54:33.215Z,998.57
2022-12-04T10:55:33.246Z,998.60
2022-12-04T10:56:33.190Z,998.57
2022-12-04T10:57:33.190Z,998.57
2022-12-04T10:58:33.172Z,998.64
2022-12-04T10:59:33.239Z,998.58
2022-12-04T11:00:33.152Z,998.59
2022-12-04T11:01:33.207Z,998.64
2022-12-04T11:02:33.246Z,998.63
2022-12-04T11:03:33.170Z,998.61
2022-12-04T11:04:33.130Z,998.59
2022-12-04T11:05:33.106Z,998.59
2022-12-04T11:06:33.078Z,998.58
2022-12-04T11:07:33.106Z,998.59
2022-12-04T11:08:33.161Z,998.55
2022-12-04T11:09:33.051Z,998.57
2022-12-04T11:10:33.058Z,998.56
2022-12-04T11:11:33.026Z,998.57
2022-12-04T11:12:33.040Z,998.53
2022-12-04T11:13:33.016Z,998.59
2022-12-04T11:14:33.013Z,998.63
2022-12-04T11:15:32.988Z,998.58
2022-12-04T11:16:33.076Z,998.60
2022-12-04T11:17:32.961Z,998.58
2022-12-04T11:18:32.973Z,998.55
2022-12-04T11:19:32.964Z,998.65
2022-12-04T11:20:32.932Z,998.59
2022-12-04T11:21:32.928Z,998.60
2022-12-04T11:22:32.950Z,998.58
2022-12-04T11:23:32.895Z,998.57
2022-12-04T11:24:32.898Z,998.62
2022-12-04T11:25:32.875Z,998.59
2022-12-04T11:26:32.859Z,998.61
2022-12-04T11:27:32.908Z,998.58
2022-12-04T11:28:41.643Z,998.56
2022-12-04T11:29:33.827Z,998.56
2022-12-04T11:30:32.812Z,998.56
2022-12-04T11:31:32.877Z,998.58
2022-12-04T11:32:32.812Z,998.62
2022-12-04T11:33:32.786Z,998.60
2022-12-04T11:34:32.803Z,998.54
2022-12-04T11:35:32.761Z,998.53
2022-12-04T11:36:32.765Z,998.48
2022-12-04T11:37:32.740Z,998.50
2022-12-04T11:38:33.682Z,998.49
2022-12-04T11:39:32.741Z,998.41
2022-12-04T11:40:32.721Z,998.49
2022-12-04T11:41:32.704Z,998.42
2022-12-04T11:42:32.686Z,998.48
2022-12-04T11:43:32.693Z,998.50
2022-12-04T11:44:32.691Z,998.51
2022-12-04T11:45:32.650Z,998.48
2022-12-04T11:46:32.703Z,998.48
2022-12-04T11:47:32.726Z,998.44
2022-12-04T11:48:32.702Z,998.40
2022-12-04T11:49:32.604Z,998.37
2022-12-04T11:50:32.603Z,998.37
2022-12-04T11:51:32.581Z,998.37
2022-12-04T11:52:32.569Z,998.33
2022-12-04T11:53:32.582Z,998.39
2022-12-04T11:54:32.558Z,998.35
2022-12-04T11:55:32.532Z,998.37
2022-12-04T11:56:32.546Z,998.42
2022-12-04T11:57:32.512Z,998.30
2022-12-04T11:58:32.505Z,998.28
2022-12-04T11:59:32.520Z,998.22
2022-12-04T12:00:32.497Z,998.20
2022-12-04T12:01:32.505Z,998.16
2022-12-04T12:02:32.639Z,998.19
2022-12-04T12:03:32.664Z,998.16
2022-12-04T12:04:32.467Z,998.18
2022-12-04T12:05:32.420Z,998.18
2022-12-04T12:06:32.428Z,998.14
2022-12-04T12:07:32.471Z,998.15
2022-12-04T12:08:32.403Z,998.14
2022-12-04T12:09:32.405Z,998.18
2022-12-04T12:10:32.397Z,998.19
2022-12-04T12:11:32.354Z,998.10
2022-12-04T12:12:32.362Z,998.10
2022-12-04T12:13:32.326Z,998.07
2022-12-04T12:14:32.337Z,998.06
2022-12-04T12:15:32.337Z,998.05
2022-12-04T12:16:32.382Z,998.06
2022-12-04T12:17:32.289Z,998.06
2022-12-04T12:18:32.269Z,998.05
2022-12-04T12:19:32.258Z,998.08
2022-12-04T12:20:32.274Z,998.05
2022-12-04T12:21:32.253Z,998.08
2022-12-04T12:22:32.230Z,998.03
2022-12-04T12:23:32.235Z,998.03
2022-12-04T12:24:32.201Z,998.05
2022-12-04T12:25:32.212Z,997.99
2022-12-04T12:26:32.241Z,998.06
2022-12-04T12:27:32.205Z,998.05
2022-12-04T12:28:32.202Z,997.99