createdAt,value
2019-05-23T00:01:25.215Z,11.40
2019-05-23T00:04:14.038Z,11.40
2019-05-23T00:07:00.939Z,11.40
2019-05-23T00:10:00.141Z,11.40
2019-05-23T00:16:01.756Z,11.30
2019-05-23T00:18:53.080Z,11.30
2019-05-23T00:25:27.479Z,11.30
2019-05-23T00:28:19.611Z,11.30
2019-05-23T00:31:37.654Z,11.30
2019-05-23T00:34:39.157Z,11.30
2019-05-23T00:37:46.169Z,11.30
2019-05-23T00:40:42.131Z,11.30
2019-05-23T00:43:29.559Z,11.20
2019-05-23T00:46:13.165Z,11.30
2019-05-23T00:49:11.947Z,11.30
2019-05-23T00:52:07.121Z,11.20
2019-05-23T00:55:04.120Z,11.30
2019-05-23T00:57:49.356Z,11.30
2019-05-23T01:00:27.821Z,11.20
2019-05-23T01:03:11.618Z,11.20
2019-05-23T01:06:13.572Z,11.20
2019-05-23T01:09:09.210Z,11.20
2019-05-23T01:12:13.942Z,11.20
2019-05-23T01:15:05.161Z,11.20
2019-05-23T01:17:51.569Z,11.20
2019-05-23T01:20:51.243Z,11.10
2019-05-23T01:23:45.074Z,11.10
2019-05-23T01:26:35.749Z,11.10
2019-05-23T01:29:42.851Z,11.10
2019-05-23T01:33:06.341Z,11.10
2019-05-23T01:35:59.242Z,11.10
2019-05-23T01:38:41.567Z,11.10
2019-05-23T01:41:31.274Z,11.10
2019-05-23T01:44:39.223Z,11.10
2019-05-23T01:47:35.047Z,11.10
2019-05-23T01:50:29.758Z,11.10
2019-05-23T01:53:19.783Z,11.00
2019-05-23T01:56:04.684Z,11.00
2019-05-23T01:58:47.620Z,11.00
2019-05-23T02:01:41.654Z,11.00
2019-05-23T02:04:27.199Z,11.00
2019-05-23T02:07:22.145Z,11.00
2019-05-23T02:10:25.087Z,11.00
2019-05-23T02:13:06.818Z,11.00
2019-05-23T02:15:48.470Z,11.00
2019-05-23T02:18:28.843Z,10.90
2019-05-23T02:21:15.236Z,10.90
2019-05-23T02:24:33.367Z,10.90
2019-05-23T02:26:54.357Z,10.80
2019-05-23T02:29:47.631Z,10.80
2019-05-23T02:32:38.384Z,10.80
2019-05-23T02:35:19.818Z,10.80
2019-05-23T02:38:04.279Z,10.80
2019-05-23T02:41:02.625Z,10.80
2019-05-23T02:44:03.834Z,10.70
2019-05-23T02:46:49.661Z,10.70
2019-05-23T02:49:43.558Z,10.70
2019-05-23T02:52:39.359Z,10.70
2019-05-23T02:55:27.686Z,10.70
2019-05-23T02:58:21.885Z,10.70
2019-05-23T03:01:28.516Z,10.70
2019-05-23T03:04:25.390Z,10.70
2019-05-23T03:07:12.797Z,10.70
2019-05-23T03:10:11.044Z,10.70
2019-05-23T03:13:04.164Z,10.60
2019-05-23T03:15:55.601Z,10.60
2019-05-23T03:18:48.591Z,10.70
2019-05-23T03:21:32.000Z,10.70
2019-05-23T03:24:27.024Z,10.60
2019-05-23T03:27:24.610Z,10.60
2019-05-23T03:30:09.037Z,10.60
2019-05-23T03:33:03.102Z,10.60
2019-05-23T03:35:42.918Z,10.60
2019-05-23T03:38:33.566Z,10.60
2019-05-23T03:41:26.249Z,10.50
2019-05-23T03:44:44.975Z,10.50
2019-05-23T03:47:40.872Z,10.60
2019-05-23T03:50:28.247Z,10.50
2019-05-23T03:53:19.526Z,10.50
2019-05-23T03:56:23.824Z,10.50
2019-05-23T03:59:10.152Z,10.50
2019-05-23T04:01:56.978Z,10.50
2019-05-23T04:04:51.552Z,10.50
2019-05-23T04:07:39.751Z,10.50
2019-05-23T04:10:23.995Z,10.40
2019-05-23T04:13:16.232Z,10.40
2019-05-23T04:16:00.591Z,10.40
2019-05-23T04:18:56.390Z,10.40
2019-05-23T04:21:33.904Z,10.40
2019-05-23T04:24:41.777Z,10.40
2019-05-23T04:27:30.239Z,10.40
2019-05-23T04:30:25.926Z,10.40
2019-05-23T04:33:13.221Z,10.40
2019-05-23T04:36:07.633Z,10.50
2019-05-23T04:38:57.065Z,10.40
2019-05-23T04:41:41.089Z,10.40
2019-05-23T04:44:31.576Z,10.50
2019-05-23T04:47:23.078Z,10.50
2019-05-23T04:50:06.976Z,10.50
2019-05-23T04:52:51.817Z,10.40
2019-05-23T04:55:39.371Z,10.50
2019-05-23T04:58:29.306Z,10.50
2019-05-23T05:01:18.882Z,10.40
2019-05-23T05:04:06.741Z,10.50
2019-05-23T05:06:43.848Z,10.40
2019-05-23T05:09:25.380Z,10.50
2019-05-23T05:12:02.825Z,10.40
2019-05-23T05:14:40.086Z,10.50
2019-05-23T05:17:17.568Z,10.50
2019-05-23T05:19:54.738Z,10.50
2019-05-23T05:22:31.845Z,10.50
2019-05-23T05:25:10.826Z,10.50
2019-05-23T05:27:47.938Z,10.50
2019-05-23T05:30:25.472Z,10.60
2019-05-23T05:33:02.759Z,10.60
2019-05-23T05:35:39.931Z,10.60
2019-05-23T05:38:17.405Z,10.60
2019-05-23T05:40:54.520Z,10.60
2019-05-23T05:43:33.451Z,10.60
2019-05-23T05:46:10.690Z,10.60
2019-05-23T05:48:48.078Z,10.60
2019-05-23T05:51:25.270Z,10.60
2019-05-23T05:54:03.173Z,10.70
2019-05-23T05:56:42.087Z,10.60
2019-05-23T05:59:19.257Z,10.60
2019-05-23T06:01:56.587Z,10.70
2019-05-23T06:04:33.790Z,10.70
2019-05-23T06:07:16.506Z,10.70
2019-05-23T06:09:55.238Z,10.70
2019-05-23T06:12:33.903Z,10.70
2019-05-23T06:15:11.055Z,10.70
2019-05-23T06:17:48.407Z,10.70
2019-05-23T06:20:26.224Z,10.70
2019-05-23T06:23:03.637Z,10.70
2019-05-23T06:25:40.835Z,10.70
2019-05-23T06:28:19.663Z,10.70
2019-05-23T06:30:57.382Z,10.70
2019-05-23T06:33:39.976Z,10.80
2019-05-23T06:36:19.818Z,10.80
2019-05-23T06:38:56.967Z,10.80
2019-05-23T06:41:34.262Z,10.80
2019-05-23T06:44:11.372Z,10.70
2019-05-23T06:46:49.006Z,10.80
2019-05-23T06:49:26.115Z,10.80
2019-05-23T06:52:03.229Z,10.70
2019-05-23T06:54:40.545Z,10.80
2019-05-23T06:57:17.917Z,10.80
2019-05-23T06:59:55.050Z,10.80
2019-05-23T07:02:32.495Z,10.80
2019-05-23T07:05:09.661Z,10.80
2019-05-23T07:07:46.832Z,10.90
2019-05-23T07:10:26.626Z,10.80
2019-05-23T07:13:03.772Z,10.90
2019-05-23T07:15:40.896Z,10.90
2019-05-23T07:18:18.036Z,10.90
2019-05-23T07:20:55.131Z,10.90
2019-05-23T07:23:32.219Z,10.90
2019-05-23T07:26:09.455Z,10.90
2019-05-23T07:28:46.751Z,10.80
2019-05-23T07:31:24.222Z,10.90
2019-05-23T07:34:02.634Z,10.80
2019-05-23T07:36:40.034Z,10.80
2019-05-23T07:39:17.238Z,10.80
2019-05-23T07:41:54.365Z,10.70
2019-05-23T07:44:47.189Z,10.70
2019-05-23T07:47:12.117Z,10.70
2019-05-23T07:49:49.602Z,10.80
2019-05-23T07:52:27.869Z,10.80
2019-05-23T07:55:09.437Z,10.80
2019-05-23T07:57:47.628Z,10.80
2019-05-23T08:00:32.822Z,10.80
2019-05-23T08:03:09.966Z,10.80
2019-05-23T08:05:47.685Z,10.80
2019-05-23T08:08:24.854Z,10.80
2019-05-23T08:11:02.078Z,10.80
2019-05-23T08:13:39.187Z,10.80
2019-05-23T08:16:16.646Z,10.80
2019-05-23T08:18:55.772Z,10.90
2019-05-23T08:21:32.885Z,10.90
2019-05-23T08:24:11.346Z,10.90
2019-05-23T08:26:49.718Z,10.90
2019-05-23T08:29:27.138Z,10.90
2019-05-23T08:32:04.265Z,10.90
2019-05-23T08:34:42.916Z,10.90
2019-05-23T08:37:20.331Z,10.80
2019-05-23T08:39:57.382Z,10.80
2019-05-23T08:42:35.031Z,10.90
2019-05-23T08:45:12.846Z,10.80
2019-05-23T08:47:49.971Z,10.80
2019-05-23T08:50:27.078Z,10.80
2019-05-23T08:53:04.116Z,10.80
2019-05-23T08:55:41.305Z,10.80
2019-05-23T08:58:18.455Z,10.80
2019-05-23T09:00:55.856Z,10.80
2019-05-23T09:03:33.217Z,10.80
2019-05-23T09:06:11.364Z,10.80
2019-05-23T09:08:48.614Z,10.80
2019-05-23T09:11:26.099Z,10.90
2019-05-23T09:14:03.874Z,10.80
2019-05-23T09:16:41.040Z,10.90
2019-05-23T09:19:18.157Z,10.90
2019-05-23T09:21:58.016Z,10.90
2019-05-23T09:24:33.992Z,10.90
2019-05-23T09:27:11.213Z,10.90
2019-05-23T09:29:48.562Z,10.90
2019-05-23T09:32:25.625Z,11.00
2019-05-23T09:35:19.165Z,11.10
2019-05-23T09:37:41.464Z,11.10
2019-05-23T09:40:19.768Z,11.10
2019-05-23T09:42:56.860Z,11.20
2019-05-23T09:45:34.361Z,11.20
2019-05-23T09:48:11.483Z,11.20
2019-05-23T09:50:48.579Z,11.20
2019-05-23T09:53:26.121Z,11.10
2019-05-23T09:56:03.748Z,11.20
2019-05-23T09:58:41.059Z,11.10
2019-05-23T10:01:18.927Z,11.20
2019-05-23T10:03:56.166Z,11.20
2019-05-23T10:06:33.283Z,11.20
2019-05-23T10:09:10.410Z,11.20
2019-05-23T10:11:47.591Z,11.20
2019-05-23T10:14:29.803Z,11.20
2019-05-23T10:17:06.986Z,11.20
2019-05-23T10:19:44.947Z,11.20
2019-05-23T10:22:22.123Z,11.30
2019-05-23T10:24:59.259Z,11.20
2019-05-23T10:27:36.371Z,11.30
2019-05-23T10:30:15.114Z,11.40
2019-05-23T10:32:52.163Z,11.40
2019-05-23T10:35:29.593Z,11.50
2019-05-23T10:38:06.758Z,11.60
2019-05-23T10:40:44.932Z,11.60
2019-05-23T10:43:22.029Z,11.70
2019-05-23T10:45:59.166Z,11.60
2019-05-23T10:48:37.655Z,11.60
2019-05-23T10:51:14.789Z,11.60
2019-05-23T10:53:51.898Z,11.60
2019-05-23T10:56:29.243Z,11.60
2019-05-23T10:59:06.362Z,11.70
2019-05-23T11:01:43.884Z,11.70
2019-05-23T11:04:21.088Z,11.70
2019-05-23T11:06:58.480Z,11.80
2019-05-23T11:09:38.225Z,11.90
2019-05-23T11:12:45.906Z,11.90
2019-05-23T11:15:31.152Z,11.90
2019-05-23T11:18:11.092Z,11.90
2019-05-23T11:20:48.226Z,11.90
2019-05-23T11:23:30.161Z,11.90
2019-05-23T11:26:07.537Z,11.80
2019-05-23T11:28:44.635Z,11.90
2019-05-23T11:31:22.304Z,11.90
2019-05-23T11:33:59.470Z,11.90
2019-05-23T11:36:37.190Z,11.90
2019-05-23T11:39:14.570Z,11.90
2019-05-23T11:41:51.716Z,11.90
2019-05-23T11:44:33.232Z,11.90
2019-05-23T11:47:10.426Z,11.90
2019-05-23T11:49:47.589Z,11.90
2019-05-23T11:52:24.677Z,11.90
2019-05-23T11:55:02.059Z,11.90
2019-05-23T11:57:39.547Z,11.90
2019-05-23T12:00:21.602Z,12.00
2019-05-23T12:02:58.723Z,12.00
2019-05-23T12:05:35.911Z,12.00
2019-05-23T12:08:13.183Z,12.00
2019-05-23T12:10:50.386Z,12.00
2019-05-23T12:13:27.479Z,12.00
2019-05-23T12:16:05.273Z,12.00
2019-05-23T12:18:44.755Z,12.00
2019-05-23T12:21:23.516Z,12.10
2019-05-23T12:24:01.686Z,12.10
2019-05-23T12:26:38.816Z,12.10
2019-05-23T12:29:15.998Z,12.20
2019-05-23T12:31:53.203Z,12.20
2019-05-23T12:34:30.371Z,12.30
2019-05-23T12:37:18.814Z,12.30
2019-05-23T12:39:46.251Z,12.30
2019-05-23T12:42:23.450Z,12.30
2019-05-23T12:45:00.560Z,12.30
2019-05-23T12:47:39.531Z,12.20
2019-05-23T12:50:18.266Z,12.20
2019-05-23T12:52:55.390Z,12.20
2019-05-23T12:55:32.529Z,12.20
2019-05-23T12:58:09.687Z,12.30
2019-05-23T13:00:51.189Z,12.20
2019-05-23T13:03:28.942Z,12.30
2019-05-23T13:06:06.442Z,12.20
2019-05-23T13:08:43.699Z,12.30
2019-05-23T13:11:20.822Z,12.30
2019-05-23T13:13:57.974Z,12.30
2019-05-23T13:16:35.185Z,12.40
2019-05-23T13:19:14.780Z,12.40
2019-05-23T13:21:51.433Z,12.40
2019-05-23T13:24:29.324Z,12.50
2019-05-23T13:27:06.429Z,12.60
2019-05-23T13:29:43.548Z,12.60
2019-05-23T13:32:20.902Z,12.70
2019-05-23T13:34:58.032Z,12.70
2019-05-23T13:37:50.498Z,12.80
2019-05-23T13:40:14.573Z,12.90
2019-05-23T13:42:51.716Z,12.90
2019-05-23T13:45:29.005Z,13.00
2019-05-23T13:48:06.104Z,13.10
2019-05-23T13:50:43.803Z,13.20
2019-05-23T13:53:21.054Z,13.20
2019-05-23T13:55:58.478Z,13.30
2019-05-23T13:58:35.860Z,13.30
2019-05-23T14:01:13.263Z,13.40
2019-05-23T14:03:50.862Z,13.50
2019-05-23T14:06:28.060Z,13.60
2019-05-23T14:09:09.495Z,13.70
2019-05-23T14:11:46.617Z,13.80
2019-05-23T14:14:23.793Z,13.90
2019-05-23T14:17:12.391Z,13.90
2019-05-23T14:19:51.910Z,14.00
2019-05-23T14:22:30.515Z,14.00
2019-05-23T14:25:07.595Z,14.10
2019-05-23T14:27:52.677Z,14.00
2019-05-23T14:30:37.581Z,14.00
2019-05-23T14:33:22.049Z,14.00
2019-05-23T14:36:00.902Z,14.00
2019-05-23T14:38:38.902Z,14.00
2019-05-23T14:41:16.366Z,14.00
2019-05-23T14:43:54.260Z,14.00
2019-05-23T14:46:33.021Z,14.00
2019-05-23T14:49:11.782Z,14.10
2019-05-23T14:51:56.235Z,14.10
2019-05-23T14:54:34.996Z,14.10
2019-05-23T14:57:13.441Z,14.20
2019-05-23T14:59:50.677Z,14.20
2019-05-23T15:02:28.578Z,14.20
2019-05-23T15:05:09.261Z,14.30
2019-05-23T15:07:46.411Z,14.40
2019-05-23T15:10:25.279Z,14.50
2019-05-23T15:13:02.438Z,14.60
2019-05-23T15:15:39.659Z,14.70
2019-05-23T15:18:16.948Z,14.80
2019-05-23T15:20:54.050Z,14.80
2019-05-23T15:23:31.348Z,14.80
2019-05-23T15:26:22.232Z,14.80
2019-05-23T15:28:48.687Z,14.70
2019-05-23T15:31:25.885Z,14.70
2019-05-23T15:34:03.157Z,14.60
2019-05-23T15:36:43.230Z,14.60
2019-05-23T15:39:22.200Z,14.60
2019-05-23T15:41:59.444Z,14.50
2019-05-23T15:44:37.354Z,14.50
2019-05-23T15:47:14.574Z,14.50
2019-05-23T15:49:53.458Z,14.50
2019-05-23T15:52:35.157Z,14.50
2019-05-23T15:55:21.069Z,14.50
2019-05-23T15:57:59.902Z,14.50
2019-05-23T16:00:38.756Z,14.50
2019-05-23T16:03:17.540Z,14.50
2019-05-23T16:05:55.865Z,14.40
2019-05-23T16:08:33.476Z,14.40
2019-05-23T16:11:10.950Z,14.30
2019-05-23T16:13:48.080Z,14.30
2019-05-23T16:16:26.093Z,14.30
2019-05-23T16:19:03.271Z,14.30
2019-05-23T16:21:40.938Z,14.30
2019-05-23T16:24:22.091Z,14.30
2019-05-23T16:26:59.510Z,14.30
2019-05-23T16:29:37.788Z,14.20
2019-05-23T16:32:15.040Z,14.20
2019-05-23T16:34:52.271Z,14.20
2019-05-23T16:37:29.419Z,14.10
2019-05-23T16:40:07.343Z,14.10
2019-05-23T16:42:44.462Z,14.00
2019-05-23T16:45:21.585Z,14.00
2019-05-23T16:47:58.697Z,14.00
2019-05-23T16:50:35.825Z,14.00
2019-05-23T16:53:12.978Z,13.90
2019-05-23T16:55:51.795Z,13.90
2019-05-23T16:58:42.192Z,13.90
2019-05-23T17:01:32.905Z,13.90
2019-05-23T17:04:28.648Z,13.90
2019-05-23T17:07:25.183Z,13.90
2019-05-23T17:10:08.808Z,13.90
2019-05-23T17:12:54.207Z,13.90
2019-05-23T17:15:35.912Z,13.90
2019-05-23T17:18:23.675Z,13.90
2019-05-23T17:21:02.460Z,13.90
2019-05-23T17:23:48.214Z,13.90
2019-05-23T17:26:27.038Z,13.90
2019-05-23T17:29:06.351Z,13.90
2019-05-23T17:31:45.152Z,13.90
2019-05-23T17:34:22.467Z,13.90
2019-05-23T17:36:59.702Z,13.90
2019-05-23T17:39:37.308Z,13.90
2019-05-23T17:42:14.469Z,13.90
2019-05-23T17:44:51.977Z,13.90
2019-05-23T17:47:29.964Z,13.90
2019-05-23T17:50:40.573Z,13.90
2019-05-23T17:53:18.019Z,13.80
2019-05-23T17:55:55.881Z,13.80
2019-05-23T17:58:32.994Z,13.80
2019-05-23T18:01:10.353Z,13.80
2019-05-23T18:03:47.563Z,13.70
2019-05-23T18:06:24.709Z,13.80
2019-05-23T18:09:11.274Z,13.70
2019-05-23T18:11:48.434Z,13.70
2019-05-23T18:14:25.553Z,13.70
2019-05-23T18:17:03.089Z,13.60
2019-05-23T18:19:40.296Z,13.60
2019-05-23T18:22:21.713Z,13.60
2019-05-23T18:24:59.839Z,13.50
2019-05-23T18:27:37.138Z,13.50
2019-05-23T18:30:22.354Z,13.50
2019-05-23T18:33:00.663Z,13.40
2019-05-23T18:35:38.019Z,13.40
2019-05-23T18:38:15.131Z,13.40
2019-05-23T18:41:02.822Z,13.30
2019-05-23T18:43:31.952Z,13.30
2019-05-23T18:46:10.734Z,13.30
2019-05-23T18:48:47.896Z,13.30
2019-05-23T18:51:25.121Z,13.30
2019-05-23T18:54:06.052Z,13.30
2019-05-23T18:56:43.300Z,13.20
2019-05-23T18:59:20.540Z,13.20
2019-05-23T19:01:58.145Z,13.20
2019-05-23T19:04:35.339Z,13.10
2019-05-23T19:07:12.944Z,13.10
2019-05-23T19:09:50.095Z,13.10
2019-05-23T19:12:27.393Z,13.10
2019-05-23T19:15:06.485Z,13.10
2019-05-23T19:17:43.693Z,13.10
2019-05-23T19:20:20.729Z,13.00
2019-05-23T19:22:57.865Z,13.00
2019-05-23T19:25:36.471Z,13.00
2019-05-23T19:28:13.890Z,13.00
2019-05-23T19:30:51.366Z,12.90
2019-05-23T19:33:28.550Z,12.90
2019-05-23T19:36:06.313Z,12.90
2019-05-23T19:38:43.419Z,12.80
2019-05-23T19:41:36.193Z,12.80
2019-05-23T19:44:01.215Z,12.70
2019-05-23T19:46:38.375Z,12.70
2019-05-23T19:49:15.699Z,12.70
2019-05-23T19:51:52.820Z,12.70
2019-05-23T19:54:29.961Z,12.60
2019-05-23T19:57:07.114Z,12.60
2019-05-23T19:59:45.176Z,12.60
2019-05-23T20:02:33.139Z,12.60
2019-05-23T20:05:16.285Z,12.60
2019-05-23T20:07:54.134Z,12.60
2019-05-23T20:10:32.964Z,12.60
2019-05-23T20:13:10.337Z,12.60
2019-05-23T20:15:48.078Z,12.60
2019-05-23T20:18:26.161Z,12.60
2019-05-23T20:21:05.819Z,12.60
2019-05-23T20:23:46.550Z,12.60
2019-05-23T20:26:25.506Z,12.60
2019-05-23T20:29:03.631Z,12.60
2019-05-23T20:31:41.554Z,12.60
2019-05-23T20:34:19.374Z,12.60
2019-05-23T20:36:57.186Z,12.60
2019-05-23T20:39:35.337Z,12.60
2019-05-23T20:42:15.835Z,12.60
2019-05-23T20:44:53.575Z,12.60
2019-05-23T20:47:31.756Z,12.50
2019-05-23T20:50:10.062Z,12.50
2019-05-23T20:52:49.128Z,12.50
2019-05-23T20:55:26.980Z,12.50
2019-05-23T20:58:04.953Z,12.50
2019-05-23T21:00:44.197Z,12.50
2019-05-23T21:03:23.558Z,12.50
2019-05-23T21:06:01.230Z,12.50
2019-05-23T21:08:38.961Z,12.50
2019-05-23T21:11:16.543Z,12.50
2019-05-23T21:13:54.803Z,12.50
2019-05-23T21:16:32.388Z,12.50
2019-05-23T21:19:10.322Z,12.50
2019-05-23T21:21:49.233Z,12.50
2019-05-23T21:24:27.171Z,12.40
2019-05-23T21:27:04.666Z,12.40
2019-05-23T21:29:42.460Z,12.40
2019-05-23T21:32:20.137Z,12.30
2019-05-23T21:34:57.962Z,12.30
2019-05-23T21:37:35.632Z,12.20
2019-05-23T21:40:25.808Z,12.20
2019-05-23T21:43:05.569Z,12.10
2019-05-23T21:45:43.289Z,12.10
2019-05-23T21:48:20.978Z,12.00
2019-05-23T21:50:58.617Z,12.00
2019-05-23T21:53:35.971Z,11.90
2019-05-23T21:56:14.268Z,11.80
2019-05-23T21:58:51.812Z,11.80
2019-05-23T22:01:31.499Z,11.70
2019-05-23T22:04:17.075Z,11.70
2019-05-23T22:06:57.290Z,11.60
2019-05-23T22:09:35.784Z,11.60
2019-05-23T22:12:15.602Z,11.50
2019-05-23T22:14:54.075Z,11.50
2019-05-23T22:17:32.447Z,11.40
2019-05-23T22:20:10.093Z,11.40
2019-05-23T22:22:47.808Z,11.30
2019-05-23T22:25:33.573Z,11.20
2019-05-23T22:28:11.242Z,11.20
2019-05-23T22:30:48.744Z,11.20
2019-05-23T22:33:27.769Z,11.10
2019-05-23T22:36:05.368Z,11.10
2019-05-23T22:38:42.481Z,11.00
2019-05-23T22:41:19.605Z,10.90
2019-05-23T22:43:56.718Z,10.90
2019-05-23T22:46:34.922Z,10.80
2019-05-23T22:49:12.015Z,10.70
2019-05-23T22:51:49.150Z,10.60
2019-05-23T22:54:26.414Z,10.60
2019-05-23T22:57:03.592Z,10.50
2019-05-23T22:59:40.707Z,10.40
2019-05-23T23:02:18.417Z,10.40
2019-05-23T23:04:55.550Z,10.40
2019-05-23T23:07:32.659Z,10.30
2019-05-23T23:10:12.079Z,10.20
2019-05-23T23:12:49.178Z,10.20
2019-05-23T23:15:27.850Z,10.10
2019-05-23T23:18:05.234Z,10.00
2019-05-23T23:20:45.587Z,10.00
2019-05-23T23:23:21.140Z,9.90
2019-05-23T23:25:58.304Z,9.80
2019-05-23T23:28:36.366Z,9.80
2019-05-23T23:31:13.496Z,9.70
2019-05-23T23:33:50.622Z,9.60
2019-05-23T23:36:27.830Z,9.60
2019-05-23T23:39:05.854Z,9.50
2019-05-23T23:41:42.966Z,9.40
2019-05-23T23:44:22.290Z,9.40
2019-05-23T23:47:17.427Z,9.30
2019-05-23T23:50:13.853Z,9.30
2019-05-23T23:53:09.323Z,9.20
2019-05-23T23:56:04.654Z,9.20
2019-05-23T23:58:42.099Z,9.10
