createdAt,value
2023-04-18T00:01:39.075Z,99.90
2023-04-18T00:04:06.100Z,99.90
2023-04-18T00:06:32.946Z,99.90
2023-04-18T00:08:59.691Z,99.90
2023-04-18T00:11:26.540Z,99.90
2023-04-18T00:13:53.532Z,99.90
2023-04-18T00:16:20.892Z,99.90
2023-04-18T00:18:48.241Z,99.90
2023-04-18T00:21:16.744Z,99.90
2023-04-18T00:23:43.637Z,99.90
2023-04-18T00:26:10.416Z,99.90
2023-04-18T00:28:37.102Z,99.90
2023-04-18T00:31:04.001Z,99.90
2023-04-18T00:33:30.725Z,99.90
2023-04-18T00:35:57.469Z,99.90
2023-04-18T00:38:24.236Z,99.90
2023-04-18T00:40:50.968Z,99.90
2023-04-18T00:43:17.692Z,99.90
2023-04-18T00:45:44.572Z,99.90
2023-04-18T00:48:11.620Z,99.90
2023-04-18T00:50:38.542Z,99.90
2023-04-18T00:53:06.007Z,99.90
2023-04-18T00:55:32.957Z,99.90
2023-04-18T00:57:59.807Z,99.90
2023-04-18T01:00:26.770Z,99.90
2023-04-18T01:02:55.822Z,99.90
2023-04-18T01:05:23.383Z,99.90
2023-04-18T01:07:50.491Z,99.90
2023-04-18T01:10:17.272Z,99.90
2023-04-18T01:12:44.063Z,99.90
2023-04-18T01:15:11.803Z,99.90
2023-04-18T01:17:39.680Z,99.90
2023-04-18T01:20:07.241Z,99.90
2023-04-18T01:22:34.273Z,99.90
2023-04-18T01:25:06.115Z,99.90
2023-04-18T01:27:32.795Z,99.90
2023-04-18T01:29:59.577Z,99.90
2023-04-18T01:32:26.340Z,99.90
2023-04-18T01:34:53.125Z,99.90
2023-04-18T01:37:19.904Z,99.90
2023-04-18T01:39:48.005Z,99.90
2023-04-18T01:42:14.713Z,99.90
2023-04-18T01:44:41.477Z,99.90
2023-04-18T01:47:08.259Z,99.90
2023-04-18T01:49:34.950Z,99.90
2023-04-18T01:52:01.678Z,99.90
2023-04-18T01:54:28.471Z,99.90
2023-04-18T01:56:55.136Z,99.90
2023-04-18T01:59:21.906Z,99.90
2023-04-18T02:01:48.693Z,99.90
2023-04-18T02:04:15.607Z,99.90
2023-04-18T02:06:42.631Z,99.90
2023-04-18T02:09:12.661Z,99.90
2023-04-18T02:11:39.407Z,99.90
2023-04-18T02:14:06.621Z,99.90
2023-04-18T02:16:34.833Z,99.90
2023-04-18T02:19:04.326Z,99.90
2023-04-18T02:21:31.029Z,99.90
2023-04-18T02:23:58.083Z,99.90
2023-04-18T02:26:24.846Z,99.90
2023-04-18T02:28:51.633Z,99.90
2023-04-18T02:31:18.342Z,99.90
2023-04-18T02:33:49.921Z,99.90
2023-04-18T02:36:16.664Z,99.90
2023-04-18T02:38:44.845Z,99.90
2023-04-18T02:41:15.260Z,99.90
2023-04-18T02:43:42.326Z,99.90
2023-04-18T02:46:09.125Z,99.90
2023-04-18T02:48:35.864Z,99.90
2023-04-18T02:51:04.136Z,99.90
2023-04-18T02:53:31.162Z,99.90
2023-04-18T02:55:58.722Z,99.90
2023-04-18T02:58:25.588Z,99.90
2023-04-18T03:00:56.596Z,99.90
2023-04-18T03:03:23.313Z,99.90
2023-04-18T03:05:50.120Z,99.90
2023-04-18T03:08:16.845Z,99.90
2023-04-18T03:10:43.604Z,99.90
2023-04-18T03:13:10.382Z,99.90
2023-04-18T03:15:37.732Z,99.90
2023-04-18T03:18:05.343Z,99.90
2023-04-18T03:20:32.040Z,99.90
2023-04-18T03:22:58.702Z,99.90
2023-04-18T03:25:25.659Z,99.90
2023-04-18T03:27:52.333Z,99.90
2023-04-18T03:30:19.051Z,99.90
2023-04-18T03:32:46.640Z,99.90
2023-04-18T03:35:13.421Z,99.90
2023-04-18T03:37:40.182Z,99.90
2023-04-18T03:40:07.379Z,99.90
2023-04-18T03:42:34.122Z,99.90
2023-04-18T03:45:01.016Z,99.90
2023-04-18T03:47:29.915Z,99.90
2023-04-18T03:49:56.933Z,99.90
2023-04-18T03:52:23.968Z,99.90
2023-04-18T03:54:50.876Z,99.90
2023-04-18T03:57:17.906Z,99.90
2023-04-18T03:59:46.117Z,99.90
2023-04-18T04:02:14.140Z,99.90
2023-04-18T04:04:41.081Z,99.90
2023-04-18T04:07:07.913Z,99.90
2023-04-18T04:09:34.619Z,99.90
2023-04-18T04:12:02.391Z,99.90
2023-04-18T04:14:29.115Z,99.90
2023-04-18T04:16:55.858Z,99.90
2023-04-18T04:19:22.590Z,99.90
2023-04-18T04:21:49.361Z,99.90
2023-04-18T04:24:16.529Z,99.90
2023-04-18T04:26:43.491Z,99.90
2023-04-18T04:29:10.769Z,99.90
2023-04-18T04:31:37.535Z,99.90
2023-04-18T04:34:04.955Z,99.90
2023-04-18T04:36:33.312Z,99.90
2023-04-18T04:39:00.202Z,99.90
2023-04-18T04:41:27.785Z,99.90
2023-04-18T04:43:54.571Z,99.90
2023-04-18T04:46:23.286Z,99.90
2023-04-18T04:48:50.177Z,99.90
2023-04-18T04:51:16.908Z,99.90
2023-04-18T04:53:43.585Z,99.90
2023-04-18T04:56:11.072Z,99.90
2023-04-18T04:58:37.901Z,99.90
2023-04-18T05:01:07.574Z,99.90
2023-04-18T05:03:34.927Z,99.90
2023-04-18T05:06:03.422Z,99.90
2023-04-18T05:08:30.241Z,99.90
2023-04-18T05:10:56.989Z,99.90
2023-04-18T05:13:23.801Z,99.90
2023-04-18T05:15:51.959Z,99.90
2023-04-18T05:18:18.833Z,99.90
2023-04-18T05:20:45.612Z,99.90
2023-04-18T05:23:12.295Z,99.90
2023-04-18T05:25:39.053Z,99.90
2023-04-18T05:28:05.838Z,99.90
2023-04-18T05:30:32.549Z,99.90
2023-04-18T05:32:59.318Z,99.90
2023-04-18T05:35:26.334Z,99.90
2023-04-18T05:37:53.151Z,99.90
2023-04-18T05:40:20.010Z,99.90
2023-04-18T05:42:46.780Z,99.90
2023-04-18T05:45:13.534Z,99.90
2023-04-18T05:47:40.336Z,99.90
2023-04-18T05:50:08.018Z,99.90
2023-04-18T05:52:38.535Z,99.90
2023-04-18T05:55:06.331Z,99.90
2023-04-18T05:57:33.210Z,99.90
2023-04-18T05:59:59.941Z,99.90
2023-04-18T06:02:26.826Z,99.90
2023-04-18T06:04:53.849Z,99.90
2023-04-18T06:07:21.525Z,99.90
2023-04-18T06:09:49.688Z,99.90
2023-04-18T06:12:16.661Z,99.90
2023-04-18T06:14:43.421Z,99.90
2023-04-18T06:17:12.503Z,99.90
2023-04-18T06:19:42.292Z,99.90
2023-04-18T06:22:09.104Z,99.90
2023-04-18T06:24:37.273Z,99.90
2023-04-18T06:27:05.041Z,99.90
2023-04-18T06:29:33.292Z,99.90
2023-04-18T06:32:00.342Z,99.90
2023-04-18T06:34:27.142Z,99.90
2023-04-18T06:36:53.963Z,99.90
2023-04-18T06:39:21.264Z,99.90
2023-04-18T06:41:49.184Z,99.90
2023-04-18T06:44:19.024Z,99.90
2023-04-18T06:46:46.430Z,99.90
2023-04-18T06:49:13.114Z,99.90
2023-04-18T06:51:39.853Z,99.90
2023-04-18T06:54:06.666Z,99.90
2023-04-18T06:56:36.245Z,99.90
2023-04-18T06:59:03.290Z,99.90
2023-04-18T07:01:33.260Z,99.90
2023-04-18T07:04:00.801Z,99.90
2023-04-18T07:06:27.675Z,99.90
2023-04-18T07:08:59.956Z,99.90
2023-04-18T07:11:27.074Z,99.90
2023-04-18T07:13:53.861Z,99.90
2023-04-18T07:16:21.222Z,99.90
2023-04-18T07:18:48.017Z,99.90
2023-04-18T07:21:14.851Z,99.90
2023-04-18T07:23:41.577Z,99.90
2023-04-18T07:26:09.550Z,99.90
2023-04-18T07:28:36.511Z,99.90
2023-04-18T07:31:03.802Z,99.90
2023-04-18T07:33:33.994Z,99.90
2023-04-18T07:36:03.763Z,99.90
2023-04-18T07:38:30.701Z,99.90
2023-04-18T07:40:59.421Z,99.90
2023-04-18T07:43:26.872Z,99.90
2023-04-18T07:45:54.231Z,99.90
2023-04-18T07:48:27.455Z,99.90
2023-04-18T07:50:54.179Z,99.90
2023-04-18T07:53:21.101Z,99.90
2023-04-18T07:55:47.883Z,99.90
2023-04-18T07:58:14.681Z,99.90
2023-04-18T08:00:43.764Z,99.90
2023-04-18T08:03:12.336Z,99.90
2023-04-18T08:05:40.254Z,99.90
2023-04-18T08:08:08.265Z,99.90
2023-04-18T08:10:35.672Z,99.90
2023-04-18T08:13:03.291Z,99.90
2023-04-18T08:15:32.340Z,99.90
2023-04-18T08:18:00.390Z,99.90
2023-04-18T08:20:27.380Z,99.90
2023-04-18T08:23:06.064Z,99.90
2023-04-18T08:25:36.426Z,99.90
2023-04-18T08:28:04.188Z,99.90
2023-04-18T08:30:31.262Z,99.90
2023-04-18T08:32:59.553Z,99.90
2023-04-18T08:35:26.584Z,99.90
2023-04-18T08:37:53.319Z,99.90
2023-04-18T08:40:20.578Z,99.90
2023-04-18T08:42:47.800Z,99.90
2023-04-18T08:45:14.736Z,99.90
2023-04-18T08:47:42.292Z,99.90
2023-04-18T08:50:10.546Z,99.90
2023-04-18T08:52:40.024Z,99.90
2023-04-18T08:55:07.543Z,99.90
2023-04-18T08:57:35.963Z,99.90
2023-04-18T09:00:08.332Z,99.90
2023-04-18T09:02:42.743Z,99.90
2023-04-18T09:05:13.378Z,99.90
2023-04-18T09:07:40.702Z,99.90
2023-04-18T09:10:07.945Z,99.90
2023-04-18T09:12:52.191Z,99.90
2023-04-18T09:15:23.602Z,99.90
2023-04-18T09:17:56.343Z,99.90
2023-04-18T09:20:26.271Z,99.90
2023-04-18T09:22:57.704Z,99.90
2023-04-18T09:25:29.459Z,99.90
2023-04-18T09:28:01.049Z,99.90
2023-04-18T09:30:33.915Z,99.90
2023-04-18T09:33:01.741Z,99.90
2023-04-18T09:35:28.695Z,99.90
2023-04-18T09:37:55.798Z,99.90
2023-04-18T09:40:23.998Z,99.90
2023-04-18T09:42:54.258Z,99.90
2023-04-18T09:45:21.914Z,99.90
2023-04-18T09:47:48.850Z,99.90
2023-04-18T09:50:20.414Z,99.90
2023-04-18T09:52:48.073Z,99.90
2023-04-18T09:55:17.327Z,99.90
2023-04-18T09:57:47.461Z,99.90
2023-04-18T10:00:27.291Z,99.90
2023-04-18T10:03:08.182Z,99.90
2023-04-18T10:05:36.637Z,99.90
2023-04-18T10:08:04.269Z,99.90
2023-04-18T10:10:32.299Z,99.90
2023-04-18T10:13:01.391Z,99.90
2023-04-18T10:15:29.558Z,99.90
2023-04-18T10:18:05.101Z,99.90
2023-04-18T10:20:34.887Z,99.90
2023-04-18T10:23:34.776Z,99.90
2023-04-18T10:26:04.458Z,99.90
2023-04-18T10:28:54.768Z,99.90
2023-04-18T10:31:24.006Z,99.90
2023-04-18T10:34:08.899Z,99.90
2023-04-18T10:36:36.041Z,99.90
2023-04-18T10:39:21.416Z,99.90
2023-04-18T10:41:51.730Z,99.90
2023-04-18T10:44:24.931Z,99.90
2023-04-18T10:46:51.681Z,99.90
2023-04-18T10:49:32.617Z,99.90
2023-04-18T10:52:01.266Z,99.90
2023-04-18T10:54:35.887Z,99.90
2023-04-18T10:57:04.211Z,99.90
2023-04-18T10:59:34.325Z,99.90
2023-04-18T11:02:30.048Z,99.90
2023-04-18T11:04:59.024Z,99.90
2023-04-18T11:07:46.114Z,99.90
2023-04-18T11:10:13.435Z,99.90
2023-04-18T11:12:41.118Z,99.90
2023-04-18T11:15:26.305Z,99.90
2023-04-18T11:18:04.512Z,99.90
2023-04-18T11:20:39.740Z,99.90
2023-04-18T11:23:17.165Z,99.90
2023-04-18T11:25:47.113Z,99.90
2023-04-18T11:28:20.607Z,99.90
2023-04-18T11:30:48.063Z,99.90
2023-04-18T11:33:15.093Z,99.90
2023-04-18T11:35:43.380Z,99.90
2023-04-18T11:38:12.682Z,99.90
2023-04-18T11:40:40.210Z,99.90
2023-04-18T11:43:07.843Z,99.90
2023-04-18T11:45:34.595Z,99.90
2023-04-18T11:48:01.624Z,99.90
2023-04-18T11:50:28.396Z,99.90
2023-04-18T11:52:55.827Z,99.90
2023-04-18T11:55:25.042Z,99.90
2023-04-18T11:57:56.441Z,99.90
2023-04-18T12:00:39.455Z,99.90
2023-04-18T12:03:11.830Z,99.90
2023-04-18T12:05:41.083Z,99.90
2023-04-18T12:08:34.664Z,99.90
2023-04-18T12:11:01.471Z,99.90
2023-04-18T12:13:32.840Z,99.90
2023-04-18T12:16:02.419Z,99.90
2023-04-18T12:18:29.918Z,99.90
2023-04-18T12:20:58.654Z,99.90
2023-04-18T12:23:29.928Z,99.90
2023-04-18T12:26:13.662Z,99.90
2023-04-18T12:28:44.723Z,99.90
2023-04-18T12:31:11.512Z,99.90
2023-04-18T12:33:38.325Z,99.90
2023-04-18T12:36:06.069Z,99.90
2023-04-18T12:38:32.891Z,99.90
2023-04-18T12:40:59.723Z,99.90
2023-04-18T12:43:26.741Z,99.90
2023-04-18T12:45:53.612Z,99.90
2023-04-18T12:48:20.410Z,99.90
2023-04-18T12:50:47.119Z,99.90
2023-04-18T12:53:13.822Z,99.90
2023-04-18T12:55:40.766Z,99.90
2023-04-18T12:58:07.652Z,99.90
2023-04-18T13:00:34.604Z,99.90
2023-04-18T13:03:01.590Z,99.90
2023-04-18T13:05:33.078Z,99.90
2023-04-18T13:10:31.204Z,99.90
2023-04-18T13:12:57.994Z,99.90
2023-04-18T13:15:24.805Z,99.90
2023-04-18T13:17:51.569Z,99.90
2023-04-18T13:20:18.775Z,99.90
2023-04-18T13:22:45.701Z,99.90
2023-04-18T13:25:12.608Z,99.90
2023-04-18T13:27:41.893Z,99.90
2023-04-18T13:30:11.814Z,99.90
2023-04-18T13:32:43.892Z,99.90
2023-04-18T13:35:11.615Z,99.90
2023-04-18T13:37:39.126Z,99.90
2023-04-18T13:40:07.150Z,99.90
2023-04-18T13:42:35.607Z,99.90
2023-04-18T13:45:03.130Z,99.80
2023-04-18T13:47:30.122Z,99.90
2023-04-18T13:49:57.836Z,99.90
2023-04-18T13:52:25.676Z,99.90
2023-04-18T13:54:52.376Z,99.90
2023-04-18T13:57:19.226Z,99.90
2023-04-18T13:59:46.037Z,99.90
2023-04-18T14:02:12.863Z,99.90
2023-04-18T14:04:39.849Z,99.90
2023-04-18T14:07:07.996Z,99.90
2023-04-18T14:09:35.038Z,99.90
2023-04-18T14:12:02.111Z,99.90
2023-04-18T14:14:29.211Z,99.70
2023-04-18T14:16:56.066Z,99.70
2023-04-18T14:19:22.854Z,99.30
2023-04-18T14:21:49.690Z,99.50
2023-04-18T14:24:16.569Z,99.30
2023-04-18T14:26:43.981Z,98.80
2023-04-18T14:29:11.130Z,98.80
2023-04-18T14:31:38.176Z,98.60
2023-04-18T14:34:05.614Z,98.40
2023-04-18T14:36:32.704Z,98.50
2023-04-18T14:38:59.580Z,98.10
2023-04-18T14:41:26.473Z,98.40
2023-04-18T14:43:53.350Z,98.50
2023-04-18T14:46:21.203Z,98.30
2023-04-18T14:48:48.010Z,98.80
2023-04-18T14:51:16.498Z,98.60
2023-04-18T14:53:44.292Z,99.10
2023-04-18T14:56:11.170Z,99.40
2023-04-18T14:58:37.936Z,98.70
2023-04-18T15:01:04.955Z,98.50
2023-04-18T15:03:32.342Z,98.40
2023-04-18T15:05:59.326Z,98.60
2023-04-18T15:08:26.282Z,98.80
2023-04-18T15:10:53.103Z,98.60
2023-04-18T15:13:20.144Z,98.60
2023-04-18T15:15:53.948Z,98.90
2023-04-18T15:18:21.185Z,98.90
2023-04-18T15:20:47.950Z,98.80
2023-04-18T15:23:15.350Z,98.80
2023-04-18T15:25:43.804Z,98.80
2023-04-18T15:28:10.520Z,98.90
2023-04-18T15:30:38.467Z,99.00
2023-04-18T15:33:05.399Z,99.20
2023-04-18T15:35:32.144Z,99.30
2023-04-18T15:37:59.014Z,99.50
2023-04-18T15:40:26.153Z,99.70
2023-04-18T15:42:54.291Z,99.90
2023-04-18T15:45:21.801Z,99.90
2023-04-18T15:47:48.619Z,99.80
2023-04-18T15:50:16.364Z,99.80
2023-04-18T15:52:43.974Z,99.90
2023-04-18T15:55:12.898Z,99.90
2023-04-18T15:57:40.684Z,99.90
2023-04-18T16:00:12.000Z,99.80
2023-04-18T16:02:40.729Z,99.90
2023-04-18T16:05:08.464Z,99.90
2023-04-18T16:07:35.231Z,99.90
2023-04-18T16:10:05.052Z,99.90
2023-04-18T16:12:31.850Z,99.90
2023-04-18T16:14:58.556Z,99.90
2023-04-18T16:17:25.332Z,99.90
2023-04-18T16:19:52.082Z,99.90
2023-04-18T16:22:18.854Z,99.90
2023-04-18T16:24:45.624Z,99.60
2023-04-18T16:27:12.489Z,99.70
2023-04-18T16:29:39.221Z,99.50
2023-04-18T16:32:09.039Z,99.50
2023-04-18T16:34:35.913Z,99.70
2023-04-18T16:37:02.764Z,99.70
2023-04-18T16:39:30.097Z,99.80
2023-04-18T16:41:57.575Z,99.90
2023-04-18T16:44:24.313Z,99.80
2023-04-18T16:46:51.093Z,99.90
2023-04-18T16:49:18.243Z,99.90
2023-04-18T16:51:44.974Z,99.70
2023-04-18T16:54:11.809Z,99.90
2023-04-18T16:56:38.902Z,99.90
2023-04-18T16:59:05.662Z,99.90
2023-04-18T17:01:33.869Z,99.80
2023-04-18T17:04:00.728Z,99.90
2023-04-18T17:06:27.826Z,99.90
2023-04-18T17:08:54.688Z,99.80
2023-04-18T17:11:21.468Z,99.90
2023-04-18T17:13:50.157Z,99.90
2023-04-18T17:16:17.822Z,99.90
2023-04-18T17:18:44.706Z,99.90
2023-04-18T17:21:12.544Z,99.90
2023-04-18T17:23:41.560Z,99.90
2023-04-18T17:26:09.533Z,99.90
2023-04-18T17:28:36.459Z,99.90
2023-04-18T17:31:03.711Z,99.90
2023-04-18T17:33:31.278Z,99.90
2023-04-18T17:35:58.513Z,99.90
2023-04-18T17:38:25.447Z,99.90
2023-04-18T17:41:02.796Z,99.90
2023-04-18T17:43:29.600Z,99.90
2023-04-18T17:45:59.880Z,99.90
2023-04-18T17:48:26.712Z,99.90
2023-04-18T17:50:53.398Z,99.90
2023-04-18T17:53:20.164Z,99.90
2023-04-18T17:55:48.874Z,99.90
2023-04-18T17:58:16.881Z,99.90
2023-04-18T18:00:43.841Z,99.90
2023-04-18T18:03:13.990Z,99.90
2023-04-18T18:05:42.107Z,99.90
2023-04-18T18:08:10.031Z,99.90
2023-04-18T18:10:36.853Z,99.90
2023-04-18T18:13:04.014Z,99.90
2023-04-18T18:15:32.748Z,99.90
2023-04-18T18:18:00.322Z,99.90
2023-04-18T18:20:27.432Z,99.90
2023-04-18T18:22:54.983Z,99.90
2023-04-18T18:25:21.837Z,99.90
2023-04-18T18:27:49.344Z,99.90
2023-04-18T18:30:17.270Z,99.90
2023-04-18T18:32:44.156Z,99.90
2023-04-18T18:35:11.056Z,99.90
2023-04-18T18:37:37.890Z,99.90
2023-04-18T18:40:05.118Z,99.90
2023-04-18T18:42:31.886Z,99.90
2023-04-18T18:44:58.809Z,99.90
2023-04-18T18:47:25.691Z,99.90
2023-04-18T18:49:52.630Z,99.90
2023-04-18T18:52:19.637Z,99.90
2023-04-18T18:54:46.499Z,99.90
2023-04-18T18:57:13.440Z,99.90
2023-04-18T18:59:41.722Z,99.90
2023-04-18T19:02:08.979Z,99.90
2023-04-18T19:04:36.334Z,99.90
2023-04-18T19:07:04.964Z,99.90
2023-04-18T19:09:32.256Z,99.90
2023-04-18T19:11:59.663Z,99.90
2023-04-18T19:14:27.103Z,99.90
2023-04-18T19:16:56.074Z,99.90
2023-04-18T19:19:23.464Z,99.90
2023-04-18T19:21:50.859Z,99.90
2023-04-18T19:24:19.308Z,99.90
2023-04-18T19:26:46.842Z,99.90
2023-04-18T19:29:15.182Z,99.90
2023-04-18T19:31:44.192Z,99.90
2023-04-18T19:34:12.264Z,99.90
2023-04-18T19:36:40.047Z,99.90
2023-04-18T19:39:08.793Z,99.90
2023-04-18T19:41:36.441Z,99.90
2023-04-18T19:44:04.498Z,99.90
2023-04-18T19:46:32.193Z,99.90
2023-04-18T19:48:59.812Z,99.90
2023-04-18T19:51:28.826Z,99.90
2023-04-18T19:54:08.176Z,99.90
2023-04-18T19:56:35.760Z,99.90
2023-04-18T19:59:06.325Z,99.90
2023-04-18T20:01:44.793Z,99.90
2023-04-18T20:04:18.616Z,99.90
2023-04-18T20:06:50.717Z,99.90
2023-04-18T20:09:18.361Z,99.90
2023-04-18T20:11:47.121Z,99.90
2023-04-18T20:14:14.811Z,99.90
2023-04-18T20:16:43.501Z,99.90
2023-04-18T20:19:12.865Z,99.90
2023-04-18T20:21:40.436Z,99.90
2023-04-18T20:24:11.004Z,99.90
2023-04-18T20:26:38.228Z,99.90
2023-04-18T20:29:05.574Z,99.90
2023-04-18T20:31:32.755Z,99.90
2023-04-18T20:34:11.245Z,99.90
2023-04-18T20:36:41.769Z,99.90
2023-04-18T20:39:09.445Z,99.90
2023-04-18T20:41:37.149Z,99.90
2023-04-18T20:44:06.640Z,99.90
2023-04-18T20:46:33.549Z,99.90
2023-04-18T20:49:00.354Z,99.90
2023-04-18T20:51:27.766Z,99.90
2023-04-18T20:53:55.652Z,99.90
2023-04-18T20:56:22.345Z,99.90
2023-04-18T20:58:49.070Z,99.90
2023-04-18T21:01:15.838Z,99.90
2023-04-18T21:03:42.767Z,99.90
2023-04-18T21:06:09.703Z,99.90
2023-04-18T21:08:37.894Z,99.90
2023-04-18T21:11:05.275Z,99.90
2023-04-18T21:13:33.219Z,99.90
2023-04-18T21:16:00.662Z,99.90
2023-04-18T21:18:27.348Z,99.90
2023-04-18T21:20:54.279Z,99.90
2023-04-18T21:23:23.203Z,99.90
2023-04-18T21:25:50.412Z,99.90
2023-04-18T21:28:20.064Z,99.90
2023-04-18T21:30:49.523Z,99.90
2023-04-18T21:33:16.906Z,99.90
2023-04-18T21:35:43.646Z,99.90
2023-04-18T21:38:10.489Z,99.90
2023-04-18T21:40:37.657Z,99.90
2023-04-18T21:43:04.426Z,99.90
2023-04-18T21:45:31.100Z,99.90
2023-04-18T21:47:58.019Z,99.90
2023-04-18T21:50:24.819Z,99.90
2023-04-18T21:52:51.587Z,99.90
2023-04-18T21:55:18.486Z,99.90
2023-04-18T21:57:45.208Z,99.90
2023-04-18T22:00:12.844Z,99.90
2023-04-18T22:02:39.609Z,99.90
2023-04-18T22:05:08.868Z,99.90
2023-04-18T22:07:43.274Z,99.90
2023-04-18T22:10:17.779Z,99.90
2023-04-18T22:12:44.640Z,99.90
2023-04-18T22:15:12.354Z,99.90
2023-04-18T22:17:41.700Z,99.90
2023-04-18T22:20:09.050Z,99.90
2023-04-18T22:22:35.783Z,99.90
2023-04-18T22:25:02.538Z,99.90
2023-04-18T22:27:29.284Z,99.90
2023-04-18T22:29:56.023Z,99.90
2023-04-18T22:32:22.829Z,99.90
2023-04-18T22:34:49.601Z,99.90
2023-04-18T22:37:16.512Z,99.90
2023-04-18T22:39:43.286Z,99.90
2023-04-18T22:42:10.038Z,99.90
2023-04-18T22:44:36.815Z,99.90
2023-04-18T22:47:03.642Z,99.90
2023-04-18T22:49:30.334Z,99.90
2023-04-18T22:51:57.245Z,99.90
2023-04-18T22:54:24.235Z,99.90
2023-04-18T22:56:51.356Z,99.90
2023-04-18T22:59:18.197Z,99.90
2023-04-18T23:01:45.053Z,99.90
2023-04-18T23:04:11.975Z,99.90
2023-04-18T23:06:38.969Z,99.90
2023-04-18T23:09:07.683Z,99.90
2023-04-18T23:11:34.489Z,99.90
2023-04-18T23:14:01.304Z,99.90
2023-04-18T23:16:28.394Z,99.90
2023-04-18T23:18:55.307Z,99.90
2023-04-18T23:21:22.004Z,99.90
2023-04-18T23:23:48.735Z,99.90
2023-04-18T23:26:16.037Z,99.90
2023-04-18T23:28:42.847Z,99.90
2023-04-18T23:31:10.041Z,99.90
2023-04-18T23:33:36.827Z,99.90
2023-04-18T23:36:03.804Z,99.90
2023-04-18T23:38:30.809Z,99.90
2023-04-18T23:40:57.553Z,99.90
2023-04-18T23:43:24.366Z,99.90
2023-04-18T23:45:51.118Z,99.90
2023-04-18T23:48:17.840Z,99.90
2023-04-18T23:50:48.917Z,99.90
2023-04-18T23:53:22.774Z,99.90
2023-04-18T23:55:51.073Z,99.90
2023-04-18T23:58:18.004Z,99.90
