createdAt,value
2023-04-29T00:02:03.910Z,99489.92
2023-04-29T00:04:30.940Z,99491.39
2023-04-29T00:06:57.932Z,99487.96
2023-04-29T00:09:24.797Z,99490.41
2023-04-29T00:12:01.955Z,99488.41
2023-04-29T00:14:28.719Z,99491.50
2023-04-29T00:16:56.534Z,99487.76
2023-04-29T00:19:23.359Z,99488.70
2023-04-29T00:21:50.126Z,99488.69
2023-04-29T00:24:16.841Z,99486.17
2023-04-29T00:26:43.581Z,99484.75
2023-04-29T00:29:10.242Z,99489.12
2023-04-29T00:31:37.407Z,99487.11
2023-04-29T00:34:07.029Z,99488.25
2023-04-29T00:36:34.076Z,99483.70
2023-04-29T00:39:01.009Z,99484.67
2023-04-29T04:36:19.381Z,99422.98
2023-04-29T04:38:49.899Z,99417.77
2023-04-29T04:41:19.377Z,99421.67
2023-04-29T04:43:54.179Z,99416.30
2023-04-29T04:46:36.294Z,99407.75
2023-04-29T04:49:14.398Z,99409.38
2023-04-29T04:51:47.976Z,99404.70
2023-04-29T04:54:15.204Z,99406.38
2023-04-29T04:56:45.742Z,99405.39
2023-04-29T04:59:15.390Z,99406.36
2023-04-29T05:01:42.499Z,99406.70
2023-04-29T05:04:09.417Z,99412.71
2023-04-29T05:06:37.072Z,99411.07
2023-04-29T05:09:04.881Z,99412.14
2023-04-29T05:11:32.039Z,99415.92
2023-04-29T05:14:21.879Z,99422.14
2023-04-29T05:16:48.965Z,99420.36
2023-04-29T05:19:16.098Z,99419.77
2023-04-29T05:21:42.855Z,99422.77
2023-04-29T05:24:10.427Z,99422.81
2023-04-29T05:26:43.556Z,99425.70
2023-04-29T05:29:13.934Z,99424.96
2023-04-29T05:31:49.774Z,99428.20
2023-04-29T05:34:24.995Z,99429.25
2023-04-29T05:37:00.004Z,99424.56
2023-04-29T05:39:30.972Z,99426.21
2023-04-29T05:42:06.064Z,99417.15
2023-04-29T05:44:41.016Z,99412.60
2023-04-29T05:47:07.794Z,99407.02
2023-04-29T05:49:34.781Z,99409.81
2023-04-29T05:52:05.673Z,99406.73
2023-04-29T05:54:35.844Z,99399.48
2023-04-29T05:57:02.977Z,99404.33
2023-04-29T05:59:32.865Z,99403.63
2023-04-29T06:02:02.573Z,99399.15
2023-04-29T06:04:31.922Z,99399.95
2023-04-29T06:07:20.173Z,99401.58
2023-04-29T06:10:06.105Z,99402.76
2023-04-29T06:12:34.528Z,99406.88
2023-04-29T06:15:02.950Z,99405.33
2023-04-29T06:17:30.139Z,99403.02
2023-04-29T06:19:56.886Z,99399.46
2023-04-29T06:22:26.272Z,99404.15
2023-04-29T06:24:57.616Z,99412.46
2023-04-29T06:27:45.816Z,99395.83
2023-04-29T06:30:13.096Z,99387.40
2023-04-29T06:32:42.271Z,99384.24
2023-04-29T06:35:11.562Z,99380.07
2023-04-29T06:37:58.701Z,99369.67
2023-04-29T06:40:36.803Z,99367.84
2023-04-29T06:43:14.294Z,99370.63
2023-04-29T06:46:02.167Z,99370.11
2023-04-29T06:48:39.441Z,99367.67
2023-04-29T06:51:06.455Z,99372.01
2023-04-29T06:53:38.022Z,99374.20
2023-04-29T06:56:06.368Z,99377.28
2023-04-29T07:01:44.123Z,99377.17
2023-04-29T07:04:16.857Z,99382.29
2023-04-29T07:07:34.458Z,99384.86
2023-04-29T07:10:20.464Z,99374.94
2023-04-29T07:12:47.329Z,99378.03
2023-04-29T07:15:15.852Z,99372.84
2023-04-29T07:17:45.377Z,99375.54
2023-04-29T07:20:15.174Z,99372.73
2023-04-29T07:22:42.089Z,99360.95
2023-04-29T07:25:10.445Z,99354.96
2023-04-29T07:27:37.417Z,99356.11
2023-04-29T07:30:11.434Z,99364.98
2023-04-29T07:32:38.866Z,99354.55
2023-04-29T07:35:06.259Z,99359.31
2023-04-29T07:37:32.856Z,99362.08
2023-04-29T07:40:01.792Z,99365.46
2023-04-29T07:42:28.490Z,99366.28
2023-04-29T07:44:59.234Z,99366.58
2023-04-29T07:47:28.284Z,99374.29
2023-04-29T07:49:55.232Z,99377.05
2023-04-29T07:52:24.403Z,99387.67
2023-04-29T07:54:51.349Z,99384.02
2023-04-29T07:57:20.939Z,99379.45
2023-04-29T07:59:53.219Z,99376.38
2023-04-29T08:02:24.926Z,99379.09
2023-04-29T08:04:55.758Z,99381.61
2023-04-29T08:07:22.923Z,99385.42
2023-04-29T08:09:52.180Z,99392.38
2023-04-29T08:12:19.002Z,99401.41
2023-04-29T08:14:45.441Z,99411.36
2023-04-29T08:17:14.456Z,99410.23
2023-04-29T08:19:40.995Z,99407.37
2023-04-29T08:22:07.443Z,99406.90
2023-04-29T08:24:36.218Z,99409.19
2023-04-29T08:27:05.128Z,99412.55
2023-04-29T08:29:34.308Z,99408.77
2023-04-29T08:32:01.053Z,99404.59
2023-04-29T08:34:29.898Z,99410.67
2023-04-29T08:36:59.242Z,99406.42
2023-04-29T08:39:27.608Z,99410.10
2023-04-29T08:41:55.806Z,99418.98
2023-04-29T08:44:27.798Z,99420.09
2023-04-29T08:46:59.120Z,99415.61
2023-04-29T08:49:27.301Z,99421.20
2023-04-29T08:51:58.417Z,99415.73
2023-04-29T08:54:27.801Z,99428.15
2023-04-29T08:56:57.504Z,99430.55
2023-04-29T08:59:24.784Z,99424.35
2023-04-29T09:01:58.098Z,99418.79
2023-04-29T09:04:46.028Z,99418.65
2023-04-29T09:07:13.217Z,99418.16
2023-04-29T09:09:41.347Z,99418.36
2023-04-29T09:12:08.593Z,99419.56
2023-04-29T09:14:36.142Z,99419.20
2023-04-29T09:17:07.617Z,99419.23
2023-04-29T09:19:36.268Z,99415.20
2023-04-29T09:22:06.590Z,99415.91
2023-04-29T09:24:39.324Z,99417.16
2023-04-29T09:27:08.964Z,99421.59
2023-04-29T09:29:38.061Z,99421.50
2023-04-29T09:32:20.932Z,99422.70
2023-04-29T09:34:49.955Z,99418.77
2023-04-29T09:37:28.756Z,99420.25
2023-04-29T09:40:00.622Z,99415.09
2023-04-29T09:42:27.318Z,99419.75
2023-04-29T09:44:54.165Z,99417.82
2023-04-29T09:47:29.546Z,99408.38
2023-04-29T09:50:12.226Z,99404.40
2023-04-29T09:52:42.229Z,99396.86
2023-04-29T09:55:10.029Z,99395.41
2023-04-29T09:57:43.366Z,99393.71
2023-04-29T10:00:14.056Z,99388.02
2023-04-29T10:02:47.316Z,99375.83
2023-04-29T10:05:16.882Z,99375.75
2023-04-29T10:07:46.647Z,99356.52
2023-04-29T10:10:16.514Z,99338.63
2023-04-29T10:12:46.093Z,99325.33
2023-04-29T10:15:34.215Z,99316.31
2023-04-29T10:18:22.172Z,99315.45
2023-04-29T10:20:54.341Z,99315.07
2023-04-29T10:23:30.093Z,99322.63
2023-04-29T10:26:00.489Z,99313.11
2023-04-29T10:28:32.460Z,99314.98
2023-04-29T10:31:07.011Z,99325.52
2023-04-29T10:33:40.065Z,99322.45
2023-04-29T10:36:10.031Z,99320.86
2023-04-29T10:38:51.374Z,99322.90
2023-04-29T10:41:24.840Z,99329.42
2023-04-29T10:43:54.889Z,99340.30
2023-04-29T10:46:28.246Z,99347.77
2023-04-29T10:49:02.362Z,99353.22
2023-04-29T10:51:39.659Z,99359.77
2023-04-29T10:54:17.170Z,99364.49
2023-04-29T10:56:51.217Z,99374.69
2023-04-29T10:59:40.686Z,99383.76
2023-04-29T11:02:07.425Z,99388.30
2023-04-29T11:04:33.926Z,99395.81
2023-04-29T11:07:03.226Z,99392.61
2023-04-29T11:09:33.315Z,99399.52
2023-04-29T11:12:07.571Z,99400.84
2023-04-29T11:14:39.644Z,99404.55
2023-04-29T11:17:14.124Z,99406.61
2023-04-29T11:19:49.788Z,99408.30
2023-04-29T11:22:20.883Z,99408.95
2023-04-29T11:25:01.238Z,99411.95
2023-04-29T11:27:33.733Z,99413.33
2023-04-29T11:30:07.023Z,99414.60
2023-04-29T11:32:38.453Z,99412.84
2023-04-29T11:35:07.608Z,99406.04
2023-04-29T11:37:39.173Z,99402.45
2023-04-29T11:40:07.171Z,99395.64
2023-04-29T11:42:35.880Z,99391.88
2023-04-29T11:45:04.723Z,99393.02
2023-04-29T11:47:41.347Z,99398.16
2023-04-29T11:50:19.344Z,99396.94
2023-04-29T11:52:54.044Z,99394.45
2023-04-29T11:55:20.950Z,99397.39
2023-04-29T11:57:51.745Z,99392.98
2023-04-29T12:00:18.577Z,99393.84
2023-04-29T12:02:46.864Z,99392.94
2023-04-29T12:05:15.099Z,99391.27
2023-04-29T12:07:42.312Z,99391.27
2023-04-29T12:10:12.772Z,99389.94
2023-04-29T12:12:48.182Z,99392.46
2023-04-29T12:15:14.984Z,99397.73
2023-04-29T12:17:46.735Z,99393.63
2023-04-29T12:20:18.102Z,99387.11
2023-04-29T12:22:49.417Z,99380.54
2023-04-29T12:25:17.616Z,99378.04
2023-04-29T12:27:44.045Z,99383.81
2023-04-29T12:30:13.830Z,99378.03
2023-04-29T12:32:47.856Z,99379.64
2023-04-29T12:35:16.402Z,99363.79
2023-04-29T12:37:50.019Z,99364.52
2023-04-29T12:40:20.388Z,99362.61
2023-04-29T12:42:49.914Z,99365.54
2023-04-29T12:45:36.659Z,99365.17
2023-04-29T12:48:10.021Z,99361.49
2023-04-29T12:50:50.946Z,99360.89
2023-04-29T12:53:20.858Z,99359.27
2023-04-29T12:55:57.151Z,99365.63
2023-04-29T12:58:28.694Z,99371.22
2023-04-29T13:00:59.287Z,99378.71
2023-04-29T13:03:36.573Z,99371.70
2023-04-29T13:06:05.910Z,99375.70
2023-04-29T13:08:32.538Z,99371.94
2023-04-29T15:01:22.546Z,99323.39
2023-04-29T15:03:54.624Z,99338.21
2023-04-29T15:06:27.892Z,99337.89
2023-04-29T15:08:55.658Z,99333.70
2023-04-29T15:11:22.387Z,99336.90
2023-04-29T15:13:51.680Z,99332.86
2023-04-29T15:16:20.634Z,99329.56
2023-04-29T15:18:49.454Z,99331.94
2023-04-29T15:21:19.086Z,99341.23
2023-04-29T15:23:48.471Z,99342.14
2023-04-29T15:26:15.198Z,99340.77
2023-04-29T15:28:42.728Z,99338.16
2023-04-29T15:31:09.361Z,99335.45
2023-04-29T15:33:36.069Z,99340.95
2023-04-29T15:36:03.202Z,99347.38
2023-04-29T15:38:30.147Z,99351.27
2023-04-29T15:41:02.898Z,99351.74
2023-04-29T15:43:32.636Z,99346.92
2023-04-29T15:46:02.421Z,99347.45
2023-04-29T15:48:33.620Z,99345.06
2023-04-29T15:51:02.865Z,99342.73
2023-04-29T15:53:29.809Z,99345.13
2023-04-29T15:56:03.388Z,99345.62
2023-04-29T15:58:30.127Z,99338.42
2023-04-29T16:01:00.983Z,99341.56
2023-04-29T16:03:27.747Z,99341.34
2023-04-29T16:05:56.600Z,99342.16
2023-04-29T16:08:26.045Z,99341.67
2023-04-29T16:10:52.878Z,99340.91
2023-04-29T16:13:19.670Z,99342.16
2023-04-29T16:15:51.501Z,99345.46
2023-04-29T16:18:18.540Z,99344.98
2023-04-29T16:20:52.659Z,99347.20
2023-04-29T16:23:19.079Z,99349.59
2023-04-29T16:25:48.023Z,99357.33
2023-04-29T16:28:19.571Z,99360.73
2023-04-29T16:30:46.369Z,99359.98
2023-04-29T16:33:13.651Z,99361.23
2023-04-29T16:35:42.419Z,99354.09
2023-04-29T16:38:09.061Z,99348.23
2023-04-29T16:40:38.075Z,99345.80
2023-04-29T16:43:04.809Z,99345.14
2023-04-29T16:45:36.496Z,99345.83
2023-04-29T16:48:03.514Z,99351.17
2023-04-29T16:50:31.267Z,99348.63
2023-04-29T16:53:00.804Z,99349.38
2023-04-29T16:55:27.305Z,99353.44
2023-04-29T16:57:53.817Z,99355.11
2023-04-29T17:00:20.799Z,99355.87
2023-04-29T17:02:51.259Z,99359.29
2023-04-29T17:05:18.791Z,99362.95
2023-04-29T17:07:51.139Z,99361.06
2023-04-29T17:10:17.767Z,99363.00
2023-04-29T17:12:44.380Z,99363.11
2023-04-29T17:15:13.712Z,99359.97
2023-04-29T17:17:40.166Z,99362.83
2023-04-29T17:20:07.533Z,99364.27
2023-04-29T17:22:36.443Z,99360.96
2023-04-29T17:25:07.568Z,99363.49
2023-04-29T17:27:36.960Z,99373.67
2023-04-29T17:30:05.619Z,99378.48
2023-04-29T17:32:38.420Z,99379.21
2023-04-29T17:35:08.390Z,99383.13
2023-04-29T17:37:37.325Z,99386.63
2023-04-29T17:40:04.552Z,99389.60
2023-04-29T17:42:31.263Z,99390.50
2023-04-29T17:45:00.141Z,99388.81
2023-04-29T17:47:27.125Z,99389.02
2023-04-29T17:49:53.735Z,99385.02
2023-04-29T17:52:24.002Z,99384.75
2023-04-29T17:54:53.810Z,99376.80
2023-04-29T17:57:20.274Z,99376.24
2023-04-29T17:59:51.792Z,99379.36
2023-04-29T18:02:23.483Z,99372.89
2023-04-29T18:04:50.313Z,99373.63
2023-04-29T18:07:21.849Z,99373.83
2023-04-29T18:09:50.672Z,99372.91
2023-04-29T18:12:23.498Z,99373.35
2023-04-29T18:14:52.340Z,99371.68
2023-04-29T18:17:21.613Z,99376.79
2023-04-29T18:19:55.180Z,99379.27
2023-04-29T18:22:24.682Z,99378.99
2023-04-29T18:24:51.302Z,99382.23
2023-04-29T18:27:21.263Z,99380.75
2023-04-29T18:29:47.800Z,99386.30
2023-04-29T18:32:15.672Z,99383.75
2023-04-29T18:34:42.344Z,99383.89
2023-04-29T18:37:11.546Z,99384.10
2023-04-29T18:39:38.048Z,99383.38
2023-04-29T18:42:07.897Z,99388.48
2023-04-29T18:44:42.195Z,99385.86
2023-04-29T18:47:11.329Z,99384.93
2023-04-29T18:49:40.460Z,99388.74
2023-04-29T18:52:09.151Z,99389.86
2023-04-29T18:54:38.080Z,99388.71
2023-04-29T18:57:07.252Z,99387.09
2023-04-29T18:59:37.054Z,99392.80
2023-04-29T19:02:05.961Z,99393.38
2023-04-29T19:04:35.682Z,99391.54
2023-04-29T19:07:05.270Z,99391.68
2023-04-29T19:09:34.239Z,99389.95
2023-04-29T19:12:02.913Z,99388.48
2023-04-29T19:14:32.309Z,99392.46
2023-04-29T19:16:59.447Z,99389.71
2023-04-29T19:19:29.704Z,99391.64
2023-04-29T19:21:56.774Z,99388.60
2023-04-29T19:24:25.682Z,99393.27
2023-04-29T19:26:54.863Z,99389.70
2023-04-29T19:29:21.567Z,99385.81
2023-04-29T19:31:53.733Z,99384.35
2023-04-29T19:34:22.928Z,99382.14
2023-04-29T19:36:51.720Z,99396.31
2023-04-29T19:39:23.141Z,99408.92
2023-04-29T19:41:49.916Z,99409.70
2023-04-29T19:44:18.755Z,99406.52
2023-04-29T19:46:48.855Z,99411.13
2023-04-29T19:49:25.439Z,99415.13
2023-04-29T19:51:52.531Z,99409.62
2023-04-29T19:54:21.348Z,99389.36
2023-04-29T19:56:47.994Z,99365.04
2023-04-29T19:59:17.428Z,99342.56
2023-04-29T20:01:44.347Z,99322.53
2023-04-29T20:04:13.090Z,99295.58
2023-04-29T20:06:39.920Z,99284.59
2023-04-29T20:09:09.043Z,99270.74
2023-04-29T20:11:38.608Z,99252.11
2023-04-29T20:14:09.951Z,99233.36
2023-04-29T20:16:41.400Z,99217.17
2023-04-29T20:19:08.216Z,99206.17
2023-04-29T20:21:34.769Z,99196.25
2023-04-29T20:24:03.295Z,99187.34
2023-04-29T20:26:32.701Z,99180.55
2023-04-29T20:29:01.610Z,99168.05
2023-04-29T20:31:30.703Z,99158.54
2023-04-29T20:33:59.845Z,99144.29
2023-04-29T20:36:28.796Z,99128.35
2023-04-29T20:38:55.407Z,99115.20
2023-04-29T20:41:25.571Z,99108.14
2023-04-29T20:43:52.248Z,99105.92
2023-04-29T20:46:22.235Z,99095.23
2023-04-29T20:48:53.015Z,99087.63
2023-04-29T20:51:22.001Z,99083.13
2023-04-29T20:53:48.963Z,99081.73
2023-04-29T20:56:18.083Z,99073.68
2023-04-29T20:58:52.327Z,99061.96
2023-04-29T21:01:19.113Z,99061.40
2023-04-29T21:03:52.874Z,99049.54
2023-04-29T21:06:22.460Z,99049.52
2023-04-29T21:08:49.359Z,99045.30
2023-04-29T21:11:16.003Z,99040.94
2023-04-29T21:13:54.050Z,99035.52
2023-04-29T21:16:20.679Z,99045.89
2023-04-29T21:18:47.210Z,99040.10
2023-04-29T21:21:19.009Z,99041.59
2023-04-29T21:23:48.084Z,99035.52
2023-04-29T21:26:17.039Z,99032.31
2023-04-29T21:28:43.643Z,99029.56
2023-04-29T21:31:15.372Z,99028.59
2023-04-29T21:33:46.052Z,99021.48
2023-04-29T21:36:12.925Z,99017.42
2023-04-29T21:38:44.174Z,99016.08
2023-04-29T21:41:20.181Z,99018.98
2023-04-29T21:43:50.220Z,99016.98
2023-04-29T21:46:17.697Z,99016.72
2023-04-29T21:48:44.700Z,99013.73
2023-04-29T21:51:11.287Z,99008.41
2023-04-29T21:53:37.770Z,99007.12
2023-04-29T21:56:05.527Z,99005.50
2023-04-29T21:58:34.012Z,99008.77
2023-04-29T22:01:02.770Z,99008.29
2023-04-29T22:03:29.805Z,99008.71
2023-04-29T22:05:57.077Z,99004.73
2023-04-29T22:08:23.540Z,98998.42
2023-04-29T22:10:50.140Z,98996.77
2023-04-29T22:13:16.913Z,98995.48
2023-04-29T22:15:43.339Z,98996.17
2023-04-29T22:18:12.381Z,98997.64
2023-04-29T22:20:41.438Z,98998.77
2023-04-29T22:23:10.095Z,98994.81
2023-04-29T22:25:36.611Z,98993.71
2023-04-29T22:28:03.502Z,98988.48
2023-04-29T22:30:29.895Z,98990.58
2023-04-29T22:32:56.439Z,98991.98
2023-04-29T22:35:29.637Z,98989.88
2023-04-29T22:37:56.104Z,98990.77
2023-04-29T22:40:23.137Z,98994.65
2023-04-29T22:42:50.031Z,98999.27
2023-04-29T22:45:18.894Z,98998.52
2023-04-29T22:47:51.080Z,99002.21
2023-04-29T22:50:17.661Z,98998.10
2023-04-29T22:52:47.066Z,98998.68
2023-04-29T22:55:13.552Z,98995.35
2023-04-29T22:57:42.554Z,99000.30
2023-04-29T23:00:13.018Z,98999.39
2023-04-29T23:02:41.912Z,98999.98
2023-04-29T23:05:08.743Z,99000.89
2023-04-29T23:07:37.822Z,98999.52
2023-04-29T23:10:04.606Z,98996.54
2023-04-29T23:12:33.903Z,98990.23
2023-04-29T23:15:00.454Z,98989.52
2023-04-29T23:17:27.127Z,98989.35
2023-04-29T23:19:56.226Z,98990.05
2023-04-29T23:22:27.539Z,98989.05
2023-04-29T23:25:01.170Z,98987.73
2023-04-29T23:27:27.616Z,98984.48
2023-04-29T23:29:56.815Z,98982.27
2023-04-29T23:32:25.598Z,98975.95
2023-04-29T23:34:54.462Z,98973.88
2023-04-29T23:37:21.044Z,98969.30
2023-04-29T23:39:47.709Z,98964.94
2023-04-29T23:42:16.522Z,98957.06
2023-04-29T23:44:43.143Z,98956.30
2023-04-29T23:47:10.865Z,98950.91
2023-04-29T23:49:37.470Z,98949.67
2023-04-29T23:52:07.542Z,98946.30
2023-04-29T23:54:39.626Z,98948.20
2023-04-29T23:57:06.484Z,98949.88
2023-04-29T23:59:42.056Z,98944.86
