createdAt,value
2019-04-11T04:19:54.325Z,12.80
2019-04-11T04:22:49.606Z,12.25
2019-04-11T04:25:21.331Z,12.07
2019-04-11T04:27:54.675Z,11.97
2019-04-11T04:30:27.729Z,11.93
2019-04-11T04:33:00.621Z,11.93
2019-04-11T04:35:33.823Z,11.90
2019-04-11T04:38:07.427Z,11.83
2019-04-11T04:40:55.813Z,11.80
2019-04-11T04:43:16.397Z,11.78
2019-04-11T04:46:05.122Z,11.86
2019-04-11T04:48:24.671Z,11.87
2019-04-11T04:50:57.134Z,11.89
2019-04-11T04:53:28.442Z,11.91
2019-04-11T04:56:00.454Z,11.91
2019-04-11T04:58:33.792Z,11.94
2019-04-11T05:01:06.847Z,11.97
2019-04-11T05:03:40.290Z,12.05
2019-04-11T05:06:12.125Z,12.08
2019-04-11T05:08:45.023Z,12.10
2019-04-11T05:11:17.997Z,12.02
2019-04-11T05:13:51.773Z,12.07
2019-04-11T05:16:23.050Z,12.08
2019-04-11T05:18:54.780Z,12.10
2019-04-11T05:21:27.533Z,12.15
2019-04-11T05:23:59.367Z,12.17
2019-04-11T05:26:31.423Z,12.20
2019-04-11T05:29:03.113Z,12.27
2019-04-11T05:31:34.939Z,12.38
2019-04-11T05:34:07.724Z,12.38
2019-04-11T05:36:40.785Z,12.37
2019-04-11T05:39:13.631Z,12.39
2019-04-11T05:41:47.142Z,12.41
2019-04-11T05:44:19.156Z,12.40
2019-04-11T05:46:57.142Z,12.41
2019-04-11T05:49:37.263Z,12.34
2019-04-11T05:52:10.279Z,12.37
2019-04-11T05:54:49.072Z,12.30
2019-04-11T05:57:23.843Z,12.37
2019-04-11T05:59:55.104Z,12.43
2019-04-11T06:02:31.669Z,12.48
2019-04-11T06:05:23.843Z,12.55
2019-04-11T06:08:02.304Z,12.56
2019-04-11T06:10:37.089Z,12.75
2019-04-11T06:13:13.272Z,12.81
2019-04-11T06:15:53.515Z,12.96
2019-04-11T06:18:33.237Z,12.92
2019-04-11T06:21:13.797Z,13.13
2019-04-11T06:23:47.762Z,13.20
2019-04-11T06:26:37.069Z,13.21
2019-04-11T06:29:17.230Z,13.23
2019-04-11T06:31:55.102Z,13.19
2019-04-11T06:34:28.325Z,13.17
2019-04-11T06:37:05.516Z,13.13
2019-04-11T06:39:45.356Z,13.06
2019-04-11T06:42:31.864Z,13.10
2019-04-11T06:45:09.353Z,13.13
2019-04-11T06:47:45.764Z,13.08
2019-04-11T06:50:25.207Z,13.20
2019-04-11T06:52:56.822Z,13.43
2019-04-11T06:55:43.294Z,13.54
2019-04-11T06:58:19.384Z,13.68
2019-04-11T09:00:17.741Z,16.33
2019-04-11T09:02:51.433Z,16.55
2019-04-11T09:05:35.338Z,16.75
2019-04-11T09:08:08.568Z,16.95
2019-04-11T09:10:46.269Z,16.91
2019-04-11T09:16:52.088Z,16.97
2019-04-11T09:19:27.875Z,16.81
2019-04-11T09:22:13.633Z,16.67
2019-04-11T09:24:46.715Z,16.56
2019-04-11T09:27:36.624Z,16.69
2019-04-11T09:30:26.837Z,16.80
2019-04-11T09:33:12.911Z,17.14
2019-04-11T09:35:49.270Z,17.34
2019-04-11T09:38:28.521Z,17.22
2019-04-11T09:41:08.130Z,17.04
2019-04-11T09:43:42.265Z,16.88
2019-04-11T09:46:24.324Z,16.85
2019-04-11T09:49:07.022Z,17.02
2019-04-11T09:51:56.045Z,17.24
2019-04-11T09:54:42.064Z,17.64
2019-04-11T09:57:18.534Z,17.59
2019-04-11T09:59:55.958Z,17.26
2019-04-11T10:02:33.325Z,17.13
2019-04-11T10:05:07.560Z,17.39
2019-04-11T10:07:46.661Z,17.70
2019-04-11T10:10:29.026Z,18.03
2019-04-11T10:13:18.593Z,18.18
2019-04-11T10:16:09.671Z,18.19
2019-04-11T10:18:44.085Z,18.09
2019-04-11T10:21:17.830Z,17.82
2019-04-11T10:52:28.785Z,18.43
2019-04-11T10:55:07.789Z,18.20
2019-04-11T10:57:42.464Z,17.98
2019-04-11T11:00:18.963Z,17.99
2019-04-11T11:02:57.871Z,18.13
2019-04-11T11:05:49.449Z,18.10
2019-04-11T11:08:23.522Z,17.82
2019-04-11T11:10:57.735Z,17.59
2019-04-11T11:13:47.909Z,17.52
2019-04-11T11:16:22.087Z,17.59
2019-04-11T11:19:29.915Z,17.78
2019-04-11T11:21:36.882Z,17.62
2019-04-11T11:24:12.957Z,17.51
2019-04-11T11:26:44.461Z,17.72
2019-04-11T11:29:20.600Z,17.86
2019-04-11T11:31:57.548Z,17.81
2019-04-11T11:34:36.739Z,17.77
2019-04-11T17:14:03.366Z,15.13
2019-04-11T17:16:35.479Z,15.06
2019-04-11T17:19:07.544Z,15.10
2019-04-11T17:21:43.498Z,15.14
2019-04-11T17:24:16.700Z,15.13
2019-04-11T17:26:47.971Z,15.15
2019-04-11T17:29:24.738Z,15.13
2019-04-11T17:31:56.623Z,15.12
2019-04-11T17:34:32.088Z,15.13
2019-04-11T17:37:02.848Z,15.13
2019-04-11T17:39:36.803Z,15.11
2019-04-11T17:42:10.892Z,15.10
2019-04-11T17:44:42.374Z,15.11
2019-04-11T17:47:13.913Z,15.06
2019-04-11T17:49:45.881Z,14.94
2019-04-11T17:52:17.526Z,14.93
2019-04-11T17:54:49.354Z,14.89
2019-04-11T17:57:21.057Z,14.88
2019-04-11T17:59:52.871Z,14.85
2019-04-11T18:02:26.938Z,14.84
2019-04-11T18:04:59.203Z,14.80
2019-04-11T18:07:31.070Z,14.77
2019-04-11T18:10:02.717Z,14.71
2019-04-11T18:12:34.229Z,14.66
