createdAt,value
2022-08-21T04:34:19.312Z,3.2
2022-08-21T04:36:33.718Z,3.6
2022-08-21T04:38:48.142Z,4.1
2022-08-21T04:41:03.483Z,3.4
2022-08-21T04:43:17.864Z,3.4
2022-08-21T04:45:32.401Z,3.8
2022-08-21T04:47:52.988Z,3.4
2022-08-21T04:50:04.100Z,3.8
2022-08-21T04:52:18.482Z,3.1
2022-08-21T04:54:32.910Z,2.8
2022-08-21T04:56:47.355Z,2.8
2022-08-21T04:59:01.694Z,3.5
2022-08-21T05:01:16.158Z,2.9
2022-08-21T05:03:30.511Z,2.7
2022-08-21T05:05:45.872Z,2.9
2022-08-21T05:08:00.275Z,3
2022-08-21T05:10:15.626Z,2.6
2022-08-21T05:12:30.038Z,2.9
2022-08-21T05:14:44.376Z,3.2
2022-08-21T05:16:58.751Z,3.3
2022-08-21T05:19:13.100Z,2.9
2022-08-21T05:21:27.539Z,2.7
2022-08-21T05:23:41.882Z,2.6
2022-08-21T05:25:56.229Z,2.4
2022-08-21T05:28:10.590Z,2.5
2022-08-21T05:30:24.934Z,2.9
2022-08-21T05:32:39.354Z,2.2
2022-08-21T05:34:53.732Z,2.7
2022-08-21T05:37:09.124Z,3.1
2022-08-21T05:39:23.485Z,2.7
2022-08-21T05:41:37.864Z,2
2022-08-21T05:43:52.239Z,2.8
2022-08-21T05:46:06.567Z,3
2022-08-21T05:48:21.054Z,2.9
2022-08-21T05:50:35.447Z,2.9
2022-08-21T05:52:49.810Z,2.7
2022-08-21T05:55:04.180Z,2.7
2022-08-21T05:57:18.574Z,2.3
2022-08-21T05:59:33.979Z,2.7
2022-08-21T06:01:48.397Z,2.6
2022-08-21T06:04:03.710Z,3
2022-08-21T06:06:18.113Z,2.2
2022-08-21T06:08:32.476Z,2.4
2022-08-21T06:10:46.841Z,3
2022-08-21T06:13:01.399Z,2.9
2022-08-21T06:15:16.640Z,2.7
2022-08-21T06:17:31.035Z,2.8
2022-08-21T06:19:46.389Z,2.7
2022-08-21T06:22:00.733Z,2.8
2022-08-21T06:24:15.095Z,2.6
2022-08-21T06:26:29.519Z,2.4
2022-08-21T06:28:44.867Z,3
2022-08-21T06:30:59.353Z,2.1
2022-08-21T06:33:13.737Z,2.1
2022-08-21T06:35:29.145Z,2.3
2022-08-21T06:37:43.666Z,2.3
2022-08-21T06:39:59.111Z,2.1
2022-08-21T06:42:13.456Z,2.6
2022-08-21T06:44:28.800Z,2.6
2022-08-21T06:46:44.219Z,2.9
2022-08-21T06:48:59.553Z,2.7
2022-08-21T06:51:13.998Z,2.5
2022-08-21T06:53:28.473Z,2.6
2022-08-21T06:55:42.957Z,2.4
2022-08-21T06:57:57.320Z,2.2
2022-08-21T07:00:11.669Z,2.2
2022-08-21T07:02:26.061Z,2.4
2022-08-21T07:04:40.494Z,2.5
2022-08-21T07:06:54.845Z,1.9
2022-08-21T07:09:09.249Z,2.3
2022-08-21T07:11:23.622Z,2.3
2022-08-21T07:13:37.946Z,2.1
2022-08-21T07:15:52.349Z,2.2
2022-08-21T07:18:06.691Z,2.5
2022-08-21T07:20:21.058Z,1.9
2022-08-21T07:22:35.450Z,2.5
2022-08-21T07:24:49.811Z,2.1
2022-08-21T07:27:09.508Z,2.5
2022-08-21T07:29:20.610Z,1.9
2022-08-21T07:31:34.994Z,2.6
2022-08-21T07:33:49.289Z,2.3
2022-08-21T07:36:03.681Z,2.1
2022-08-21T07:38:18.021Z,2.4
2022-08-21T07:40:33.442Z,2.1
2022-08-21T07:42:47.814Z,1.8
2022-08-21T07:45:02.186Z,2.3
2022-08-21T07:47:16.622Z,2.5
2022-08-21T07:49:31.934Z,1.6
2022-08-21T07:51:46.343Z,2.4
2022-08-21T07:54:00.642Z,2.1
2022-08-21T07:56:15.997Z,2.3
2022-08-21T07:58:30.426Z,2.2
2022-08-21T08:00:44.827Z,1.9
2022-08-21T08:02:59.471Z,1.8
2022-08-21T08:05:13.632Z,2
2022-08-21T08:07:28.086Z,1.6
2022-08-21T08:09:42.416Z,1.3
2022-08-21T08:11:56.997Z,1.7
2022-08-21T08:14:11.334Z,1.7
2022-08-21T08:16:25.687Z,1.5
2022-08-21T08:18:40.127Z,2.4
2022-08-21T08:20:54.677Z,1.8
2022-08-21T08:23:09.035Z,1.8
2022-08-21T08:25:23.430Z,1.7
2022-08-21T08:27:37.818Z,1.8
2022-08-21T08:29:52.254Z,1.5
2022-08-21T08:32:06.611Z,2.1
2022-08-21T08:34:23.371Z,1.7
2022-08-21T08:36:39.327Z,1.7
2022-08-21T08:38:55.771Z,1.6
2022-08-21T08:41:10.121Z,1.8
2022-08-21T08:43:24.482Z,1.6
2022-08-21T08:45:38.868Z,2.1
2022-08-21T08:47:53.298Z,2
2022-08-21T08:50:07.644Z,1.7
2022-08-21T08:52:22.002Z,1.7
2022-08-21T08:54:36.358Z,2
2022-08-21T08:56:50.769Z,1.9
2022-08-21T08:59:06.094Z,2.3
2022-08-21T09:01:20.510Z,2.2
2022-08-21T09:03:34.868Z,1.9
2022-08-21T09:05:49.285Z,2
2022-08-21T09:08:03.670Z,2.2
2022-08-21T09:10:18.121Z,2
2022-08-21T09:12:32.448Z,2.6
2022-08-21T09:14:46.862Z,2.3
2022-08-21T09:17:02.457Z,2.3
2022-08-21T09:19:16.858Z,2.4
2022-08-21T09:21:32.222Z,1.9
2022-08-21T09:23:46.738Z,2.1
2022-08-21T09:26:01.073Z,2.3
2022-08-21T09:28:15.473Z,2.2
2022-08-21T09:30:30.835Z,2.1
2022-08-21T09:32:45.186Z,2.5
2022-08-21T09:34:59.584Z,2.2
2022-08-21T09:37:14.027Z,2
2022-08-21T09:39:28.389Z,2.2
2022-08-21T09:41:42.743Z,2.2
2022-08-21T09:43:57.102Z,2.3
2022-08-21T09:46:11.500Z,2.3
2022-08-21T09:48:32.645Z,2.2
2022-08-21T09:50:43.275Z,2.5
2022-08-21T09:52:57.806Z,2.3
2022-08-21T09:55:13.018Z,2
2022-08-21T09:57:28.548Z,2.2
2022-08-21T09:59:42.994Z,2.3
2022-08-21T10:01:57.452Z,2.2
2022-08-21T10:04:11.838Z,2.7
2022-08-21T10:06:26.208Z,2
2022-08-21T10:08:40.579Z,1.9
2022-08-21T10:10:56.936Z,2.6
2022-08-21T10:13:11.286Z,2.9
2022-08-21T10:15:25.708Z,2
2022-08-21T10:17:40.080Z,2.2
2022-08-21T10:19:54.561Z,2.1
2022-08-21T10:22:09.148Z,2.2
2022-08-21T10:24:31.289Z,1.9
2022-08-21T10:26:40.920Z,2.3
2022-08-21T10:28:55.310Z,2.7
2022-08-21T10:31:09.673Z,2.1
2022-08-21T10:33:24.109Z,2.3
2022-08-21T10:35:38.499Z,2.7
2022-08-21T10:37:52.918Z,2.2
2022-08-21T10:40:08.287Z,1.9
2022-08-21T10:42:28.042Z,2.1
2022-08-21T10:44:40.151Z,2.6
2022-08-21T10:46:54.569Z,2.2
2022-08-21T10:49:08.929Z,2.4
2022-08-21T10:51:28.956Z,2.1
2022-08-21T10:53:40.692Z,2.5
2022-08-21T10:55:55.046Z,2.5
2022-08-21T10:58:09.434Z,2.4
2022-08-21T11:00:23.869Z,2.3
2022-08-21T11:02:39.233Z,2.3
2022-08-21T11:04:53.582Z,2.3
2022-08-21T11:07:17.132Z,2.3
2022-08-21T11:09:25.235Z,2.5
2022-08-21T11:11:41.903Z,2.1
2022-08-21T11:13:55.083Z,2.4
2022-08-21T11:16:09.421Z,2.3
2022-08-21T11:18:25.832Z,2.1
2022-08-21T11:20:40.234Z,2.2
2022-08-21T11:23:01.458Z,2
2022-08-21T11:25:12.490Z,2
2022-08-21T11:27:26.922Z,1.7
2022-08-21T11:29:41.385Z,2.1
2022-08-21T11:31:55.768Z,2.2
2022-08-21T11:34:10.234Z,2
2022-08-21T11:36:24.597Z,2.2
2022-08-21T11:38:38.982Z,2.3
2022-08-21T11:40:53.360Z,2.4
2022-08-21T11:43:07.811Z,2.1
2022-08-21T11:45:22.207Z,2.2
2022-08-21T11:47:37.675Z,2.5
2022-08-21T11:49:52.988Z,2.3
2022-08-21T11:52:07.398Z,2.1
2022-08-21T11:54:21.767Z,2.1
2022-08-21T11:56:36.146Z,2.1
2022-08-21T11:58:50.590Z,2.4
2022-08-21T12:01:04.935Z,2.5
2022-08-21T12:03:19.896Z,1.9
2022-08-21T12:05:34.054Z,2
2022-08-21T12:07:48.415Z,1.8
2022-08-21T12:10:02.832Z,2.3
2022-08-21T12:12:17.272Z,1.8
2022-08-21T12:14:31.718Z,2
2022-08-21T12:16:46.148Z,2.1
2022-08-21T12:19:00.597Z,1.9
2022-08-21T12:21:14.965Z,2
2022-08-21T12:23:29.434Z,2
2022-08-21T12:25:43.822Z,1.9
2022-08-21T12:27:58.211Z,1.9
2022-08-21T12:30:12.665Z,2.4
2022-08-21T12:32:27.050Z,2
2022-08-21T12:34:42.397Z,1.8
2022-08-21T12:36:56.721Z,1.8
2022-08-21T12:39:11.277Z,2.1
2022-08-21T12:41:25.621Z,1.8
2022-08-21T12:43:39.991Z,2.2
2022-08-21T12:45:54.419Z,1.7
2022-08-21T12:48:08.757Z,1.7
2022-08-21T12:50:23.155Z,1.8
2022-08-21T12:52:39.739Z,1.9
2022-08-21T12:54:54.086Z,1.9
2022-08-21T12:57:08.824Z,1.6
2022-08-21T12:59:24.191Z,1.7
2022-08-21T13:01:41.784Z,1.6
2022-08-21T13:04:04.236Z,1.7
2022-08-21T13:06:13.587Z,1.5
2022-08-21T13:08:27.905Z,1.9
2022-08-21T13:10:42.308Z,1.6
2022-08-21T13:12:57.775Z,1.6
2022-08-21T13:15:12.025Z,1.4
2022-08-21T13:17:28.375Z,1.6
2022-08-21T13:19:42.770Z,1.6
2022-08-21T13:21:57.125Z,1.5
2022-08-21T13:24:31.939Z,1.8
2022-08-21T13:26:29.021Z,1.7
2022-08-21T13:28:43.677Z,1.5
2022-08-21T13:30:59.099Z,1.9
2022-08-21T13:33:14.787Z,1.7
2022-08-21T13:35:29.154Z,1.8
2022-08-21T13:37:43.715Z,1.9
2022-08-21T13:39:58.104Z,2
2022-08-21T13:42:12.415Z,1.5
2022-08-21T13:44:26.829Z,1.7
2022-08-21T13:46:41.205Z,2.1
2022-08-21T13:48:55.770Z,1.7
2022-08-21T13:51:10.229Z,1.9
2022-08-21T13:53:24.517Z,1.9
2022-08-21T13:55:38.928Z,1.9
2022-08-21T13:57:53.272Z,1.6
2022-08-21T14:00:08.088Z,1.8
2022-08-21T14:02:22.409Z,1.8
2022-08-21T14:04:36.840Z,1.9
2022-08-21T14:06:51.185Z,1.8
2022-08-21T14:09:06.037Z,1.9
2022-08-21T14:11:21.486Z,2.2
2022-08-21T14:13:38.006Z,1.6
2022-08-21T14:15:52.344Z,1.6
2022-08-21T14:18:06.676Z,2.2
2022-08-21T14:20:21.041Z,2
2022-08-21T14:22:35.427Z,2.3
2022-08-21T14:24:55.128Z,1.8
2022-08-21T14:27:07.644Z,2.1
2022-08-21T14:29:23.997Z,2.3
2022-08-21T14:31:43.289Z,2.1
2022-08-21T14:33:55.967Z,2.5
2022-08-21T14:36:10.319Z,2.2
2022-08-21T14:38:24.697Z,1.8
2022-08-21T14:40:39.040Z,2.6
2022-08-21T14:42:53.399Z,2.2
2022-08-21T14:45:08.134Z,2.2
2022-08-21T14:47:22.905Z,1.9
2022-08-21T14:49:37.682Z,2.4
2022-08-21T14:51:54.566Z,2.4
2022-08-21T14:54:08.861Z,2.1
2022-08-21T14:56:23.219Z,2.3
2022-08-21T14:58:37.962Z,2.2
2022-08-21T15:00:52.314Z,1.8
2022-08-21T15:03:06.698Z,1.9
2022-08-21T15:05:24.750Z,1.9
2022-08-21T15:07:38.340Z,2
2022-08-21T15:09:52.684Z,2.1
2022-08-21T15:12:07.095Z,2
2022-08-21T15:14:22.508Z,1.8
2022-08-21T15:16:36.864Z,2
2022-08-21T15:18:51.314Z,2
2022-08-21T15:21:06.044Z,2.1
2022-08-21T15:23:20.756Z,2.2
2022-08-21T15:25:35.309Z,2.2
2022-08-21T15:27:49.757Z,2
2022-08-21T15:30:04.135Z,2
2022-08-21T15:32:18.501Z,2.2
2022-08-21T15:34:32.869Z,1.9
2022-08-21T15:36:47.308Z,2.1
2022-08-21T15:39:02.032Z,2.5
2022-08-21T15:41:17.415Z,2
2022-08-21T15:43:31.914Z,2.3
2022-08-21T15:45:46.302Z,2.3
2022-08-21T15:48:00.794Z,1.8
2022-08-21T15:50:15.179Z,2.5
2022-08-21T15:52:29.553Z,2.2
2022-08-21T15:54:43.958Z,2.2
2022-08-21T15:56:58.356Z,1.9
2022-08-21T15:59:12.679Z,2
2022-08-21T16:01:27.108Z,2
2022-08-21T16:03:41.411Z,1.7
2022-08-21T16:05:55.804Z,2
2022-08-21T16:08:10.197Z,1.8
2022-08-21T16:10:25.799Z,2.2
2022-08-21T16:12:42.000Z,1.6
2022-08-21T16:14:56.440Z,1.8
2022-08-21T16:17:10.779Z,2.3
2022-08-21T16:19:25.141Z,1.8
2022-08-21T16:21:39.533Z,2.2
2022-08-21T16:23:54.907Z,1.8
2022-08-21T16:26:14.771Z,1.7
2022-08-21T16:28:28.650Z,1.9
2022-08-21T16:30:43.098Z,1.5
2022-08-21T16:32:57.808Z,2
2022-08-21T16:35:12.021Z,2.1
2022-08-21T16:37:26.491Z,1.5
2022-08-21T16:39:40.962Z,2.1
2022-08-21T16:41:55.411Z,2.1
2022-08-21T16:44:11.822Z,1.8
2022-08-21T16:46:26.281Z,2.3
2022-08-21T16:48:40.652Z,1.9
2022-08-21T16:50:54.997Z,2
2022-08-21T16:53:09.394Z,2.1
2022-08-21T16:55:23.942Z,1.8
2022-08-21T16:57:38.485Z,1.7
2022-08-21T16:59:52.951Z,2.2
2022-08-21T17:02:07.470Z,1.7
2022-08-21T17:04:21.920Z,1.6
2022-08-21T17:06:36.312Z,1.7
2022-08-21T17:08:52.818Z,1.9
2022-08-21T17:11:07.067Z,1.8
2022-08-21T17:13:21.514Z,1.4
2022-08-21T17:15:36.049Z,1.8
2022-08-21T17:17:51.341Z,1.7
2022-08-21T17:20:05.733Z,1.7
2022-08-21T17:22:20.295Z,1.9
2022-08-21T17:24:34.725Z,1.7
2022-08-21T17:26:49.112Z,2.1
2022-08-21T17:29:03.545Z,2.1
2022-08-21T17:31:17.954Z,1.9
2022-08-21T17:33:32.378Z,2.3
2022-08-21T17:35:46.831Z,1.5
2022-08-21T17:38:07.245Z,1.9
2022-08-21T17:40:21.612Z,1.9
2022-08-21T17:42:35.941Z,1.8
2022-08-21T17:44:50.430Z,1.9
2022-08-21T17:47:04.819Z,1.7
2022-08-21T17:49:19.854Z,1.9
2022-08-21T17:51:38.029Z,1.9
2022-08-21T17:53:52.257Z,1.8
2022-08-21T17:56:09.250Z,3.5
2022-08-21T17:58:24.989Z,3.4
2022-08-21T18:00:41.847Z,3.1
2022-08-21T18:02:56.097Z,3.4
2022-08-21T18:05:12.428Z,3.4
2022-08-21T18:07:31.311Z,2.7
2022-08-21T18:09:44.349Z,2.4
2022-08-21T18:11:58.653Z,2.1
2022-08-21T18:14:13.187Z,2
2022-08-21T18:16:28.499Z,2.3
2022-08-21T18:18:42.902Z,1.8
2022-08-21T18:20:57.236Z,2.4
2022-08-21T18:23:11.614Z,2.5
2022-08-21T18:25:25.983Z,2.1
2022-08-21T18:27:40.427Z,2
2022-08-21T18:29:55.770Z,3.7
2022-08-21T18:32:29.733Z,3.9
2022-08-21T18:34:36.556Z,3.3
2022-08-21T18:36:53.294Z,2.6
2022-08-21T18:39:34.729Z,2.6
2022-08-21T18:41:27.429Z,2.2
2022-08-21T18:43:43.950Z,2.2
2022-08-21T18:46:04.619Z,2.3
2022-08-21T18:50:47.870Z,1.7
2022-08-21T18:53:03.824Z,2.1
2022-08-21T18:55:19.717Z,2.4
2022-08-21T18:57:34.551Z,2
2022-08-21T18:59:50.244Z,1.6
2022-08-21T19:02:06.932Z,1.9
2022-08-21T19:04:41.367Z,2.1
2022-08-21T19:06:45.469Z,2.1
2022-08-21T19:08:59.099Z,1.7
2022-08-21T19:11:14.224Z,2.2
2022-08-21T19:13:29.610Z,2
2022-08-21T19:15:45.517Z,2
2022-08-21T19:18:01.549Z,2.6
2022-08-21T19:20:25.077Z,5.4
2022-08-21T19:22:36.751Z,6.6
2022-08-21T19:24:58.795Z,5.2
2022-08-21T19:27:18.585Z,5.9
2022-08-21T19:29:41.462Z,3.8
2022-08-21T19:32:02.848Z,2.7
2022-08-21T19:34:22.717Z,2.8
2022-08-21T19:36:43.902Z,2.2
2022-08-21T19:41:22.246Z,2.5
2022-08-21T19:43:36.605Z,2.9
2022-08-21T19:45:52.063Z,2.3
2022-08-21T19:48:06.637Z,2.2
2022-08-21T19:50:22.084Z,2.1
2022-08-21T19:52:37.570Z,1.9
2022-08-21T19:54:52.940Z,1.9
2022-08-21T19:57:08.268Z,1.9
2022-08-21T19:59:25.083Z,2
2022-08-21T20:01:41.050Z,1.9
2022-08-21T20:03:57.131Z,2
2022-08-21T20:06:10.759Z,2.1
2022-08-21T20:08:27.969Z,1.6
2022-08-21T20:10:44.362Z,1.9
2022-08-21T20:12:58.408Z,1.6
2022-08-21T20:15:14.965Z,1.4
2022-08-21T20:17:29.420Z,1.9
2022-08-21T20:19:43.882Z,2
2022-08-21T20:21:58.280Z,2.2
2022-08-21T20:26:29.133Z,1.8
2022-08-21T20:28:43.616Z,2
2022-08-21T20:30:58.132Z,1.6
2022-08-21T20:33:12.605Z,1.9
2022-08-21T20:35:27.001Z,2.9
2022-08-21T20:37:42.385Z,5.7
2022-08-21T20:39:57.770Z,8.8
2022-08-21T20:42:12.171Z,7.7
2022-08-21T20:44:28.610Z,3.2
2022-08-21T20:46:43.074Z,2.9
2022-08-21T20:48:57.742Z,2
2022-08-21T20:51:13.122Z,2
2022-08-21T20:53:32.155Z,1.6
2022-08-21T20:55:44.156Z,2
2022-08-21T20:57:59.646Z,1.7
2022-08-21T21:00:16.061Z,2.2
2022-08-21T21:02:30.486Z,1.9
2022-08-21T21:04:45.422Z,1.9
2022-08-21T21:07:00.803Z,1.7
2022-08-21T21:09:16.256Z,2.1
2022-08-21T21:11:33.601Z,1.8
2022-08-21T21:13:48.192Z,2.3
2022-08-21T21:16:02.514Z,2.1
2022-08-21T21:18:17.914Z,2.4
2022-08-21T21:20:32.336Z,2.4
2022-08-21T21:22:46.854Z,2.3
2022-08-21T21:25:01.228Z,1.8
2022-08-21T21:27:18.414Z,1.6
2022-08-21T21:29:33.011Z,1.8
