createdAt,value
2019-06-01T00:01:38.249Z,19.10
2019-06-01T00:04:10.578Z,18.42
2019-06-01T00:06:43.363Z,15.95
2019-06-01T00:09:14.690Z,19.62
2019-06-01T00:11:47.493Z,17.45
2019-06-01T00:14:19.350Z,16.57
2019-06-01T00:16:50.932Z,16.37
2019-06-01T00:19:22.773Z,17.75
2019-06-01T00:21:54.373Z,20.97
2019-06-01T00:24:25.925Z,20.00
2019-06-01T00:26:57.622Z,21.57
2019-06-01T00:29:29.261Z,19.10
2019-06-01T00:32:00.792Z,23.80
2019-06-01T00:34:32.279Z,22.05
2019-06-01T00:37:04.174Z,26.45
2019-06-01T00:39:35.999Z,24.85
2019-06-01T00:42:07.419Z,24.00
2019-06-01T00:44:38.754Z,21.68
2019-06-01T00:47:10.273Z,23.80
2019-06-01T00:49:42.669Z,25.48
2019-06-01T00:52:14.411Z,23.07
2019-06-01T00:54:47.257Z,22.58
2019-06-01T00:57:21.969Z,19.12
2019-06-01T01:02:24.670Z,21.00
2019-06-01T01:05:11.963Z,20.45
2019-06-01T01:07:44.544Z,21.95
2019-06-01T01:10:16.602Z,23.07
2019-06-01T01:13:05.279Z,20.25
2019-06-01T01:15:37.375Z,21.30
2019-06-01T01:18:09.854Z,23.38
2019-06-01T01:20:41.346Z,23.70
2019-06-01T01:23:13.261Z,23.70
2019-06-01T01:25:44.830Z,22.80
2019-06-01T01:28:16.378Z,23.42
2019-06-01T01:31:03.022Z,19.27
2019-06-01T01:33:21.077Z,17.23
2019-06-01T01:35:54.221Z,17.25
2019-06-01T01:40:56.695Z,16.32
2019-06-01T01:43:28.279Z,18.10
2019-06-01T01:46:00.096Z,18.60
2019-06-01T01:48:31.706Z,17.07
2019-06-01T01:51:03.712Z,17.20
2019-06-01T01:53:35.467Z,17.92
2019-06-01T01:56:07.139Z,16.10
2019-06-01T01:58:38.709Z,18.92
2019-06-01T02:01:22.294Z,15.90
2019-06-01T02:06:13.818Z,17.77
2019-06-01T02:08:45.109Z,19.37
2019-06-01T02:11:16.498Z,18.67
2019-06-01T02:13:48.155Z,15.90
2019-06-01T02:16:19.553Z,16.67
2019-06-01T02:18:53.835Z,17.37
2019-06-01T02:21:24.439Z,18.15
2019-06-01T02:23:56.947Z,14.90
2019-06-01T02:26:28.607Z,16.48
2019-06-01T02:29:01.467Z,15.08
2019-06-01T02:34:06.193Z,13.90
2019-06-01T02:36:39.461Z,18.20
2019-06-01T02:39:12.839Z,15.83
2019-06-01T02:41:44.430Z,15.35
2019-06-01T02:44:16.394Z,15.28
2019-06-01T02:46:47.970Z,18.05
2019-06-01T02:49:19.203Z,17.15
2019-06-01T02:51:50.881Z,16.93
2019-06-01T02:54:22.414Z,22.22
2019-06-01T02:56:53.965Z,19.98
2019-06-01T02:59:25.373Z,20.10
2019-06-01T03:02:05.982Z,20.48
2019-06-01T03:04:30.887Z,21.77
2019-06-01T03:07:05.523Z,20.55
2019-06-01T03:09:39.236Z,22.40
2019-06-01T03:12:13.508Z,17.85
2019-06-01T03:14:47.785Z,23.00
2019-06-01T03:17:21.390Z,22.13
2019-06-01T03:19:55.278Z,21.25
2019-06-01T03:22:28.041Z,22.85
2019-06-01T03:25:02.083Z,19.73
2019-06-01T03:27:36.862Z,21.27
2019-06-01T03:30:14.521Z,20.62
2019-06-01T03:32:44.115Z,21.25
2019-06-01T03:35:16.787Z,20.72
2019-06-01T03:37:48.354Z,20.62
2019-06-01T03:40:24.038Z,21.55
2019-06-01T03:42:54.002Z,20.37
2019-06-01T03:45:25.660Z,21.65
2019-06-01T03:47:57.166Z,21.85
2019-06-01T03:50:28.747Z,23.10
2019-06-01T03:53:01.655Z,23.15
2019-06-01T03:55:33.454Z,25.72
2019-06-01T03:58:05.077Z,21.57
2019-06-01T04:00:36.829Z,25.25
2019-06-01T04:03:28.308Z,28.12
2019-06-01T04:06:01.139Z,30.65
2019-06-01T04:08:32.903Z,25.92
2019-06-01T04:11:05.660Z,23.55
2019-06-01T04:13:37.173Z,18.48
2019-06-01T04:16:09.917Z,22.25
2019-06-01T04:18:51.704Z,18.95
2019-06-01T04:21:23.067Z,21.05
2019-06-01T04:23:54.838Z,21.62
2019-06-01T04:26:27.780Z,23.57
2019-06-01T04:28:59.314Z,21.55
2019-06-01T04:31:31.105Z,22.27
2019-06-01T04:34:02.868Z,28.42
2019-06-01T04:36:34.283Z,29.32
2019-06-01T04:39:07.422Z,34.18
2019-06-01T04:41:38.912Z,25.55
2019-06-01T04:44:10.573Z,25.88
2019-06-01T04:46:42.169Z,26.73
2019-06-01T04:49:14.949Z,22.82
2019-06-01T04:51:46.676Z,23.95
2019-06-01T04:54:18.180Z,22.40
2019-06-01T04:56:49.982Z,22.95
2019-06-01T04:59:21.561Z,23.30
2019-06-01T05:01:53.040Z,25.43
2019-06-01T05:04:24.614Z,20.95
2019-06-01T05:06:55.982Z,23.30
2019-06-01T05:09:27.509Z,26.57
2019-06-01T05:11:58.988Z,26.68
2019-06-01T05:14:30.516Z,23.65
2019-06-01T05:17:02.022Z,27.60
2019-06-01T05:19:33.976Z,22.70
2019-06-01T05:22:06.426Z,28.90
2019-06-01T05:24:38.234Z,43.35
2019-06-01T05:27:09.464Z,31.07
2019-06-01T05:29:41.167Z,17.27
2019-06-01T05:32:12.918Z,12.70
2019-06-01T05:34:44.309Z,13.70
2019-06-01T05:37:16.658Z,17.55
2019-06-01T05:39:48.201Z,16.55
2019-06-01T05:42:19.705Z,21.75
2019-06-01T05:44:51.064Z,24.20
2019-06-01T05:47:22.585Z,24.75
2019-06-01T05:49:54.047Z,29.02
2019-06-01T05:52:25.571Z,28.25
2019-06-01T05:54:57.202Z,33.88
2019-06-01T05:57:29.031Z,31.07
2019-06-01T06:00:00.714Z,23.42
2019-06-01T06:02:32.269Z,20.05
2019-06-01T06:05:03.957Z,12.60
2019-06-01T06:07:35.688Z,16.95
2019-06-01T06:10:08.160Z,21.90
2019-06-01T06:12:39.925Z,19.37
2019-06-01T06:15:13.481Z,26.40
2019-06-01T06:17:44.984Z,54.03
2019-06-01T06:20:17.829Z,23.55
2019-06-01T06:25:19.790Z,24.52
2019-06-01T06:27:51.123Z,16.67
2019-06-01T06:30:23.096Z,20.85
2019-06-01T06:32:54.563Z,15.25
2019-06-01T06:35:26.079Z,11.30
2019-06-01T06:37:57.656Z,15.95
2019-06-01T06:40:31.971Z,13.78
2019-06-01T06:43:18.406Z,14.80
2019-06-01T06:45:37.341Z,12.80
2019-06-01T06:48:09.052Z,14.13
2019-06-01T06:50:40.698Z,12.40
2019-06-01T06:53:24.388Z,27.65
2019-06-01T06:58:16.013Z,17.73
2019-06-01T07:00:47.890Z,13.48
2019-06-01T07:03:21.014Z,11.93
2019-06-01T07:05:52.751Z,12.25
2019-06-01T07:08:24.237Z,26.07
2019-06-01T07:10:55.894Z,12.23
2019-06-01T07:13:27.660Z,11.95
2019-06-01T07:15:59.544Z,10.68
2019-06-01T07:18:31.918Z,14.60
2019-06-01T07:21:03.518Z,15.68
2019-06-01T07:23:35.368Z,11.45
2019-06-01T07:26:06.850Z,14.45
2019-06-01T07:28:38.594Z,20.02
2019-06-01T07:31:10.602Z,13.48
2019-06-01T07:33:42.254Z,9.30
2019-06-01T07:36:13.994Z,11.78
2019-06-01T07:38:45.694Z,11.28
2019-06-01T07:41:17.298Z,11.03
2019-06-01T07:43:49.066Z,11.57
2019-06-01T07:46:20.873Z,9.43
2019-06-01T07:48:53.631Z,10.80
2019-06-01T07:51:25.244Z,10.28
2019-06-01T07:53:56.775Z,13.05
2019-06-01T07:56:28.697Z,10.10
2019-06-01T07:59:00.553Z,9.28
2019-06-01T08:01:32.894Z,13.00
2019-06-01T08:04:04.427Z,11.93
2019-06-01T08:06:46.239Z,11.65
2019-06-01T08:09:13.111Z,10.58
2019-06-01T08:11:44.513Z,10.48
2019-06-01T08:14:16.020Z,9.15
2019-06-01T08:16:47.772Z,8.25
2019-06-01T08:19:19.159Z,11.57
2019-06-01T08:21:51.019Z,16.37
2019-06-01T08:24:22.418Z,8.60
2019-06-01T08:26:54.073Z,8.58
2019-06-01T08:29:26.642Z,12.37
2019-06-01T08:31:58.182Z,8.03
2019-06-01T08:34:31.099Z,11.43
2019-06-01T08:39:34.200Z,11.43
2019-06-01T08:42:05.808Z,10.43
2019-06-01T08:44:37.315Z,10.13
2019-06-01T08:47:09.053Z,11.45
2019-06-01T08:49:40.541Z,10.32
2019-06-01T08:52:22.183Z,10.18
2019-06-01T08:54:56.465Z,11.25
2019-06-01T08:57:28.294Z,9.28
2019-06-01T08:59:59.944Z,8.08
2019-06-01T09:02:31.258Z,7.22
2019-06-01T09:05:03.112Z,8.58
2019-06-01T09:07:35.150Z,7.78
2019-06-01T09:10:08.113Z,12.67
2019-06-01T09:12:39.676Z,7.78
2019-06-01T09:15:12.947Z,9.38
2019-06-01T09:17:44.532Z,7.28
2019-06-01T09:20:16.479Z,9.48
2019-06-01T09:22:48.355Z,13.13
2019-06-01T09:25:20.003Z,10.30
2019-06-01T09:27:51.505Z,11.50
2019-06-01T09:30:25.878Z,8.48
2019-06-01T09:32:57.542Z,8.03
2019-06-01T09:35:50.146Z,8.63
2019-06-01T09:38:02.426Z,8.68
2019-06-01T09:40:37.348Z,9.05
2019-06-01T09:43:10.046Z,8.95
2019-06-01T09:45:41.731Z,10.43
2019-06-01T09:48:13.225Z,9.55
2019-06-01T09:50:44.697Z,8.38
2019-06-01T09:53:16.563Z,9.85
2019-06-01T09:55:48.477Z,8.53
2019-06-01T09:58:20.075Z,11.97
2019-06-01T10:00:51.752Z,9.58
2019-06-01T10:03:23.494Z,10.20
2019-06-01T10:06:01.946Z,9.78
2019-06-01T10:08:29.325Z,11.03
2019-06-01T10:11:01.059Z,10.50
2019-06-01T10:13:33.395Z,9.85
2019-06-01T10:16:06.054Z,8.88
2019-06-01T10:18:38.792Z,8.45
2019-06-01T10:23:42.750Z,8.73
2019-06-01T10:26:15.738Z,9.18
2019-06-01T10:28:47.099Z,7.92
2019-06-01T10:31:18.844Z,8.60
2019-06-01T10:33:51.599Z,11.50
2019-06-01T10:36:23.775Z,9.73
2019-06-01T10:38:55.196Z,9.38
2019-06-01T10:41:26.749Z,9.05
2019-06-01T10:43:58.490Z,11.30
2019-06-01T10:46:30.094Z,10.93
2019-06-01T10:49:01.691Z,16.45
2019-06-01T10:51:34.060Z,12.78
2019-06-01T10:54:06.166Z,8.35
2019-06-01T10:56:38.505Z,10.97
2019-06-01T10:59:09.867Z,11.55
2019-06-01T11:01:42.625Z,15.83
2019-06-01T11:04:15.303Z,17.70
2019-06-01T11:06:48.827Z,18.52
2019-06-01T11:09:20.104Z,17.07
2019-06-01T11:11:51.817Z,18.05
2019-06-01T11:14:23.375Z,20.50
2019-06-01T11:16:56.600Z,29.60
2019-06-01T11:19:27.850Z,28.67
2019-06-01T11:21:59.230Z,22.07
2019-06-01T11:24:30.740Z,18.70
2019-06-01T11:27:02.326Z,18.10
2019-06-01T11:29:39.606Z,17.82
2019-06-01T11:32:07.448Z,13.28
2019-06-01T11:34:40.245Z,15.55
2019-06-01T11:39:47.123Z,13.88
2019-06-01T11:42:19.872Z,16.82
2019-06-01T11:44:51.827Z,17.42
2019-06-01T11:47:23.466Z,13.58
2019-06-01T11:50:14.924Z,12.07
2019-06-01T11:52:46.498Z,16.65
2019-06-01T11:55:18.210Z,13.05
2019-06-01T11:57:49.731Z,9.28
2019-06-01T12:00:22.488Z,9.40
2019-06-01T12:02:54.067Z,8.00
2019-06-01T12:05:25.728Z,10.40
2019-06-01T12:07:57.235Z,12.40
2019-06-01T12:10:28.756Z,10.90
2019-06-01T12:13:00.168Z,6.47
2019-06-01T12:15:31.656Z,6.50
2019-06-01T12:18:03.163Z,12.05
2019-06-01T12:20:34.415Z,7.42
2019-06-01T12:23:06.149Z,17.95
2019-06-01T12:25:38.235Z,19.55
2019-06-01T12:28:09.892Z,15.03
2019-06-01T12:30:41.585Z,14.07
2019-06-01T12:33:13.181Z,9.90
2019-06-01T12:35:44.468Z,8.28
2019-06-01T12:38:15.925Z,5.67
2019-06-01T12:40:47.429Z,6.25
2019-06-01T12:43:19.180Z,5.50
2019-06-01T12:46:05.443Z,5.97
2019-06-01T12:48:23.901Z,6.22
2019-06-01T12:50:55.459Z,9.25
2019-06-01T12:53:26.890Z,14.30
2019-06-01T12:55:58.640Z,17.57
2019-06-01T12:58:30.004Z,5.83
2019-06-01T13:01:02.823Z,7.08
2019-06-01T13:03:34.745Z,5.50
2019-06-01T13:06:06.369Z,6.47
2019-06-01T13:08:37.807Z,8.35
2019-06-01T13:11:09.114Z,6.97
2019-06-01T13:13:41.224Z,6.42
2019-06-01T13:16:13.348Z,5.90
2019-06-01T13:18:45.345Z,6.83
2019-06-01T13:21:17.072Z,7.12
2019-06-01T13:23:49.664Z,6.30
2019-06-01T13:28:52.629Z,5.97
2019-06-01T13:31:24.227Z,8.55
2019-06-01T13:33:55.840Z,5.05
2019-06-01T13:36:27.893Z,6.85
2019-06-01T13:38:59.655Z,5.65
2019-06-01T13:41:31.494Z,8.15
2019-06-01T13:44:02.934Z,7.00
2019-06-01T13:46:34.632Z,10.05
2019-06-01T13:49:06.421Z,7.00
2019-06-01T13:51:37.864Z,6.37
2019-06-01T13:54:09.891Z,7.78
2019-06-01T13:56:41.422Z,7.87
2019-06-01T13:59:12.784Z,4.90
2019-06-01T14:01:45.018Z,6.53
2019-06-01T14:06:49.009Z,5.60
2019-06-01T14:11:53.551Z,5.72
2019-06-01T14:14:25.533Z,5.65
2019-06-01T14:16:57.070Z,7.55
2019-06-01T14:19:28.482Z,8.60
2019-06-01T14:22:00.026Z,6.70
2019-06-01T14:24:31.566Z,6.33
2019-06-01T14:27:02.933Z,7.25
2019-06-01T14:29:34.690Z,5.90
2019-06-01T14:32:08.433Z,6.25
2019-06-01T14:37:10.528Z,6.87
2019-06-01T14:39:42.286Z,8.03
2019-06-01T14:42:14.067Z,7.72
2019-06-01T14:44:47.066Z,10.75
2019-06-01T14:47:18.948Z,8.40
2019-06-01T14:49:51.651Z,8.65
2019-06-01T14:54:53.813Z,11.20
2019-06-01T14:57:25.447Z,10.90
2019-06-01T14:59:58.229Z,7.25
2019-06-01T15:02:29.937Z,6.92
2019-06-01T15:05:01.843Z,7.78
2019-06-01T15:07:33.578Z,12.67
2019-06-01T15:10:05.822Z,8.58
2019-06-01T15:12:37.513Z,6.22
2019-06-01T15:15:09.806Z,10.18
2019-06-01T15:17:41.616Z,9.25
2019-06-01T15:20:14.839Z,8.73
2019-06-01T15:22:46.377Z,13.20
2019-06-01T15:25:17.953Z,9.65
2019-06-01T15:27:50.621Z,15.88
2019-06-01T15:30:23.521Z,13.80
2019-06-01T15:32:56.183Z,14.13
2019-06-01T15:35:28.927Z,9.28
2019-06-01T15:38:02.149Z,9.00
2019-06-01T15:43:03.905Z,7.50
2019-06-01T15:45:35.760Z,8.83
2019-06-01T15:48:07.491Z,11.95
2019-06-01T15:50:39.041Z,11.53
2019-06-01T15:53:10.268Z,12.82
2019-06-01T15:55:41.826Z,18.60
2019-06-01T15:58:13.436Z,17.73
2019-06-01T16:00:44.983Z,21.48
2019-06-01T16:03:16.474Z,12.82
2019-06-01T16:05:48.239Z,16.23
2019-06-01T16:08:19.718Z,13.05
2019-06-01T16:10:51.245Z,17.52
2019-06-01T16:13:22.676Z,17.98
2019-06-01T16:15:55.322Z,41.95
2019-06-01T16:18:26.908Z,40.15
2019-06-01T16:21:00.156Z,27.60
2019-06-01T16:23:48.815Z,17.65
2019-06-01T16:26:15.383Z,19.77
2019-06-01T16:28:38.280Z,20.72
2019-06-01T16:31:09.635Z,15.83
2019-06-01T16:33:41.314Z,14.28
2019-06-01T16:36:12.768Z,14.33
2019-06-01T16:38:44.222Z,15.35
2019-06-01T16:41:15.762Z,12.63
2019-06-01T16:43:47.331Z,13.88
2019-06-01T16:46:18.790Z,12.37
2019-06-01T16:48:50.405Z,11.40
2019-06-01T16:51:22.225Z,12.30
2019-06-01T16:53:53.735Z,12.75
2019-06-01T16:56:25.421Z,13.72
2019-06-01T16:58:58.157Z,16.10
2019-06-01T17:01:30.050Z,13.10
2019-06-01T17:04:02.567Z,14.65
2019-06-01T17:06:35.176Z,13.15
2019-06-01T17:09:07.952Z,10.75
2019-06-01T17:11:39.416Z,10.45
2019-06-01T17:14:11.065Z,9.85
2019-06-01T17:16:42.956Z,8.70
2019-06-01T17:19:14.471Z,9.10
2019-06-01T17:21:46.205Z,10.98
2019-06-01T17:24:17.892Z,13.65
2019-06-01T17:26:49.396Z,12.20
2019-06-01T17:29:20.823Z,16.70
2019-06-01T17:31:54.726Z,15.70
2019-06-01T17:34:25.796Z,17.37
2019-06-01T17:36:57.211Z,15.58
2019-06-01T17:39:29.230Z,16.15
2019-06-01T17:42:02.376Z,13.90
2019-06-01T17:47:04.632Z,11.88
2019-06-01T17:49:36.702Z,13.40
2019-06-01T17:52:08.125Z,13.35
2019-06-01T17:54:39.356Z,13.03
2019-06-01T17:57:11.441Z,17.95
2019-06-01T18:02:14.314Z,20.20
2019-06-01T18:04:47.085Z,15.20
2019-06-01T18:07:18.576Z,16.10
2019-06-01T18:09:50.084Z,14.28
2019-06-01T18:12:21.504Z,26.65
2019-06-01T18:14:53.392Z,33.15
2019-06-01T18:17:25.090Z,29.87
2019-06-01T18:19:56.379Z,29.77
2019-06-01T18:22:28.027Z,23.50
2019-06-01T18:24:59.570Z,15.58
2019-06-01T18:27:31.198Z,18.73
2019-06-01T18:30:02.927Z,16.80
2019-06-01T18:35:07.119Z,19.57
2019-06-01T18:37:38.622Z,20.05
2019-06-01T18:40:11.776Z,20.20
2019-06-01T18:42:44.509Z,21.30
2019-06-01T18:45:16.734Z,20.17
2019-06-01T18:47:48.285Z,23.17
2019-06-01T18:50:20.436Z,19.75
2019-06-01T18:52:52.815Z,18.77
2019-06-01T18:55:27.536Z,22.55
2019-06-01T18:58:00.661Z,19.30
2019-06-01T19:00:32.417Z,19.92
2019-06-01T19:03:04.552Z,24.90
2019-06-01T19:05:36.021Z,22.93
2019-06-01T19:08:07.558Z,22.02
2019-06-01T19:10:39.123Z,23.25
2019-06-01T19:13:11.620Z,20.02
2019-06-01T19:15:43.256Z,22.82
2019-06-01T19:18:14.847Z,20.80
2019-06-01T19:21:06.501Z,23.02
2019-06-01T19:23:38.070Z,21.65
2019-06-01T19:26:13.055Z,24.25
2019-06-01T19:28:43.028Z,23.38
2019-06-01T19:31:15.273Z,21.97
2019-06-01T19:33:47.270Z,21.35
2019-06-01T19:36:19.225Z,20.17
2019-06-01T19:38:52.046Z,22.10
2019-06-01T19:41:23.479Z,22.17
2019-06-01T19:43:55.005Z,22.85
2019-06-01T19:46:26.611Z,20.45
2019-06-01T19:48:58.146Z,21.82
2019-06-01T19:51:29.536Z,21.95
2019-06-01T19:54:01.029Z,23.92
2019-06-01T19:56:33.002Z,23.65
2019-06-01T19:59:04.369Z,21.62
2019-06-01T20:01:36.028Z,23.38
2019-06-01T20:04:07.614Z,23.15
2019-06-01T20:06:39.341Z,22.35
2019-06-01T20:09:11.036Z,25.57
2019-06-01T20:11:42.788Z,21.33
2019-06-01T20:14:14.269Z,22.30
2019-06-01T20:16:45.906Z,23.45
2019-06-01T20:19:17.840Z,25.65
2019-06-01T20:21:49.688Z,25.00
2019-06-01T20:24:21.444Z,23.85
2019-06-01T20:26:53.182Z,23.65
2019-06-01T20:29:24.761Z,23.47
2019-06-01T20:31:56.515Z,24.92
2019-06-01T20:34:28.416Z,20.75
2019-06-01T20:37:00.027Z,22.17
2019-06-01T20:39:31.517Z,22.35
2019-06-01T20:42:20.292Z,24.52
2019-06-01T20:47:06.333Z,23.38
2019-06-01T20:49:37.752Z,23.73
2019-06-01T20:52:09.461Z,26.50
2019-06-01T20:54:40.862Z,28.00
2019-06-01T20:57:13.327Z,20.97
2019-06-01T20:59:44.871Z,22.77
2019-06-01T21:02:17.667Z,19.73
2019-06-01T21:04:49.448Z,23.02
2019-06-01T21:07:21.878Z,21.15
2019-06-01T21:09:53.608Z,20.92
2019-06-01T21:12:44.409Z,20.00
2019-06-01T21:17:28.748Z,23.38
2019-06-01T21:20:04.343Z,25.82
2019-06-01T21:25:04.234Z,23.42
2019-06-01T21:27:35.708Z,21.35
2019-06-01T21:30:07.502Z,20.43
2019-06-01T21:32:39.001Z,21.62
2019-06-01T21:35:10.677Z,20.45
2019-06-01T21:37:42.117Z,18.57
2019-06-01T21:40:15.296Z,23.80
2019-06-01T21:43:00.964Z,22.05
2019-06-01T21:45:21.594Z,23.60
2019-06-01T21:47:53.802Z,18.27
2019-06-01T21:50:25.964Z,20.65
2019-06-01T21:52:57.366Z,20.43
2019-06-01T21:55:31.879Z,21.75
2019-06-01T21:58:03.360Z,19.62
2019-06-01T22:00:39.138Z,21.45
2019-06-01T22:03:12.305Z,21.80
2019-06-01T22:05:44.411Z,22.55
2019-06-01T22:08:17.061Z,22.13
2019-06-01T22:10:48.977Z,21.95
2019-06-01T22:13:23.771Z,20.02
2019-06-01T22:18:25.745Z,23.70
2019-06-01T22:23:28.214Z,22.80
2019-06-01T22:28:31.110Z,24.47
2019-06-01T22:31:02.597Z,21.55
2019-06-01T22:33:34.306Z,21.45
2019-06-01T22:36:05.901Z,21.48
2019-06-01T22:38:37.530Z,21.77
2019-06-01T22:41:08.960Z,19.20
2019-06-01T22:43:46.586Z,19.52
2019-06-01T22:46:13.591Z,21.40
2019-06-01T22:48:45.122Z,23.18
2019-06-01T22:51:16.670Z,21.45
2019-06-01T22:53:49.146Z,21.60
2019-06-01T22:56:21.248Z,21.40
2019-06-01T22:58:52.862Z,21.40
2019-06-01T23:01:24.726Z,21.93
2019-06-01T23:03:56.212Z,18.37
2019-06-01T23:06:29.221Z,21.73
2019-06-01T23:09:00.749Z,18.42
2019-06-01T23:11:33.787Z,21.95
2019-06-01T23:14:05.881Z,17.65
2019-06-01T23:16:37.212Z,24.20
2019-06-01T23:19:08.747Z,21.70
2019-06-01T23:21:40.185Z,21.90
2019-06-01T23:24:11.632Z,20.92
2019-06-01T23:26:43.186Z,20.97
2019-06-01T23:29:14.731Z,23.07
2019-06-01T23:31:46.095Z,20.43
2019-06-01T23:34:18.754Z,21.55
2019-06-01T23:36:50.318Z,21.87
2019-06-01T23:39:22.689Z,23.22
2019-06-01T23:41:54.494Z,18.55
2019-06-01T23:44:29.485Z,18.85
2019-06-01T23:46:59.650Z,19.55
2019-06-01T23:49:31.363Z,20.77
2019-06-01T23:52:02.928Z,20.35
2019-06-01T23:54:34.589Z,19.52
2019-06-01T23:57:06.104Z,21.23
2019-06-01T23:59:37.556Z,20.85
