createdAt,value
2022-11-15T00:00:06.815Z,4.40
2022-11-15T00:06:53.736Z,4.43
2022-11-15T00:10:17.581Z,4.43
2022-11-15T00:13:41.574Z,4.57
2022-11-15T00:17:07.467Z,5.05
2022-11-15T00:20:30.893Z,4.38
2022-11-15T00:23:54.150Z,5.60
2022-11-15T00:27:17.653Z,5.55
2022-11-15T00:30:41.278Z,4.53
2022-11-15T00:34:04.906Z,5.13
2022-11-15T00:37:28.157Z,5.03
2022-11-15T00:40:51.737Z,4.83
2022-11-15T00:44:15.380Z,5.40
2022-11-15T00:47:38.570Z,4.55
2022-11-15T00:51:02.027Z,4.70
2022-11-15T00:54:25.344Z,5.05
2022-11-15T00:57:48.744Z,5.38
2022-11-15T01:01:15.413Z,4.73
2022-11-15T01:04:38.688Z,5.00
2022-11-15T01:08:02.263Z,4.93
2022-11-15T01:11:25.312Z,5.03
2022-11-15T01:14:48.619Z,4.47
2022-11-15T01:18:12.156Z,4.50
2022-11-15T01:21:35.232Z,5.20
2022-11-15T01:24:58.775Z,5.15
2022-11-15T01:28:21.914Z,5.22
2022-11-15T01:31:44.955Z,5.43
2022-11-15T01:35:08.942Z,5.28
2022-11-15T01:38:32.263Z,4.80
2022-11-15T01:41:55.811Z,5.72
2022-11-15T01:45:18.859Z,4.65
2022-11-15T01:48:42.283Z,4.87
2022-11-15T01:52:11.420Z,4.45
2022-11-15T01:55:34.812Z,5.05
2022-11-15T01:59:00.975Z,4.95
2022-11-15T02:02:24.738Z,5.03
2022-11-15T02:05:47.827Z,5.53
2022-11-15T02:09:12.215Z,5.05
2022-11-15T02:12:35.839Z,5.00
2022-11-15T02:16:38.903Z,5.80
2022-11-15T02:20:41.765Z,4.43
2022-11-15T02:24:54.629Z,4.45
2022-11-15T02:29:09.675Z,4.38
2022-11-15T02:32:36.853Z,3.83
2022-11-15T02:36:06.787Z,3.97
2022-11-15T02:39:41.854Z,4.32
2022-11-15T02:43:31.936Z,4.43
2022-11-15T02:47:16.061Z,4.40
2022-11-15T02:50:39.631Z,4.45
2022-11-15T02:54:02.881Z,4.55
2022-11-15T02:58:20.017Z,4.65
2022-11-15T03:02:16.251Z,4.43
2022-11-15T03:06:01.449Z,4.72
2022-11-15T03:13:34.885Z,3.25
2022-11-15T03:17:23.482Z,3.60
2022-11-15T03:20:49.407Z,4.10
2022-11-15T03:24:15.262Z,4.35
2022-11-15T03:27:46.121Z,3.78
2022-11-15T03:31:29.711Z,4.20
2022-11-15T03:35:03.060Z,4.55
2022-11-15T03:38:30.421Z,3.95
2022-11-15T03:42:15.276Z,4.28
2022-11-15T03:45:50.953Z,4.32
2022-11-15T03:49:22.834Z,4.88
2022-11-15T03:52:48.634Z,3.67
2022-11-15T03:56:12.158Z,4.68
2022-11-15T03:59:35.283Z,4.50
2022-11-15T04:02:58.730Z,4.00
2022-11-15T04:06:21.829Z,3.75
2022-11-15T04:10:03.294Z,4.07
2022-11-15T04:13:26.309Z,4.43
2022-11-15T04:16:49.704Z,4.00
2022-11-15T04:20:37.562Z,4.03
2022-11-15T04:24:15.934Z,3.83
2022-11-15T04:27:39.118Z,4.72
2022-11-15T04:31:02.544Z,4.22
2022-11-15T04:34:25.712Z,4.47
2022-11-15T04:37:49.650Z,4.13
2022-11-15T04:41:13.115Z,4.43
2022-11-15T04:44:36.886Z,4.47
2022-11-15T04:48:00.474Z,4.35
2022-11-15T04:51:24.118Z,3.65
2022-11-15T04:54:47.624Z,4.03
2022-11-15T04:58:10.713Z,4.40
2022-11-15T05:01:33.655Z,4.65
2022-11-15T05:04:56.970Z,4.28
2022-11-15T05:08:20.299Z,3.78
2022-11-15T05:11:43.723Z,4.03
2022-11-15T05:15:07.889Z,4.53
2022-11-15T05:18:31.215Z,4.43
2022-11-15T05:21:54.648Z,4.15
2022-11-15T05:25:17.987Z,4.18
2022-11-15T05:28:41.378Z,4.30
2022-11-15T05:32:09.425Z,4.70
2022-11-15T05:35:40.705Z,5.43
2022-11-15T05:39:07.324Z,4.65
2022-11-15T05:42:32.197Z,4.78
2022-11-15T05:45:55.361Z,4.55
2022-11-15T05:49:23.714Z,4.57
2022-11-15T05:52:48.188Z,5.22
2022-11-15T05:56:11.710Z,5.32
2022-11-15T05:59:36.222Z,4.30
2022-11-15T06:02:59.429Z,4.95
2022-11-15T06:06:22.714Z,4.93
2022-11-15T06:09:45.980Z,4.95
2022-11-15T06:13:09.586Z,4.73
2022-11-15T06:16:32.605Z,4.80
2022-11-15T06:19:55.926Z,4.78
2022-11-15T06:23:19.307Z,4.03
2022-11-15T06:26:42.823Z,4.03
2022-11-15T06:30:06.710Z,4.35
2022-11-15T06:33:29.891Z,5.03
2022-11-15T06:36:53.331Z,5.18
2022-11-15T06:40:16.871Z,4.57
2022-11-15T06:43:41.059Z,3.90
2022-11-15T06:47:04.342Z,4.15
2022-11-15T06:50:28.016Z,4.53
2022-11-15T06:53:51.022Z,4.40
2022-11-15T06:57:14.469Z,4.80
2022-11-15T07:00:38.098Z,4.40
2022-11-15T07:04:01.125Z,4.07
2022-11-15T07:07:24.233Z,4.55
2022-11-15T07:10:47.427Z,5.10
2022-11-15T07:14:11.131Z,4.10
2022-11-15T07:17:34.528Z,4.43
2022-11-15T07:21:03.400Z,5.10
2022-11-15T07:24:26.691Z,4.05
2022-11-15T07:27:57.424Z,4.40
2022-11-15T07:31:20.844Z,4.43
2022-11-15T07:34:44.317Z,4.03
2022-11-15T07:38:07.585Z,4.00
2022-11-15T07:41:30.987Z,4.70
2022-11-15T07:44:54.115Z,4.38
2022-11-15T07:48:17.168Z,4.50
2022-11-15T07:51:40.656Z,4.07
2022-11-15T07:55:03.994Z,3.97
2022-11-15T07:58:27.389Z,4.20
2022-11-15T08:01:50.885Z,3.78
2022-11-15T08:05:14.128Z,4.00
2022-11-15T08:08:37.500Z,3.85
2022-11-15T08:12:01.291Z,3.63
2022-11-15T08:15:24.533Z,3.47
2022-11-15T08:18:48.128Z,3.67
2022-11-15T08:22:11.397Z,3.38
2022-11-15T08:25:36.104Z,3.83
2022-11-15T08:28:59.361Z,4.15
2022-11-15T08:32:22.447Z,3.78
2022-11-15T08:35:46.099Z,4.10
2022-11-15T08:39:13.490Z,3.70
2022-11-15T08:42:37.623Z,3.45
2022-11-15T08:46:00.734Z,3.65
2022-11-15T08:49:24.290Z,4.03
2022-11-15T08:52:49.098Z,3.92
2022-11-15T08:56:16.098Z,4.00
2022-11-15T08:59:39.476Z,3.63
2022-11-15T09:03:06.756Z,3.58
2022-11-15T09:06:29.802Z,3.17
2022-11-15T09:09:52.982Z,3.63
2022-11-15T09:13:16.293Z,4.03
2022-11-15T09:16:39.747Z,4.20
2022-11-15T09:20:03.650Z,3.35
2022-11-15T09:23:27.839Z,4.05
2022-11-15T09:26:52.915Z,3.95
2022-11-15T09:30:16.958Z,2.97
2022-11-15T09:33:40.529Z,3.30
2022-11-15T09:37:03.639Z,3.20
2022-11-15T09:40:27.325Z,3.40
2022-11-15T09:44:21.160Z,3.47
2022-11-15T09:48:35.116Z,3.65
2022-11-15T09:52:08.574Z,2.92
2022-11-15T09:55:22.305Z,2.75
2022-11-15T09:59:15.854Z,3.03
2022-11-15T10:02:48.458Z,3.92
2022-11-15T10:06:00.207Z,3.30
2022-11-15T10:09:23.826Z,3.15
2022-11-15T10:12:29.365Z,2.83
2022-11-15T10:15:34.478Z,2.80
2022-11-15T10:19:05.373Z,2.92
2022-11-15T10:22:37.485Z,2.30
2022-11-15T10:25:42.487Z,2.40
2022-11-15T10:28:47.111Z,2.78
2022-11-15T10:31:53.164Z,2.78
2022-11-15T10:34:57.926Z,3.38
2022-11-15T10:38:11.291Z,2.53
2022-11-15T10:41:19.384Z,2.47
2022-11-15T10:44:32.530Z,2.85
2022-11-15T10:47:39.767Z,2.67
2022-11-15T10:50:47.378Z,2.15
2022-11-15T10:53:53.156Z,2.55
2022-11-15T10:57:01.918Z,2.38
2022-11-15T11:00:42.670Z,2.63
2022-11-15T11:04:07.802Z,2.10
2022-11-15T11:07:43.117Z,2.30
2022-11-15T11:11:02.615Z,1.95
2022-11-15T11:14:32.539Z,1.67
2022-11-15T11:18:17.569Z,1.50
2022-11-15T11:21:40.252Z,1.38
2022-11-15T11:25:35.875Z,1.40
2022-11-15T11:29:22.293Z,1.60
2022-11-15T11:32:44.936Z,1.50
2022-11-15T11:36:19.214Z,1.50
2022-11-15T11:40:10.282Z,1.30
2022-11-15T11:43:40.827Z,1.00
2022-11-15T11:47:01.577Z,1.30
2022-11-15T11:50:26.122Z,1.20
2022-11-15T11:53:40.844Z,1.30
2022-11-15T11:56:46.642Z,1.33
2022-11-15T12:00:13.345Z,1.00
2022-11-15T12:03:47.092Z,1.17
2022-11-15T12:07:13.010Z,1.10
2022-11-15T12:10:29.643Z,1.30
2022-11-15T12:13:37.630Z,1.23
2022-11-15T12:16:44.240Z,0.90
2022-11-15T12:19:49.181Z,1.00
2022-11-15T12:23:23.119Z,1.40
2022-11-15T12:26:36.149Z,1.48
2022-11-15T12:29:49.505Z,1.77
2022-11-15T12:33:03.991Z,1.40
2022-11-15T12:36:24.135Z,1.25
2022-11-15T12:40:05.787Z,1.17
2022-11-15T12:43:16.743Z,1.00
2022-11-15T12:46:43.812Z,1.13
2022-11-15T12:49:49.172Z,1.00
2022-11-15T12:53:25.223Z,1.40
2022-11-15T12:56:30.078Z,1.00
2022-11-15T12:59:51.289Z,0.98
2022-11-15T13:03:24.520Z,1.08
2022-11-15T13:06:53.821Z,0.95
2022-11-15T13:09:58.721Z,1.15
2022-11-15T13:13:10.286Z,0.90
2022-11-15T13:16:22.704Z,1.02
2022-11-15T13:19:27.720Z,0.70
2022-11-15T13:22:55.446Z,0.98
2022-11-15T13:26:15.037Z,1.20
2022-11-15T13:29:21.223Z,0.70
2022-11-15T13:32:26.216Z,0.88
2022-11-15T13:35:34.534Z,0.70
2022-11-15T13:38:41.847Z,1.00
2022-11-15T13:41:52.285Z,0.88
2022-11-15T13:44:59.372Z,0.98
2022-11-15T13:48:04.875Z,0.88
2022-11-15T13:51:28.290Z,1.10
2022-11-15T13:54:47.250Z,1.13
2022-11-15T13:57:58.344Z,1.50
2022-11-15T14:01:05.809Z,1.30
2022-11-15T14:04:16.072Z,0.90
2022-11-15T14:07:24.728Z,0.95
2022-11-15T14:10:38.395Z,0.93
2022-11-15T14:13:43.775Z,1.55
2022-11-15T14:16:55.028Z,1.00
2022-11-15T14:19:59.498Z,1.08
2022-11-15T14:23:28.807Z,0.85
2022-11-15T14:26:35.570Z,1.00
2022-11-15T14:29:40.183Z,1.02
2022-11-15T14:32:50.860Z,1.20
2022-11-15T14:35:58.264Z,0.90
2022-11-15T14:39:06.271Z,0.75
2022-11-15T14:42:11.171Z,1.35
2022-11-15T14:45:18.028Z,0.90
2022-11-15T14:48:23.093Z,0.95
2022-11-15T14:51:27.716Z,1.00
2022-11-15T14:54:32.298Z,0.80
2022-11-15T14:57:37.003Z,0.80
2022-11-15T15:00:42.590Z,0.90
2022-11-15T15:03:47.693Z,1.27
2022-11-15T15:06:52.759Z,1.05
2022-11-15T15:10:24.536Z,1.17
2022-11-15T15:13:25.119Z,0.98
2022-11-15T15:16:29.565Z,0.90
2022-11-15T15:19:34.047Z,1.00
2022-11-15T15:22:39.697Z,1.10
2022-11-15T15:25:46.367Z,1.27
2022-11-15T15:28:52.567Z,1.15
2022-11-15T15:31:56.886Z,1.30
2022-11-15T15:35:01.259Z,1.10
2022-11-15T15:38:05.861Z,1.10
2022-11-15T15:41:12.637Z,1.13
2022-11-15T15:44:17.151Z,1.30
2022-11-15T15:47:23.932Z,1.02
2022-11-15T15:50:35.211Z,1.20
2022-11-15T15:53:40.053Z,1.27
2022-11-15T15:56:44.418Z,1.35
2022-11-15T15:59:48.929Z,1.38
2022-11-15T16:02:54.621Z,1.00
2022-11-15T16:05:59.583Z,1.00
2022-11-15T16:09:20.202Z,1.25
2022-11-15T16:12:25.338Z,1.60
2022-11-15T16:15:32.870Z,1.42
2022-11-15T16:18:37.382Z,1.13
2022-11-15T16:21:41.784Z,1.20
2022-11-15T16:24:46.745Z,1.70
2022-11-15T16:27:51.576Z,1.40
2022-11-15T16:31:13.116Z,1.35
2022-11-15T16:34:18.382Z,1.40
2022-11-15T16:37:24.342Z,1.30
2022-11-15T16:40:35.903Z,1.30
2022-11-15T16:43:40.569Z,0.98
2022-11-15T16:46:51.769Z,1.20
2022-11-15T16:49:56.423Z,1.10
2022-11-15T16:53:01.980Z,1.38
2022-11-15T16:56:27.644Z,1.48
2022-11-15T16:59:38.145Z,1.50
2022-11-15T17:02:48.922Z,1.10
2022-11-15T17:05:57.870Z,1.50
2022-11-15T17:09:02.843Z,1.10
2022-11-15T17:12:08.501Z,1.05
2022-11-15T17:15:14.096Z,1.58
2022-11-15T17:18:19.476Z,2.20
2022-11-15T17:21:23.868Z,1.20
2022-11-15T17:24:28.629Z,1.90
2022-11-15T17:27:33.167Z,2.35
2022-11-15T17:30:41.477Z,1.95
2022-11-15T17:33:46.138Z,1.95
2022-11-15T17:36:50.775Z,1.60
2022-11-15T17:39:55.538Z,2.20
2022-11-15T17:43:00.286Z,1.55
2022-11-15T17:46:08.609Z,1.70
2022-11-15T17:49:13.306Z,1.52
2022-11-15T17:52:17.622Z,1.70
2022-11-15T17:55:22.345Z,2.30
2022-11-15T17:58:26.699Z,3.20
2022-11-15T18:01:34.756Z,3.40
2022-11-15T18:04:40.557Z,2.63
2022-11-15T18:07:44.959Z,2.47
2022-11-15T18:10:49.535Z,1.90
2022-11-15T18:13:57.542Z,2.50
2022-11-15T18:17:02.148Z,2.70
2022-11-15T18:20:07.795Z,2.20
2022-11-15T18:23:12.515Z,2.70
2022-11-15T18:26:20.125Z,2.00
2022-11-15T18:29:26.500Z,2.38
2022-11-15T18:32:31.239Z,2.22
2022-11-15T18:35:35.889Z,2.15
2022-11-15T18:38:40.514Z,2.03
2022-11-15T18:41:49.362Z,2.00
2022-11-15T18:44:54.363Z,2.25
2022-11-15T18:47:59.311Z,2.60
2022-11-15T18:51:09.256Z,2.65
2022-11-15T18:54:16.224Z,2.55
2022-11-15T18:57:21.163Z,2.40
2022-11-15T19:00:26.008Z,2.33
2022-11-15T19:03:37.169Z,2.50
2022-11-15T19:06:44.964Z,2.58
2022-11-15T19:09:49.591Z,2.65
2022-11-15T19:12:55.259Z,3.03
2022-11-15T19:16:02.598Z,2.45
2022-11-15T19:19:12.797Z,2.38
2022-11-15T19:22:17.186Z,2.40
2022-11-15T19:25:22.799Z,2.50
2022-11-15T19:28:28.742Z,2.75
2022-11-15T19:31:34.587Z,2.85
2022-11-15T19:34:41.778Z,2.47
2022-11-15T19:37:46.528Z,2.83
2022-11-15T19:40:56.957Z,2.30
2022-11-15T19:44:01.630Z,2.38
2022-11-15T19:47:09.312Z,2.75
2022-11-15T19:50:13.916Z,3.30
2022-11-15T19:53:19.559Z,2.75
2022-11-15T19:56:25.573Z,2.65
2022-11-15T19:59:30.146Z,2.80
2022-11-15T20:02:34.796Z,2.63
2022-11-15T20:05:39.594Z,3.40
2022-11-15T20:08:46.952Z,3.40
2022-11-15T20:11:51.860Z,3.35
2022-11-15T20:14:56.413Z,2.92
2022-11-15T20:18:01.282Z,2.80
2022-11-15T20:21:06.705Z,2.83
2022-11-15T20:24:11.507Z,2.03
2022-11-15T20:27:16.487Z,2.58
2022-11-15T20:30:21.215Z,3.00
2022-11-15T20:33:27.213Z,2.95
2022-11-15T20:36:32.092Z,3.17
2022-11-15T20:39:36.739Z,3.20
2022-11-15T20:42:41.158Z,3.05
2022-11-15T20:45:50.336Z,2.97
2022-11-15T20:48:55.031Z,3.45
2022-11-15T20:51:59.692Z,3.70
2022-11-15T20:55:05.367Z,2.92
2022-11-15T20:58:12.460Z,3.33
2022-11-15T21:01:24.593Z,2.40
2022-11-15T21:04:29.781Z,2.40
2022-11-15T21:07:35.863Z,2.13
2022-11-15T21:10:59.329Z,2.10
2022-11-15T21:14:08.914Z,2.13
2022-11-15T21:17:16.311Z,2.53
2022-11-15T21:20:21.256Z,2.45
2022-11-15T21:23:26.635Z,2.47
2022-11-15T21:26:31.263Z,2.30
2022-11-15T21:29:38.785Z,2.38
2022-11-15T21:32:45.728Z,2.58
2022-11-15T21:35:51.570Z,3.42
2022-11-15T21:38:56.473Z,3.90
2022-11-15T21:42:01.068Z,3.63
2022-11-15T21:45:07.093Z,4.32
2022-11-15T21:48:11.959Z,3.20
2022-11-15T21:51:16.913Z,3.20
2022-11-15T21:54:21.506Z,2.70
2022-11-15T21:57:30.110Z,3.65
2022-11-15T22:00:52.814Z,4.85
2022-11-15T22:03:57.277Z,4.40
2022-11-15T22:07:01.642Z,4.03
2022-11-15T22:10:06.966Z,3.10
2022-11-15T22:13:11.898Z,4.63
2022-11-15T22:16:16.709Z,4.47
2022-11-15T22:19:21.776Z,3.88
2022-11-15T22:22:26.492Z,2.88
2022-11-15T22:25:32.193Z,3.65
2022-11-15T22:28:37.030Z,4.15
2022-11-15T22:31:41.879Z,4.72
2022-11-15T22:34:46.362Z,4.43
2022-11-15T22:37:52.908Z,4.45
2022-11-15T22:40:58.256Z,4.13
2022-11-15T22:44:02.849Z,5.35
2022-11-15T22:47:07.558Z,6.28
2022-11-15T22:50:12.000Z,4.30
2022-11-15T22:53:17.888Z,4.25
2022-11-15T22:56:22.724Z,5.03
2022-11-15T22:59:27.290Z,6.32
2022-11-15T23:02:31.444Z,4.97
2022-11-15T23:05:38.207Z,5.22
2022-11-15T23:08:42.839Z,4.72
2022-11-15T23:12:05.817Z,5.72
2022-11-15T23:15:10.507Z,6.65
2022-11-15T23:18:14.984Z,5.05
2022-11-15T23:21:43.700Z,6.18
2022-11-15T23:24:48.363Z,5.43
2022-11-15T23:27:52.922Z,6.10
2022-11-15T23:31:25.265Z,5.60
2022-11-15T23:34:36.601Z,6.70
2022-11-15T23:37:41.232Z,6.43
2022-11-15T23:40:54.987Z,5.45
2022-11-15T23:43:59.732Z,6.90
2022-11-15T23:47:04.761Z,6.88
2022-11-15T23:50:09.841Z,6.00
2022-11-15T23:53:15.817Z,6.43
2022-11-15T23:56:22.942Z,8.38
2022-11-15T23:59:27.864Z,5.97
