createdAt,value
2022-10-10T00:01:14.514Z,13.15
2022-10-10T00:03:43.237Z,13.02
2022-10-10T00:06:12.367Z,13.06
2022-10-10T00:08:41.182Z,13.04
2022-10-10T00:11:09.622Z,13.01
2022-10-10T00:13:39.772Z,12.99
2022-10-10T00:16:08.336Z,12.97
2022-10-10T00:18:36.893Z,12.90
2022-10-10T00:21:05.616Z,12.88
2022-10-10T00:23:33.753Z,12.83
2022-10-10T00:26:06.841Z,12.82
2022-10-10T00:28:39.196Z,12.81
2022-10-10T00:31:08.504Z,12.81
2022-10-10T00:33:37.212Z,12.74
2022-10-10T00:36:05.628Z,12.78
2022-10-10T00:38:34.965Z,12.82
2022-10-10T00:41:03.496Z,12.83
2022-10-10T00:43:32.280Z,12.82
2022-10-10T00:46:01.887Z,12.83
2022-10-10T00:48:32.305Z,12.86
2022-10-10T00:51:04.399Z,12.89
2022-10-10T00:53:35.041Z,12.85
2022-10-10T00:56:04.315Z,12.83
2022-10-10T00:58:34.826Z,12.80
2022-10-10T01:01:04.670Z,12.67
2022-10-10T01:03:32.746Z,12.67
2022-10-10T01:06:01.120Z,12.74
2022-10-10T01:08:29.684Z,12.69
2022-10-10T01:11:30.524Z,12.75
2022-10-10T01:14:07.677Z,12.75
2022-10-10T01:16:46.224Z,12.79
2022-10-10T01:19:38.021Z,12.74
2022-10-10T01:22:22.685Z,12.78
2022-10-10T01:25:02.748Z,12.77
2022-10-10T01:27:36.357Z,12.77
2022-10-10T01:30:08.769Z,12.80
2022-10-10T01:32:43.145Z,12.71
2022-10-10T01:35:26.834Z,12.70
2022-10-10T01:38:04.505Z,12.67
2022-10-10T01:40:40.298Z,12.62
2022-10-10T01:43:10.034Z,12.62
2022-10-10T01:45:39.515Z,12.70
2022-10-10T01:48:08.786Z,12.77
2022-10-10T01:50:48.341Z,12.85
2022-10-10T01:53:22.043Z,12.94
2022-10-10T01:55:58.481Z,12.91
2022-10-10T01:58:48.929Z,12.92
2022-10-10T02:01:27.599Z,12.89
2022-10-10T02:04:04.013Z,12.81
2022-10-10T02:06:39.815Z,12.74
2022-10-10T02:09:13.518Z,12.81
2022-10-10T02:11:42.761Z,12.82
2022-10-10T02:14:16.391Z,12.83
2022-10-10T02:16:49.076Z,12.81
2022-10-10T02:19:20.730Z,12.86
2022-10-10T02:21:50.116Z,12.96
2022-10-10T02:24:21.007Z,12.92
2022-10-10T02:26:55.279Z,12.90
2022-10-10T02:29:28.821Z,12.87
2022-10-10T02:32:04.236Z,12.90
2022-10-10T02:34:37.085Z,12.81
2022-10-10T02:37:09.416Z,12.86
2022-10-10T02:39:45.763Z,12.83
2022-10-10T02:42:17.057Z,12.87
2022-10-10T02:44:46.593Z,12.89
2022-10-10T02:47:16.460Z,12.80
2022-10-10T02:49:44.914Z,12.83
2022-10-10T02:52:16.395Z,12.80
2022-10-10T02:54:44.769Z,12.84
2022-10-10T02:57:13.289Z,12.77
2022-10-10T02:59:41.553Z,12.71
2022-10-10T03:02:09.746Z,12.67
2022-10-10T03:04:39.753Z,12.71
2022-10-10T03:07:08.134Z,12.64
2022-10-10T03:09:36.200Z,12.58
2022-10-10T03:12:04.322Z,12.58
2022-10-10T03:14:32.483Z,12.49
2022-10-10T03:17:00.831Z,12.46
2022-10-10T03:19:28.974Z,12.40
2022-10-10T03:21:58.459Z,12.37
2022-10-10T03:24:27.030Z,12.46
2022-10-10T03:26:55.423Z,12.58
2022-10-10T03:29:24.097Z,12.54
2022-10-10T03:31:52.306Z,12.51
2022-10-10T03:34:20.374Z,12.51
2022-10-10T03:36:48.475Z,12.49
2022-10-10T03:39:18.142Z,12.34
2022-10-10T03:41:46.638Z,12.36
2022-10-10T03:44:14.719Z,12.27
2022-10-10T03:46:42.795Z,12.28
2022-10-10T03:49:10.875Z,12.29
2022-10-10T03:51:38.992Z,12.25
2022-10-10T03:54:07.240Z,12.32
2022-10-10T03:56:36.739Z,12.35
2022-10-10T03:59:06.309Z,12.40
2022-10-10T04:01:36.032Z,12.27
2022-10-10T04:04:05.291Z,12.32
2022-10-10T04:06:33.438Z,12.22
2022-10-10T04:09:01.550Z,12.28
2022-10-10T04:11:29.613Z,12.28
2022-10-10T04:13:59.232Z,12.35
2022-10-10T04:16:27.342Z,12.26
2022-10-10T04:18:55.721Z,12.26
2022-10-10T04:21:23.854Z,12.22
2022-10-10T04:23:52.115Z,12.25
2022-10-10T04:26:20.162Z,12.29
2022-10-10T04:28:48.414Z,12.37
2022-10-10T04:31:17.952Z,12.39
2022-10-10T04:33:46.003Z,12.42
2022-10-10T04:36:14.194Z,12.38
2022-10-10T04:38:42.414Z,12.41
2022-10-10T04:41:10.755Z,12.48
2022-10-10T04:43:38.829Z,12.62
2022-10-10T04:46:07.200Z,12.71
2022-10-10T04:48:37.701Z,12.69
2022-10-10T04:51:06.100Z,12.87
2022-10-10T04:53:34.556Z,13.01
2022-10-10T04:56:02.933Z,12.94
2022-10-10T04:58:31.084Z,13.03
2022-10-10T05:00:59.212Z,13.00
2022-10-10T05:03:27.454Z,12.96
2022-10-10T05:05:57.093Z,13.03
2022-10-10T05:08:25.264Z,12.96
2022-10-10T05:10:54.836Z,13.06
2022-10-10T05:13:22.896Z,13.19
2022-10-10T05:15:52.214Z,13.25
2022-10-10T05:18:20.445Z,13.43
2022-10-10T05:20:48.789Z,13.54
2022-10-10T05:23:18.532Z,13.52
2022-10-10T05:25:49.676Z,13.56
2022-10-10T05:28:18.178Z,13.58
2022-10-10T05:30:46.422Z,13.63
2022-10-10T05:33:14.498Z,13.61
2022-10-10T05:35:42.676Z,13.73
2022-10-10T05:38:10.939Z,13.73
2022-10-10T05:40:42.118Z,13.85
2022-10-10T05:43:10.245Z,13.97
2022-10-10T05:45:38.314Z,14.18
2022-10-10T05:48:06.433Z,14.49
2022-10-10T05:50:38.602Z,14.59
2022-10-10T05:53:06.936Z,14.70
2022-10-10T05:55:35.570Z,14.61
2022-10-10T05:58:05.324Z,14.59
2022-10-10T06:00:33.702Z,14.41
2022-10-10T06:03:02.157Z,14.72
2022-10-10T06:05:30.341Z,14.99
2022-10-10T06:08:10.613Z,15.31
2022-10-10T06:10:41.518Z,15.86
2022-10-10T06:13:11.554Z,15.94
2022-10-10T06:15:39.987Z,15.91
2022-10-10T06:18:08.737Z,15.92
2022-10-10T06:20:36.903Z,15.80
2022-10-10T06:23:05.253Z,15.81
2022-10-10T06:25:42.140Z,15.53
2022-10-10T06:28:12.990Z,15.49
2022-10-10T06:30:42.192Z,15.41
2022-10-10T06:33:10.631Z,15.41
2022-10-10T06:35:43.817Z,15.52
2022-10-10T06:38:12.683Z,15.33
2022-10-10T06:40:41.277Z,15.42
2022-10-10T06:43:12.060Z,15.37
2022-10-10T06:45:43.318Z,15.52
2022-10-10T06:48:12.569Z,15.31
2022-10-10T06:50:40.923Z,15.17
2022-10-10T06:53:09.106Z,15.15
2022-10-10T06:55:37.419Z,15.29
2022-10-10T06:58:05.785Z,15.33
2022-10-10T07:00:33.888Z,15.44
2022-10-10T07:03:03.517Z,15.47
2022-10-10T07:05:31.650Z,15.52
2022-10-10T07:07:59.740Z,15.54
2022-10-10T07:10:27.864Z,15.71
2022-10-10T07:12:56.163Z,15.77
2022-10-10T07:15:24.652Z,15.74
2022-10-10T07:17:59.944Z,15.81
2022-10-10T07:20:29.442Z,15.85
2022-10-10T07:22:57.697Z,15.88
2022-10-10T07:25:25.887Z,16.00
2022-10-10T07:27:54.182Z,16.23
2022-10-10T07:30:22.349Z,16.31
2022-10-10T07:32:50.813Z,16.40
2022-10-10T07:35:19.261Z,16.39
2022-10-10T07:37:48.726Z,16.54
2022-10-10T07:40:16.865Z,16.62
2022-10-10T07:42:45.376Z,16.81
2022-10-10T07:45:13.703Z,16.82
2022-10-10T07:47:42.257Z,16.87
2022-10-10T07:50:12.860Z,17.03
2022-10-10T07:52:41.692Z,17.09
2022-10-10T07:55:11.714Z,17.30
2022-10-10T07:57:39.875Z,17.37
2022-10-10T08:00:10.269Z,17.36
2022-10-10T08:02:38.481Z,17.44
2022-10-10T08:05:07.373Z,17.46
2022-10-10T08:07:35.775Z,17.45
2022-10-10T08:10:04.421Z,17.50
2022-10-10T08:12:33.957Z,17.60
2022-10-10T08:15:02.042Z,17.65
2022-10-10T08:17:30.584Z,17.58
2022-10-10T08:19:58.686Z,17.74
2022-10-10T08:22:27.125Z,17.75
2022-10-10T08:24:55.245Z,17.81
2022-10-10T08:27:23.341Z,17.92
2022-10-10T08:29:53.203Z,17.98
2022-10-10T08:32:21.293Z,17.89
2022-10-10T08:34:49.372Z,18.03
2022-10-10T08:37:17.701Z,18.11
2022-10-10T08:39:45.766Z,18.09
2022-10-10T08:42:18.830Z,17.77
2022-10-10T08:44:52.127Z,17.89
2022-10-10T08:47:25.571Z,17.97
2022-10-10T08:49:58.749Z,18.05
2022-10-10T08:52:34.858Z,18.15
2022-10-10T08:55:05.448Z,18.29
2022-10-10T08:57:43.703Z,18.20
2022-10-10T09:00:18.482Z,17.81
2022-10-10T09:03:03.194Z,17.89
2022-10-10T09:05:43.852Z,17.95
2022-10-10T09:08:34.863Z,18.17
2022-10-10T09:11:13.246Z,18.21
2022-10-10T09:13:50.480Z,18.40
2022-10-10T09:16:28.112Z,18.21
2022-10-10T09:19:18.211Z,18.36
2022-10-10T09:21:47.370Z,18.31
2022-10-10T09:24:21.270Z,18.17
2022-10-10T09:26:52.645Z,18.29
2022-10-10T09:29:31.796Z,18.23
2022-10-10T09:32:05.375Z,18.02
2022-10-10T09:34:40.048Z,17.85
2022-10-10T09:37:24.275Z,17.54
2022-10-10T09:40:00.691Z,17.73
2022-10-10T09:42:37.035Z,17.93
2022-10-10T09:45:14.507Z,17.96
2022-10-10T09:47:42.956Z,18.11
2022-10-10T09:50:16.609Z,18.13
2022-10-10T09:52:45.504Z,18.23
2022-10-10T09:55:26.580Z,18.10
2022-10-10T09:57:56.618Z,18.10
2022-10-10T10:00:33.930Z,17.96
2022-10-10T10:03:14.061Z,17.93
2022-10-10T10:05:46.995Z,17.73
2022-10-10T10:08:25.940Z,17.74
2022-10-10T10:10:58.238Z,17.79
2022-10-10T10:13:30.786Z,17.80
2022-10-10T10:16:04.532Z,17.70
2022-10-10T10:18:39.079Z,17.79
2022-10-10T10:21:21.223Z,17.61
2022-10-10T10:24:09.394Z,17.63
2022-10-10T10:26:45.743Z,17.65
2022-10-10T10:29:30.018Z,17.40
2022-10-10T10:32:06.239Z,17.77
2022-10-10T10:34:55.294Z,17.85
2022-10-10T10:37:28.849Z,17.96
2022-10-10T10:40:29.446Z,18.26
2022-10-10T10:43:22.442Z,18.28
2022-10-10T10:46:02.309Z,18.22
2022-10-10T10:48:40.560Z,18.40
2022-10-10T10:51:23.010Z,18.44
2022-10-10T10:54:04.369Z,18.12
2022-10-10T10:56:39.925Z,18.34
2022-10-10T11:00:16.450Z,18.34
2022-10-10T11:02:55.487Z,18.17
2022-10-10T11:05:42.141Z,18.01
2022-10-10T11:08:40.999Z,18.11
2022-10-10T11:11:33.592Z,18.05
2022-10-10T11:14:11.077Z,18.11
2022-10-10T11:16:49.380Z,18.23
2022-10-10T11:19:30.663Z,17.96
2022-10-10T11:22:06.047Z,17.80
2022-10-10T11:24:44.602Z,17.67
2022-10-10T11:27:20.352Z,17.70
2022-10-10T11:29:56.322Z,17.87
2022-10-10T11:32:30.841Z,17.66
2022-10-10T11:35:16.959Z,17.80
2022-10-10T11:37:49.464Z,17.73
2022-10-10T11:40:43.155Z,17.83
2022-10-10T11:43:21.313Z,17.99
2022-10-10T11:45:57.529Z,18.04
2022-10-10T11:48:37.255Z,18.11
2022-10-10T11:51:16.501Z,18.16
2022-10-10T11:53:47.268Z,18.21
2022-10-10T11:56:23.824Z,18.26
2022-10-10T11:58:58.868Z,18.17
2022-10-10T12:01:30.913Z,18.03
2022-10-10T12:03:59.076Z,17.97
2022-10-10T12:06:32.090Z,17.81
2022-10-10T12:09:04.947Z,17.81
2022-10-10T12:11:38.135Z,17.71
2022-10-10T12:14:09.810Z,17.46
2022-10-10T12:16:39.581Z,17.50
2022-10-10T12:19:15.076Z,17.45
2022-10-10T12:22:01.932Z,17.61
2022-10-10T12:24:31.733Z,17.71
2022-10-10T12:27:42.667Z,17.68
2022-10-10T12:30:24.894Z,17.25
2022-10-10T12:32:56.944Z,17.15
2022-10-10T12:35:35.169Z,16.93
2022-10-10T12:38:24.845Z,16.93
2022-10-10T12:41:15.208Z,16.97
2022-10-10T12:43:51.113Z,17.10
2022-10-10T12:46:29.209Z,17.15
2022-10-10T12:49:14.626Z,16.99
2022-10-10T12:51:44.382Z,16.82
2022-10-10T12:54:25.582Z,16.76
2022-10-10T12:57:02.579Z,16.93
2022-10-10T12:59:30.706Z,16.97
2022-10-10T13:02:05.997Z,17.10
2022-10-10T13:04:34.268Z,17.00
2022-10-10T13:07:04.710Z,16.87
2022-10-10T13:09:36.300Z,16.47
2022-10-10T13:12:06.513Z,16.64
2022-10-10T13:14:43.125Z,16.74
2022-10-10T13:17:24.175Z,16.60
2022-10-10T13:19:53.460Z,16.45
2022-10-10T13:22:22.694Z,16.47
2022-10-10T13:24:52.439Z,16.54
2022-10-10T13:27:22.902Z,16.54
2022-10-10T13:29:52.076Z,16.54
2022-10-10T13:32:25.382Z,16.45
2022-10-10T13:34:55.593Z,16.52
2022-10-10T13:37:24.457Z,16.46
2022-10-10T13:39:53.845Z,16.47
2022-10-10T13:42:34.485Z,16.54
2022-10-10T13:45:03.967Z,16.55
2022-10-10T13:47:55.114Z,16.37
2022-10-10T13:50:27.360Z,16.33
2022-10-10T13:53:24.451Z,16.28
2022-10-10T13:55:59.778Z,16.11
2022-10-10T13:58:29.241Z,15.84
2022-10-10T14:00:59.293Z,15.83
2022-10-10T14:03:31.118Z,15.73
2022-10-10T14:05:59.660Z,15.88
2022-10-10T14:08:32.179Z,16.00
2022-10-10T14:11:02.701Z,16.00
2022-10-10T14:13:33.717Z,15.94
2022-10-10T14:16:12.742Z,15.94
2022-10-10T14:18:42.338Z,15.69
2022-10-10T14:21:10.666Z,15.68
2022-10-10T14:23:39.395Z,15.64
2022-10-10T14:26:12.860Z,15.72
2022-10-10T14:28:41.290Z,15.68
2022-10-10T14:31:09.487Z,15.55
2022-10-10T14:33:38.280Z,15.34
2022-10-10T14:36:08.514Z,15.28
2022-10-10T14:38:36.612Z,15.20
2022-10-10T14:41:05.521Z,15.24
2022-10-10T14:43:34.091Z,15.18
2022-10-10T14:46:03.135Z,15.12
2022-10-10T14:48:31.291Z,15.13
2022-10-10T14:50:59.807Z,15.11
2022-10-10T14:53:29.432Z,15.01
2022-10-10T14:55:57.585Z,14.91
2022-10-10T14:58:25.724Z,14.85
2022-10-10T15:00:54.519Z,14.84
2022-10-10T15:03:23.039Z,14.78
2022-10-10T15:05:51.875Z,14.72
2022-10-10T15:08:20.425Z,14.71
2022-10-10T15:10:50.091Z,14.67
2022-10-10T15:13:18.288Z,14.55
2022-10-10T15:15:48.426Z,14.50
2022-10-10T15:18:49.260Z,14.47
2022-10-10T15:21:10.311Z,14.42
2022-10-10T15:23:38.624Z,14.34
2022-10-10T15:26:08.936Z,14.33
2022-10-10T15:28:37.338Z,14.39
2022-10-10T15:31:06.129Z,14.39
2022-10-10T15:33:34.657Z,14.36
2022-10-10T15:36:09.574Z,14.27
2022-10-10T15:38:38.973Z,14.20
2022-10-10T15:41:10.977Z,14.21
2022-10-10T15:43:46.130Z,14.17
2022-10-10T15:46:14.416Z,14.19
2022-10-10T15:48:43.047Z,14.15
2022-10-10T15:51:11.392Z,14.11
2022-10-10T15:53:39.722Z,14.03
2022-10-10T15:56:11.412Z,13.97
2022-10-10T15:58:40.694Z,14.00
2022-10-10T16:01:14.164Z,14.02
2022-10-10T16:03:42.828Z,14.03
2022-10-10T16:06:11.618Z,13.99
2022-10-10T16:08:40.526Z,13.95
2022-10-10T16:11:13.279Z,13.94
2022-10-10T16:13:42.972Z,13.93
2022-10-10T16:16:12.825Z,13.95
2022-10-10T16:18:42.690Z,13.93
2022-10-10T16:21:13.312Z,14.03
2022-10-10T16:23:41.554Z,14.00
2022-10-10T16:26:14.897Z,13.96
2022-10-10T16:28:43.369Z,13.91
2022-10-10T16:31:14.247Z,13.91
2022-10-10T16:33:43.300Z,13.90
2022-10-10T16:36:13.387Z,13.94
2022-10-10T16:38:41.933Z,13.91
2022-10-10T16:41:29.126Z,13.82
2022-10-10T16:44:02.842Z,13.85
2022-10-10T16:46:31.038Z,13.98
2022-10-10T16:49:00.378Z,13.82
2022-10-10T16:51:30.415Z,13.83
2022-10-10T16:54:01.935Z,13.86
2022-10-10T16:56:31.496Z,13.78
2022-10-10T16:59:00.493Z,13.77
2022-10-10T17:01:29.272Z,13.75
2022-10-10T17:04:00.503Z,13.75
2022-10-10T17:06:34.912Z,13.76
2022-10-10T17:09:05.662Z,13.70
2022-10-10T17:11:36.327Z,13.69
2022-10-10T17:14:04.813Z,13.73
2022-10-10T17:19:21.379Z,13.63
2022-10-10T17:21:49.446Z,13.70
2022-10-10T17:24:17.834Z,13.54
2022-10-10T17:26:48.892Z,13.65
2022-10-10T17:29:17.074Z,13.73
2022-10-10T17:31:45.243Z,13.67
2022-10-10T17:34:13.386Z,13.65
2022-10-10T17:36:42.740Z,13.58
2022-10-10T17:39:10.796Z,13.50
2022-10-10T17:41:38.989Z,13.42
2022-10-10T17:44:10.836Z,13.44
2022-10-10T17:46:40.008Z,13.65
2022-10-10T17:49:10.582Z,13.54
2022-10-10T17:51:40.857Z,13.53
2022-10-10T17:54:10.173Z,13.62
2022-10-10T17:56:39.222Z,13.64
2022-10-10T17:59:10.309Z,13.72
2022-10-10T18:01:39.274Z,13.70
2022-10-10T18:04:08.001Z,13.74
2022-10-10T18:06:38.334Z,13.64
2022-10-10T18:09:07.454Z,13.62
2022-10-10T18:11:35.809Z,13.49
2022-10-10T18:14:04.322Z,13.53
2022-10-10T18:16:35.315Z,13.55
2022-10-10T18:19:05.077Z,13.60
2022-10-10T18:21:33.282Z,13.53
2022-10-10T18:24:01.798Z,13.54
2022-10-10T18:26:31.550Z,13.38
2022-10-10T18:29:00.080Z,13.38
2022-10-10T18:31:30.149Z,13.49
2022-10-10T18:33:59.889Z,13.44
2022-10-10T18:36:30.406Z,13.30
2022-10-10T18:39:00.018Z,13.45
2022-10-10T18:41:34.212Z,13.35
2022-10-10T18:44:03.475Z,13.41
2022-10-10T18:46:32.039Z,13.38
2022-10-10T18:49:02.433Z,13.36
2022-10-10T18:51:30.978Z,13.42
2022-10-10T18:54:02.250Z,13.29
2022-10-10T18:56:31.564Z,13.23
2022-10-10T18:59:02.743Z,13.26
2022-10-10T19:01:32.706Z,13.25
2022-10-10T19:04:02.298Z,13.13
2022-10-10T19:06:30.893Z,13.02
2022-10-10T19:09:00.680Z,13.09
2022-10-10T19:11:30.464Z,13.06
2022-10-10T19:14:01.028Z,13.06
2022-10-10T19:16:29.561Z,13.03
2022-10-10T19:18:58.992Z,13.07
2022-10-10T19:21:29.952Z,13.04
2022-10-10T19:24:00.106Z,13.02
2022-10-10T19:26:33.290Z,13.12
2022-10-10T19:29:06.479Z,13.04
2022-10-10T19:31:36.007Z,13.16
2022-10-10T19:34:05.061Z,13.11
2022-10-10T19:36:38.445Z,13.14
2022-10-10T19:39:08.410Z,13.09
2022-10-10T19:41:39.220Z,13.00
2022-10-10T19:44:08.863Z,13.06
2022-10-10T19:46:37.793Z,13.14
2022-10-10T19:49:06.649Z,13.19
2022-10-10T19:51:37.212Z,13.11
2022-10-10T19:54:05.941Z,13.12
2022-10-10T19:56:34.014Z,13.14
2022-10-10T19:59:04.660Z,13.10
2022-10-10T20:01:33.638Z,13.09
2022-10-10T20:04:01.724Z,13.09
2022-10-10T20:06:30.294Z,13.06
2022-10-10T20:08:59.805Z,13.10
2022-10-10T20:11:27.947Z,13.11
2022-10-10T20:13:57.483Z,13.18
2022-10-10T20:16:27.217Z,13.23
2022-10-10T20:18:56.391Z,13.15
2022-10-10T20:21:29.303Z,13.14
2022-10-10T20:23:57.548Z,13.16
2022-10-10T20:26:27.355Z,13.16
2022-10-10T20:28:56.603Z,13.26
2022-10-10T20:31:26.102Z,13.41
2022-10-10T20:33:56.055Z,13.43
2022-10-10T20:36:24.908Z,13.49
2022-10-10T20:38:54.237Z,13.47
2022-10-10T20:41:23.584Z,13.52
2022-10-10T20:43:58.307Z,13.55
2022-10-10T20:46:28.915Z,13.64
2022-10-10T20:48:57.483Z,13.69
2022-10-10T20:51:25.759Z,13.65
2022-10-10T20:53:57.125Z,13.63
2022-10-10T20:56:26.307Z,13.70
2022-10-10T20:58:56.002Z,13.73
2022-10-10T21:01:26.515Z,13.69
2022-10-10T21:03:54.696Z,13.69
2022-10-10T21:06:25.191Z,13.69
2022-10-10T21:08:54.897Z,13.82
2022-10-10T21:11:24.343Z,13.75
2022-10-10T21:13:56.515Z,13.75
2022-10-10T21:16:28.090Z,13.86
2022-10-10T21:18:58.346Z,13.83
2022-10-10T21:21:27.155Z,13.89
2022-10-10T21:23:56.629Z,13.81
2022-10-10T21:26:26.429Z,13.77
2022-10-10T21:28:54.898Z,13.76
2022-10-10T21:31:26.772Z,13.75
2022-10-10T21:33:55.155Z,13.83
2022-10-10T21:36:25.047Z,13.85
2022-10-10T21:38:53.200Z,13.88
2022-10-10T21:41:22.117Z,13.81
2022-10-10T21:43:54.793Z,13.84
2022-10-10T21:46:34.702Z,13.78
2022-10-10T21:49:04.597Z,13.86
2022-10-10T21:51:37.947Z,13.78
2022-10-10T21:54:06.461Z,13.67
2022-10-10T21:56:35.260Z,13.79
2022-10-10T21:59:03.740Z,13.75
2022-10-10T22:01:33.642Z,13.64
2022-10-10T22:04:03.330Z,13.65
2022-10-10T22:06:31.965Z,13.64
2022-10-10T22:09:02.364Z,13.73
2022-10-10T22:11:32.187Z,13.67
2022-10-10T22:14:02.488Z,13.65
2022-10-10T22:16:32.790Z,13.59
2022-10-10T22:19:01.191Z,13.72
2022-10-10T22:21:32.064Z,13.67
2022-10-10T22:24:02.074Z,13.61
2022-10-10T22:26:31.438Z,13.63
2022-10-10T22:29:00.346Z,13.57
2022-10-10T22:31:29.586Z,13.44
2022-10-10T22:33:59.295Z,13.42
2022-10-10T22:36:27.666Z,13.32
2022-10-10T22:38:55.754Z,13.25
2022-10-10T22:41:23.864Z,13.26
2022-10-10T22:43:52.724Z,13.27
2022-10-10T22:46:20.858Z,13.28
2022-10-10T22:48:49.022Z,13.14
2022-10-10T22:51:19.652Z,13.12
2022-10-10T22:53:49.362Z,12.98
2022-10-10T22:56:20.212Z,12.92
2022-10-10T22:58:49.149Z,12.91
2022-10-10T23:01:21.540Z,12.88
2022-10-10T23:03:49.769Z,12.75
2022-10-10T23:06:19.388Z,12.72
2022-10-10T23:08:47.455Z,12.65
2022-10-10T23:11:15.525Z,12.58
2022-10-10T23:13:43.729Z,12.47
2022-10-10T23:16:12.212Z,12.44
2022-10-10T23:18:40.331Z,12.37
2022-10-10T23:21:08.584Z,12.55
2022-10-10T23:23:38.154Z,12.72
2022-10-10T23:26:08.286Z,12.87
2022-10-10T23:28:37.163Z,12.67
2022-10-10T23:31:07.615Z,12.64
2022-10-10T23:33:37.074Z,12.49
2022-10-10T23:36:08.475Z,12.42
2022-10-10T23:38:38.417Z,12.43
2022-10-10T23:41:07.840Z,12.44
2022-10-10T23:43:36.023Z,12.45
2022-10-10T23:46:04.816Z,12.40
2022-10-10T23:48:33.175Z,12.20
2022-10-10T23:51:02.618Z,12.26
2022-10-10T23:53:30.747Z,12.32
2022-10-10T23:56:00.252Z,12.36
2022-10-10T23:58:28.346Z,12.40
