createdAt,value
2023-03-21T22:08:10.512Z,3.77
2023-03-21T22:10:38.010Z,3.80
2023-03-21T22:13:05.739Z,4.00
2023-03-21T22:15:33.503Z,3.67
2023-03-21T22:18:00.928Z,3.80
2023-03-21T22:20:27.898Z,4.50
2023-03-21T22:22:56.820Z,3.80
2023-03-21T22:25:24.092Z,3.90
2023-03-21T22:27:51.148Z,3.30
2023-03-21T22:30:18.754Z,3.30
2023-03-21T22:32:56.455Z,3.50
2023-03-21T22:35:29.664Z,3.87
2023-03-21T22:37:56.594Z,4.80
2023-03-21T22:40:24.324Z,4.77
2023-03-21T22:42:51.453Z,5.30
2023-03-21T22:45:18.576Z,5.37
2023-03-21T22:47:45.462Z,5.43
2023-03-21T22:50:12.319Z,6.10
2023-03-21T22:52:39.212Z,6.57
2023-03-21T22:55:07.127Z,5.43
2023-03-21T22:57:33.932Z,5.17
2023-03-21T23:00:01.480Z,4.37
2023-03-21T23:02:28.442Z,4.03
2023-03-21T23:04:56.108Z,4.13
2023-03-21T23:07:22.958Z,3.83
2023-03-21T23:09:49.826Z,3.70
2023-03-21T23:12:16.968Z,4.30
2023-03-21T23:14:43.780Z,4.67
2023-03-21T23:17:12.507Z,4.30
2023-03-21T23:19:41.066Z,4.10
2023-03-21T23:22:08.842Z,3.50
2023-03-21T23:24:35.914Z,4.20
2023-03-21T23:27:02.821Z,4.50
2023-03-21T23:29:29.644Z,4.03
2023-03-21T23:31:56.479Z,4.30
2023-03-21T23:34:23.478Z,3.90
2023-03-21T23:36:50.431Z,3.87
2023-03-21T23:39:18.640Z,4.10
2023-03-21T23:41:46.157Z,4.27
2023-03-21T23:44:13.154Z,6.30
2023-03-21T23:46:40.051Z,5.50
2023-03-21T23:49:06.908Z,5.03
2023-03-21T23:51:33.871Z,5.47
2023-03-21T23:54:00.824Z,5.33
2023-03-21T23:56:28.123Z,5.10
2023-03-21T23:58:56.945Z,4.80
