createdAt,value
2023-01-19T06:49:30.865Z,3.26
2023-01-19T06:54:32.928Z,3.31
2023-01-19T06:59:34.986Z,3.31
2023-01-19T07:04:37.049Z,3.31
2023-01-19T07:09:39.107Z,3.25
2023-01-19T07:14:41.153Z,3.26
2023-01-19T07:19:43.336Z,3.32
2023-01-19T07:24:45.561Z,3.50
2023-01-19T07:29:47.659Z,3.55
2023-01-19T07:34:49.815Z,3.52
2023-01-19T07:39:51.907Z,3.56
2023-01-19T07:44:53.984Z,3.67
2023-01-19T07:49:56.046Z,3.73
2023-01-19T07:54:59.231Z,3.77
2023-01-19T08:00:01.543Z,3.71
2023-01-19T08:05:04.078Z,3.76
2023-01-19T08:10:06.676Z,3.84
2023-01-19T08:15:11.785Z,3.90
2023-01-19T08:20:14.151Z,3.91
2023-01-19T08:25:16.439Z,3.88
2023-01-19T08:30:18.522Z,3.92
2023-01-19T08:35:20.850Z,3.84
2023-01-19T08:40:23.169Z,4.00
2023-01-19T08:45:25.252Z,3.92
2023-01-19T08:50:31.870Z,4.01
2023-01-19T08:55:36.017Z,4.01
2023-01-19T09:00:39.748Z,4.03
2023-01-19T09:05:42.014Z,3.96
2023-01-19T09:10:47.216Z,3.99
2023-01-19T09:15:49.539Z,3.97
2023-01-19T09:20:51.652Z,4.03
2023-01-19T09:25:59.401Z,4.04
2023-01-19T09:31:06.413Z,4.06
2023-01-19T09:36:08.616Z,3.93
2023-01-19T09:41:21.185Z,4.07
2023-01-19T09:46:28.095Z,4.01
2023-01-19T09:51:36.317Z,4.03
2023-01-19T09:56:41.061Z,4.02
2023-01-19T10:02:08.131Z,4.11
2023-01-19T10:07:24.648Z,4.07
2023-01-19T10:12:38.550Z,4.01
2023-01-19T10:17:49.592Z,3.83
2023-01-19T10:22:51.925Z,3.75
2023-01-19T10:27:54.022Z,3.68
2023-01-19T10:32:56.165Z,3.64
2023-01-19T10:38:01.998Z,3.48
2023-01-19T10:43:36.259Z,3.44
2023-01-19T10:48:42.142Z,3.51
2023-01-19T10:53:57.714Z,3.49
2023-01-19T10:59:01.446Z,3.33
2023-01-19T11:04:29.417Z,3.48
2023-01-19T11:09:31.542Z,3.42
2023-01-19T11:14:33.646Z,3.39
2023-01-19T11:19:35.775Z,3.34
2023-01-19T11:24:39.375Z,3.37
2023-01-19T11:29:48.243Z,3.36
2023-01-19T11:34:50.418Z,3.24
2023-01-19T11:39:58.669Z,3.24
2023-01-19T11:45:03.697Z,3.11
2023-01-19T11:50:25.278Z,3.24
2023-01-19T11:55:27.258Z,3.27
2023-01-19T12:00:41.057Z,3.31
2023-01-19T12:05:51.223Z,3.39
2023-01-19T12:10:55.893Z,3.37
2023-01-19T12:16:38.949Z,3.34
2023-01-19T12:21:41.851Z,3.43
2023-01-19T12:26:53.023Z,3.41
2023-01-19T12:32:13.315Z,3.44
2023-01-19T12:37:30.653Z,3.41
2023-01-19T12:42:33.855Z,3.38
2023-01-19T12:47:37.330Z,3.34
2023-01-19T12:52:47.861Z,3.30
2023-01-19T12:58:17.801Z,3.22
2023-01-19T13:03:19.860Z,3.21
2023-01-19T13:08:49.250Z,3.30
2023-01-19T13:14:00.350Z,3.35
2023-01-19T13:19:05.296Z,3.39
2023-01-19T13:24:09.706Z,3.52
2023-01-19T13:29:34.509Z,3.49
2023-01-19T13:34:42.677Z,3.47
2023-01-19T13:39:48.976Z,3.44
2023-01-19T13:44:54.569Z,3.44
2023-01-19T13:49:58.613Z,3.30
2023-01-19T13:55:04.076Z,3.31
2023-01-19T14:00:06.888Z,3.22
2023-01-19T14:05:27.311Z,3.30
2023-01-19T14:10:31.343Z,3.12
2023-01-19T14:15:34.876Z,3.49
2023-01-19T14:20:37.332Z,4.11
2023-01-19T14:25:44.621Z,3.64
2023-01-19T14:31:01.451Z,3.45
2023-01-19T14:36:27.111Z,3.13
2023-01-19T14:41:33.400Z,3.09
2023-01-19T14:46:35.907Z,3.04
2023-01-19T14:51:38.068Z,3.05
2023-01-19T14:56:40.137Z,2.84
2023-01-19T15:01:42.326Z,2.77
2023-01-19T15:06:45.921Z,2.66
2023-01-19T15:11:49.457Z,2.51
2023-01-19T15:16:51.617Z,2.53
2023-01-19T15:21:53.777Z,2.46
2023-01-19T15:26:58.379Z,2.45
2023-01-19T15:32:00.749Z,2.54
2023-01-19T15:37:02.913Z,2.51
2023-01-19T15:42:06.771Z,2.51
2023-01-19T15:47:09.918Z,2.49
2023-01-19T15:52:11.964Z,2.36
2023-01-19T15:57:14.029Z,2.41
2023-01-19T16:02:16.309Z,2.43
2023-01-19T16:07:19.485Z,2.40
2023-01-19T16:12:21.685Z,2.46
2023-01-19T16:17:23.837Z,2.33
2023-01-19T16:22:25.968Z,2.40
2023-01-19T16:27:29.032Z,2.28
2023-01-19T16:32:33.424Z,2.35
2023-01-19T16:37:36.367Z,2.44
2023-01-19T16:42:39.724Z,2.48
2023-01-19T16:47:42.021Z,2.49
2023-01-19T16:52:44.560Z,2.46
2023-01-19T16:59:52.128Z,2.49
2023-01-19T17:04:54.290Z,2.32
2023-01-19T17:09:56.420Z,2.40
2023-01-19T17:14:58.470Z,2.35
2023-01-19T17:20:00.574Z,2.41
2023-01-19T17:25:02.923Z,2.37
2023-01-19T17:30:05.297Z,2.25
2023-01-19T17:35:07.696Z,2.34
2023-01-19T17:40:10.697Z,2.24
2023-01-19T17:45:12.974Z,2.31
2023-01-19T17:50:15.347Z,2.34
2023-01-19T17:55:18.409Z,2.41
2023-01-19T18:00:20.848Z,2.47
2023-01-19T18:05:23.303Z,2.37
2023-01-19T18:10:25.463Z,2.32
2023-01-19T18:15:27.722Z,2.34
2023-01-19T18:20:31.703Z,2.35
2023-01-19T18:25:33.820Z,2.35
2023-01-19T18:30:37.131Z,2.33
2023-01-19T18:35:39.325Z,2.29
2023-01-19T18:40:41.770Z,2.29
2023-01-19T18:45:48.057Z,2.17
2023-01-19T18:50:50.646Z,2.15
2023-01-19T18:55:54.576Z,2.19
2023-01-19T19:00:56.749Z,2.06
2023-01-19T19:06:03.275Z,2.03
2023-01-19T19:11:09.191Z,2.01
2023-01-19T19:16:12.724Z,2.01
2023-01-19T19:21:16.236Z,1.99
2023-01-19T19:26:18.976Z,1.90
2023-01-19T19:31:22.881Z,1.93
2023-01-19T19:36:27.372Z,2.05
2023-01-19T19:41:29.767Z,1.89
2023-01-19T19:46:31.994Z,1.95
2023-01-19T19:51:34.204Z,1.86
2023-01-19T19:56:36.387Z,1.86
2023-01-19T20:01:38.624Z,1.76
2023-01-19T20:06:44.723Z,1.74
2023-01-19T20:11:49.038Z,1.66
2023-01-19T20:16:51.359Z,1.63
2023-01-19T20:21:53.451Z,1.68
2023-01-19T20:26:57.184Z,1.53
2023-01-19T20:31:59.590Z,1.57
2023-01-19T20:37:03.990Z,1.52
2023-01-19T20:42:09.655Z,1.49
2023-01-19T20:47:11.845Z,1.49
2023-01-19T20:52:13.941Z,1.55
2023-01-19T20:57:16.021Z,1.47
2023-01-19T21:02:18.627Z,1.58
2023-01-19T21:07:20.799Z,1.57
2023-01-19T21:12:23.220Z,1.57
2023-01-19T21:17:25.505Z,1.44
2023-01-19T21:22:27.669Z,1.48
2023-01-19T21:27:29.754Z,1.45
2023-01-19T21:32:31.861Z,1.47
2023-01-19T21:37:33.934Z,1.45
2023-01-19T21:42:36.054Z,1.43
2023-01-19T21:47:38.353Z,1.59
2023-01-19T21:52:40.455Z,1.67
2023-01-19T21:57:42.521Z,1.69
2023-01-19T22:02:49.413Z,1.70
2023-01-19T22:08:00.734Z,1.76
2023-01-19T22:13:03.295Z,1.77
2023-01-19T22:18:05.367Z,1.70
2023-01-19T22:23:07.491Z,1.57
2023-01-19T22:28:09.575Z,1.68
2023-01-19T22:33:11.670Z,1.67
2023-01-19T22:38:13.724Z,1.60
2023-01-19T22:43:15.769Z,1.55
2023-01-19T22:48:18.099Z,1.52
2023-01-19T22:53:20.176Z,1.42
2023-01-19T22:58:22.271Z,1.52
2023-01-19T23:03:24.306Z,1.54
2023-01-19T23:08:26.364Z,1.49
2023-01-19T23:13:28.487Z,1.54
2023-01-19T23:18:31.258Z,1.59
2023-01-19T23:23:34.115Z,1.47
2023-01-19T23:28:36.990Z,1.55
2023-01-19T23:33:39.041Z,1.50
2023-01-19T23:38:41.620Z,1.47
2023-01-19T23:43:44.175Z,1.43
2023-01-19T23:48:47.037Z,1.28
2023-01-19T23:53:49.705Z,1.13
2023-01-19T23:59:06.414Z,1.20
