createdAt,value
2018-09-29T00:00:16.913Z,0
2018-09-29T00:01:26.406Z,0
2018-09-29T00:02:36.168Z,0
2018-09-29T00:03:45.926Z,0
2018-09-29T00:04:55.557Z,0
2018-09-29T00:06:05.113Z,0
2018-09-29T00:07:14.870Z,0
2018-09-29T00:08:24.645Z,0
2018-09-29T00:09:34.414Z,0
2018-09-29T00:10:43.906Z,0
2018-09-29T00:11:53.666Z,0
2018-09-29T00:13:03.427Z,0
2018-09-29T00:14:13.206Z,0
2018-09-29T00:15:22.970Z,0
2018-09-29T00:16:33.201Z,0
2018-09-29T00:17:42.973Z,0
2018-09-29T00:18:52.200Z,0
2018-09-29T00:20:01.689Z,0
2018-09-29T00:21:11.448Z,0
2018-09-29T00:22:20.936Z,0
2018-09-29T00:23:30.750Z,0
2018-09-29T00:24:40.515Z,0
2018-09-29T00:25:50.542Z,0
2018-09-29T00:27:00.581Z,0
2018-09-29T00:28:10.610Z,0
2018-09-29T00:29:20.421Z,0
2018-09-29T00:30:30.177Z,0
2018-09-29T00:31:40.210Z,0
2018-09-29T00:32:49.971Z,0
2018-09-29T00:34:00.005Z,0
2018-09-29T00:35:09.821Z,0
2018-09-29T00:36:19.581Z,0
2018-09-29T00:37:29.606Z,0
2018-09-29T00:38:39.635Z,0
2018-09-29T00:39:49.132Z,0
2018-09-29T00:40:59.166Z,0
2018-09-29T00:42:08.924Z,0
2018-09-29T00:43:18.953Z,0
2018-09-29T00:44:28.446Z,0
2018-09-29T00:45:38.476Z,0
2018-09-29T00:46:48.562Z,0
2018-09-29T00:47:58.594Z,0
2018-09-29T00:49:08.089Z,0
2018-09-29T00:50:17.581Z,0
2018-09-29T00:51:27.338Z,0
2018-09-29T00:52:37.146Z,0
2018-09-29T00:53:47.175Z,0
2018-09-29T00:54:57.203Z,0
2018-09-29T00:56:07.242Z,0
2018-09-29T00:57:17.006Z,0
2018-09-29T00:58:27.041Z,0
2018-09-29T00:59:36.800Z,0
2018-09-29T01:00:46.832Z,0
2018-09-29T01:01:56.597Z,0
2018-09-29T01:03:06.624Z,0
2018-09-29T01:04:16.433Z,0
2018-09-29T01:05:26.466Z,0
2018-09-29T01:06:36.503Z,0
2018-09-29T01:07:46.263Z,0
2018-09-29T01:08:56.021Z,0
2018-09-29T01:10:06.097Z,0
2018-09-29T01:11:15.850Z,0
2018-09-29T01:12:25.618Z,0
2018-09-29T01:13:35.380Z,0
2018-09-29T01:14:45.147Z,0
2018-09-29T01:15:54.959Z,0
2018-09-29T01:17:04.722Z,0
2018-09-29T01:18:14.494Z,0
2018-09-29T01:19:24.253Z,0
2018-09-29T01:20:34.012Z,0
2018-09-29T01:21:43.767Z,0
2018-09-29T01:22:53.531Z,0
2018-09-29T01:24:03.299Z,0
2018-09-29T01:25:13.057Z,0
2018-09-29T01:26:22.823Z,0
2018-09-29T01:27:32.047Z,0
2018-09-29T01:28:41.804Z,0
2018-09-29T01:29:51.883Z,0
2018-09-29T01:31:01.916Z,0
2018-09-29T01:32:11.424Z,0
2018-09-29T01:33:21.456Z,0
2018-09-29T01:34:31.218Z,0
2018-09-29T01:35:40.717Z,0
2018-09-29T01:36:50.751Z,0
2018-09-29T01:38:00.513Z,0
2018-09-29T01:39:10.539Z,0
2018-09-29T01:40:20.565Z,0
2018-09-29T01:41:30.587Z,0
2018-09-29T01:42:40.615Z,0
2018-09-29T01:43:50.636Z,0
2018-09-29T01:45:00.454Z,0
2018-09-29T01:46:10.209Z,0
2018-09-29T01:47:20.229Z,0
2018-09-29T01:48:29.988Z,0
2018-09-29T01:49:40.016Z,0
2018-09-29T01:50:49.819Z,0
2018-09-29T01:51:59.857Z,0
2018-09-29T01:53:09.882Z,0
2018-09-29T01:54:19.373Z,0
2018-09-29T01:55:28.597Z,0
2018-09-29T01:56:38.464Z,0
2018-09-29T01:57:48.491Z,0
2018-09-29T01:58:58.525Z,0
2018-09-29T02:00:08.562Z,0
2018-09-29T02:01:18.334Z,0
2018-09-29T02:02:28.367Z,0
2018-09-29T02:03:38.396Z,0
2018-09-29T02:04:47.887Z,0
2018-09-29T02:05:57.645Z,0
2018-09-29T02:07:07.136Z,0
2018-09-29T02:08:17.096Z,0
2018-09-29T02:09:26.856Z,0
2018-09-29T02:10:36.624Z,0
2018-09-29T02:11:46.673Z,0
2018-09-29T02:12:56.439Z,0
2018-09-29T02:14:05.978Z,0
2018-09-29T02:15:15.753Z,0
2018-09-29T02:16:25.824Z,0
2018-09-29T02:17:35.314Z,0
2018-09-29T02:18:45.076Z,0
2018-09-29T02:19:54.838Z,0
2018-09-29T02:21:04.595Z,0
2018-09-29T02:22:14.621Z,0
2018-09-29T02:23:24.108Z,0
2018-09-29T02:24:33.885Z,0
2018-09-29T02:25:43.967Z,0
2018-09-29T02:26:53.462Z,0
2018-09-29T02:28:03.506Z,0
2018-09-29T02:29:13.162Z,0
2018-09-29T02:30:23.215Z,0
2018-09-29T02:31:33.530Z,0
2018-09-29T02:32:43.361Z,0
2018-09-29T02:33:53.397Z,0
2018-09-29T02:35:03.162Z,0
2018-09-29T02:36:12.398Z,0
2018-09-29T02:37:22.485Z,0
2018-09-29T02:38:32.520Z,0
2018-09-29T02:39:42.289Z,0
2018-09-29T02:40:52.051Z,0
2018-09-29T02:42:01.818Z,0
2018-09-29T02:43:11.373Z,0
2018-09-29T02:44:21.145Z,0
2018-09-29T02:45:31.194Z,0
2018-09-29T02:46:41.220Z,0
2018-09-29T02:47:51.261Z,0
2018-09-29T02:49:01.351Z,0
2018-09-29T02:50:10.856Z,0
2018-09-29T02:51:20.636Z,0
2018-09-29T02:52:30.422Z,0
2018-09-29T02:53:39.927Z,0
2018-09-29T02:54:49.961Z,0
2018-09-29T02:55:59.996Z,0
2018-09-29T02:57:10.036Z,0
2018-09-29T02:58:19.536Z,0
2018-09-29T02:59:28.776Z,0
2018-09-29T03:00:38.861Z,0
2018-09-29T03:01:48.630Z,0
2018-09-29T03:02:58.674Z,0
2018-09-29T03:04:08.450Z,0
2018-09-29T03:05:18.488Z,0
2018-09-29T03:06:28.252Z,0
2018-09-29T03:07:38.020Z,0
2018-09-29T03:08:48.055Z,0
2018-09-29T03:09:58.093Z,0
2018-09-29T03:11:07.641Z,0
2018-09-29T03:12:17.416Z,0
2018-09-29T03:13:27.460Z,0
2018-09-29T03:14:37.234Z,0
2018-09-29T03:15:47.002Z,0
2018-09-29T03:16:56.498Z,0
2018-09-29T03:18:06.259Z,0
2018-09-29T03:19:15.977Z,0
2018-09-29T03:20:25.753Z,0
2018-09-29T03:21:35.796Z,0
2018-09-29T03:22:45.832Z,0
2018-09-29T03:23:55.970Z,0
2018-09-29T03:25:05.729Z,0
2018-09-29T03:26:15.762Z,0
2018-09-29T03:27:25.792Z,0
2018-09-29T03:28:35.560Z,0
2018-09-29T03:29:45.431Z,0
2018-09-29T03:30:54.929Z,0
2018-09-29T03:32:05.692Z,0
2018-09-29T03:33:15.456Z,0
2018-09-29T03:34:25.504Z,0
2018-09-29T03:35:35.536Z,0
2018-09-29T03:36:45.046Z,0
2018-09-29T03:37:55.080Z,0
2018-09-29T03:39:04.306Z,0
2018-09-29T03:40:14.338Z,0
2018-09-29T03:41:24.101Z,0
2018-09-29T03:42:33.864Z,0
2018-09-29T03:43:43.898Z,0
2018-09-29T03:44:53.682Z,0
2018-09-29T03:46:03.721Z,0
2018-09-29T03:47:13.215Z,0
2018-09-29T03:48:23.259Z,0
2018-09-29T03:49:33.294Z,0
2018-09-29T03:50:43.056Z,0
2018-09-29T03:51:52.548Z,0
2018-09-29T03:53:02.080Z,0
2018-09-29T03:54:12.116Z,0
2018-09-29T03:55:22.150Z,0
2018-09-29T03:56:32.184Z,0
2018-09-29T03:57:42.249Z,0
2018-09-29T03:58:52.021Z,0
2018-09-29T04:00:02.101Z,0
2018-09-29T04:01:11.866Z,0
2018-09-29T04:02:21.904Z,0
2018-09-29T04:03:31.677Z,0
2018-09-29T04:04:41.722Z,0
2018-09-29T04:05:51.489Z,0
2018-09-29T04:07:00.995Z,0
2018-09-29T04:08:11.033Z,0
2018-09-29T04:09:21.070Z,0
2018-09-29T04:10:31.161Z,0
2018-09-29T04:11:41.207Z,0
2018-09-29T04:12:50.968Z,0
2018-09-29T04:14:01.164Z,0
2018-09-29T04:15:11.068Z,0
2018-09-29T04:16:21.099Z,0
2018-09-29T04:17:31.138Z,0
2018-09-29T04:18:40.896Z,0
2018-09-29T04:19:50.923Z,0
2018-09-29T04:21:00.691Z,0
2018-09-29T04:22:10.235Z,0
2018-09-29T04:23:20.262Z,0
2018-09-29T04:24:30.030Z,0
2018-09-29T04:25:39.525Z,0
2018-09-29T04:26:49.551Z,0
2018-09-29T04:27:59.628Z,0
2018-09-29T04:29:09.389Z,0
2018-09-29T04:30:19.429Z,0
2018-09-29T04:31:29.463Z,0
2018-09-29T04:32:39.517Z,0
2018-09-29T04:33:49.545Z,0
2018-09-29T04:34:59.573Z,0
2018-09-29T04:36:09.595Z,0
2018-09-29T04:37:19.627Z,0
2018-09-29T04:38:29.123Z,0
2018-09-29T04:39:38.663Z,0
2018-09-29T04:40:48.454Z,0
2018-09-29T04:41:57.945Z,0
2018-09-29T04:43:08.218Z,0
2018-09-29T04:44:18.311Z,0
2018-09-29T04:45:28.395Z,0
2018-09-29T04:46:38.433Z,0
2018-09-29T04:47:48.473Z,0
2018-09-29T04:48:57.968Z,0
2018-09-29T04:50:07.735Z,0
2018-09-29T04:51:17.819Z,0
2018-09-29T04:52:27.580Z,0
2018-09-29T04:53:37.604Z,0
2018-09-29T04:54:47.370Z,0
2018-09-29T04:55:57.133Z,0
2018-09-29T04:57:06.679Z,0
2018-09-29T04:58:16.718Z,0
2018-09-29T04:59:26.213Z,0
2018-09-29T05:00:36.242Z,0
2018-09-29T05:01:46.016Z,0
2018-09-29T05:02:55.791Z,0
2018-09-29T05:04:05.558Z,0
2018-09-29T05:05:15.319Z,0
2018-09-29T05:06:25.529Z,0
2018-09-29T05:07:34.972Z,0
2018-09-29T05:08:44.461Z,0
2018-09-29T05:09:54.496Z,0
2018-09-29T05:11:04.260Z,0
2018-09-29T05:12:14.019Z,0
2018-09-29T05:13:24.050Z,0
2018-09-29T05:14:34.077Z,0
2018-09-29T05:15:44.116Z,0
2018-09-29T05:16:54.165Z,0
2018-09-29T05:18:03.923Z,0
2018-09-29T05:19:13.423Z,0
2018-09-29T05:20:23.455Z,0
2018-09-29T05:21:33.220Z,0
2018-09-29T05:22:42.984Z,0
2018-09-29T05:23:52.747Z,0
2018-09-29T05:25:02.240Z,0
2018-09-29T05:26:12.371Z,0
2018-09-29T05:27:22.139Z,0
2018-09-29T05:28:31.897Z,0
2018-09-29T05:29:41.671Z,0
2018-09-29T05:30:51.625Z,0
2018-09-29T05:32:01.389Z,5
2018-09-29T05:33:10.614Z,5
2018-09-29T05:34:19.852Z,5
2018-09-29T05:35:29.617Z,5
2018-09-29T05:36:39.139Z,5
2018-09-29T05:37:48.910Z,5
2018-09-29T05:38:58.679Z,10
2018-09-29T05:40:08.715Z,10
2018-09-29T05:41:18.518Z,10
2018-09-29T05:42:28.547Z,10
2018-09-29T05:43:38.628Z,10
2018-09-29T05:44:48.388Z,15
2018-09-29T05:45:58.147Z,15
2018-09-29T05:47:08.171Z,15
2018-09-29T05:48:18.414Z,15
2018-09-29T05:49:28.435Z,20
2018-09-29T05:50:37.925Z,20
2018-09-29T05:51:47.691Z,20
2018-09-29T05:52:57.726Z,20
2018-09-29T05:54:07.766Z,20
2018-09-29T05:55:17.841Z,20
2018-09-29T05:56:27.601Z,20
2018-09-29T05:57:37.646Z,25
2018-09-29T05:58:47.449Z,25
2018-09-29T05:59:57.220Z,25
2018-09-29T06:01:06.768Z,25
2018-09-29T06:02:16.267Z,30
2018-09-29T06:03:26.033Z,30
2018-09-29T06:04:36.059Z,35
2018-09-29T06:05:46.367Z,35
2018-09-29T06:06:56.244Z,35
2018-09-29T06:08:06.008Z,35
2018-09-29T06:09:16.044Z,35
2018-09-29T06:10:25.809Z,35
2018-09-29T06:11:35.584Z,40
2018-09-29T06:12:45.620Z,40
2018-09-29T06:13:55.123Z,45
2018-09-29T06:15:04.618Z,45
2018-09-29T06:16:14.387Z,45
2018-09-29T06:17:24.421Z,50
2018-09-29T06:18:34.178Z,55
2018-09-29T06:19:43.672Z,55
2018-09-29T06:20:53.668Z,60
2018-09-29T06:22:03.168Z,70
2018-09-29T06:23:12.667Z,75
2018-09-29T06:24:22.479Z,80
2018-09-29T06:25:32.259Z,80
2018-09-29T06:26:42.020Z,80
2018-09-29T06:27:51.954Z,80
2018-09-29T06:29:01.995Z,80
2018-09-29T06:30:11.818Z,80
2018-09-29T06:31:21.848Z,80
2018-09-29T06:32:31.604Z,80
2018-09-29T06:33:41.644Z,80
2018-09-29T06:34:51.414Z,80
2018-09-29T06:36:01.449Z,80
2018-09-29T06:37:11.219Z,80
2018-09-29T06:38:21.414Z,80
2018-09-29T06:39:30.907Z,80
2018-09-29T06:40:47.113Z,80
2018-09-29T06:41:56.912Z,80
2018-09-29T06:43:06.644Z,75
2018-09-29T06:44:16.713Z,75
2018-09-29T06:45:26.748Z,75
2018-09-29T06:46:36.782Z,80
2018-09-29T06:47:46.843Z,80
2018-09-29T06:48:56.683Z,85
2018-09-29T06:50:06.443Z,80
2018-09-29T06:51:16.206Z,80
2018-09-29T06:52:25.966Z,75
2018-09-29T06:53:35.993Z,75
2018-09-29T06:54:46.316Z,75
2018-09-29T06:55:56.084Z,75
2018-09-29T06:57:06.126Z,80
2018-09-29T06:58:15.884Z,80
2018-09-29T06:59:25.965Z,80
2018-09-29T07:00:35.732Z,80
2018-09-29T07:01:45.534Z,75
2018-09-29T07:02:55.393Z,80
2018-09-29T07:04:05.140Z,80
2018-09-29T07:05:15.176Z,85
2018-09-29T07:06:25.223Z,85
2018-09-29T07:07:34.718Z,90
2018-09-29T07:08:44.806Z,90
2018-09-29T07:09:54.829Z,95
2018-09-29T07:11:06.055Z,100
2018-09-29T07:12:15.823Z,105
2018-09-29T07:13:25.856Z,105
2018-09-29T07:14:35.889Z,105
2018-09-29T07:15:45.660Z,100
2018-09-29T07:16:55.476Z,95
2018-09-29T07:18:04.969Z,95
2018-09-29T07:19:14.740Z,90
2018-09-29T07:20:24.498Z,85
2018-09-29T07:21:34.420Z,75
2018-09-29T07:22:44.213Z,70
2018-09-29T07:23:53.707Z,70
2018-09-29T07:25:02.930Z,70
2018-09-29T07:26:12.985Z,70
2018-09-29T07:27:23.013Z,75
2018-09-29T07:28:33.110Z,80
2018-09-29T07:29:43.146Z,90
2018-09-29T07:30:52.908Z,100
2018-09-29T07:32:02.947Z,105
2018-09-29T07:33:12.980Z,110
2018-09-29T07:34:22.522Z,115
2018-09-29T07:35:32.280Z,115
2018-09-29T07:36:41.506Z,125
2018-09-29T07:37:51.548Z,135
2018-09-29T07:39:01.681Z,150
2018-09-29T07:40:11.252Z,160
2018-09-29T07:41:21.027Z,165
2018-09-29T07:42:31.062Z,165
2018-09-29T07:43:40.285Z,170
2018-09-29T07:44:50.317Z,175
2018-09-29T07:46:00.134Z,175
2018-09-29T07:47:10.169Z,175
2018-09-29T07:48:20.195Z,180
2018-09-29T07:49:30.417Z,175
2018-09-29T07:50:40.468Z,170
2018-09-29T07:51:50.284Z,170
2018-09-29T07:52:59.781Z,160
2018-09-29T07:54:09.275Z,155
2018-09-29T07:55:19.305Z,155
2018-09-29T07:56:29.072Z,145
2018-09-29T07:57:38.885Z,135
2018-09-29T07:58:48.647Z,130
2018-09-29T07:59:58.428Z,125
2018-09-29T08:01:08.195Z,125
2018-09-29T08:02:18.236Z,130
2018-09-29T08:03:28.278Z,135
2018-09-29T08:04:38.311Z,150
2018-09-29T08:05:48.341Z,155
2018-09-29T08:06:58.105Z,155
2018-09-29T08:08:07.602Z,155
2018-09-29T08:09:17.677Z,155
2018-09-29T08:10:27.708Z,150
2018-09-29T08:11:37.738Z,145
2018-09-29T08:12:47.505Z,135
2018-09-29T08:13:57.539Z,135
2018-09-29T08:15:07.085Z,140
2018-09-29T08:16:17.163Z,140
2018-09-29T08:17:27.191Z,140
2018-09-29T08:18:37.220Z,140
2018-09-29T08:19:47.261Z,135
2018-09-29T08:20:57.073Z,130
2018-09-29T08:22:06.848Z,120
2018-09-29T08:23:16.608Z,110
2018-09-29T08:24:26.065Z,105
2018-09-29T08:25:35.872Z,105
2018-09-29T08:26:45.688Z,100
2018-09-29T08:27:55.446Z,100
2018-09-29T08:29:05.211Z,100
2018-09-29T08:30:15.247Z,90
2018-09-29T08:31:25.288Z,85
2018-09-29T08:32:35.616Z,90
2018-09-29T08:33:45.651Z,90
2018-09-29T08:34:55.677Z,80
2018-09-29T08:36:05.703Z,75
2018-09-29T08:37:15.478Z,75
2018-09-29T08:38:24.977Z,70
2018-09-29T08:39:34.748Z,70
2018-09-29T08:40:44.510Z,70
2018-09-29T08:41:54.268Z,65
2018-09-29T08:43:04.322Z,65
2018-09-29T08:44:14.443Z,65
2018-09-29T08:45:24.489Z,65
2018-09-29T08:46:34.303Z,70
2018-09-29T08:47:44.084Z,75
2018-09-29T08:48:54.120Z,80
2018-09-29T08:50:04.146Z,85
2018-09-29T08:51:13.914Z,90
2018-09-29T08:52:23.940Z,85
2018-09-29T08:53:33.671Z,85
2018-09-29T08:54:43.761Z,85
2018-09-29T08:55:53.792Z,90
2018-09-29T08:57:03.819Z,85
2018-09-29T08:58:13.596Z,80
2018-09-29T08:59:23.091Z,80
2018-09-29T09:00:32.859Z,80
2018-09-29T09:01:42.621Z,80
2018-09-29T09:02:52.652Z,85
2018-09-29T09:04:03.092Z,90
2018-09-29T09:05:12.515Z,95
2018-09-29T09:06:22.013Z,100
2018-09-29T09:07:32.046Z,105
2018-09-29T09:08:42.081Z,110
2018-09-29T09:09:51.326Z,115
2018-09-29T09:11:01.381Z,120
2018-09-29T09:12:11.414Z,120
2018-09-29T09:13:21.493Z,110
2018-09-29T09:14:31.252Z,100
2018-09-29T09:15:41.010Z,90
2018-09-29T09:16:50.878Z,95
2018-09-29T09:18:00.970Z,100
2018-09-29T09:19:10.485Z,100
2018-09-29T09:20:20.524Z,95
2018-09-29T09:21:30.287Z,90
2018-09-29T09:22:40.059Z,95
2018-09-29T09:23:50.113Z,100
2018-09-29T09:25:00.162Z,100
2018-09-29T09:26:09.928Z,105
2018-09-29T09:27:19.980Z,105
2018-09-29T09:28:30.063Z,105
2018-09-29T09:29:39.853Z,110
2018-09-29T09:30:49.677Z,125
2018-09-29T09:31:59.713Z,130
2018-09-29T09:33:09.766Z,135
2018-09-29T09:34:19.533Z,135
2018-09-29T09:35:29.299Z,140
2018-09-29T09:36:38.791Z,140
2018-09-29T09:37:48.550Z,125
2018-09-29T09:38:58.312Z,115
2018-09-29T09:40:08.353Z,110
2018-09-29T09:41:18.113Z,110
2018-09-29T09:42:27.877Z,120
2018-09-29T09:43:38.327Z,120
2018-09-29T09:44:48.428Z,120
2018-09-29T09:45:58.458Z,120
2018-09-29T09:47:08.496Z,120
2018-09-29T09:48:17.992Z,115
2018-09-29T09:49:27.941Z,120
2018-09-29T09:50:37.448Z,135
2018-09-29T09:51:47.220Z,155
2018-09-29T09:52:57.249Z,165
2018-09-29T09:54:07.019Z,175
2018-09-29T09:55:16.251Z,190
2018-09-29T09:56:26.284Z,210
2018-09-29T09:57:35.780Z,230
2018-09-29T09:58:45.540Z,250
2018-09-29T09:59:55.038Z,255
2018-09-29T10:01:04.534Z,265
2018-09-29T10:02:14.298Z,265
2018-09-29T10:03:24.327Z,255
2018-09-29T10:04:34.091Z,245
2018-09-29T10:05:43.637Z,225
2018-09-29T10:06:52.885Z,195
2018-09-29T10:08:02.924Z,170
2018-09-29T10:09:12.420Z,155
2018-09-29T10:10:22.185Z,150
2018-09-29T10:11:32.220Z,145
2018-09-29T10:12:41.984Z,145
2018-09-29T10:13:52.012Z,155
2018-09-29T10:15:01.506Z,180
2018-09-29T10:16:11.274Z,215
2018-09-29T10:17:21.469Z,235
2018-09-29T10:18:31.507Z,250
2018-09-29T10:19:41.533Z,255
2018-09-29T10:20:51.565Z,275
2018-09-29T10:22:01.597Z,280
2018-09-29T10:23:11.103Z,280
2018-09-29T10:24:20.864Z,280
2018-09-29T10:25:30.893Z,295
2018-09-29T10:26:40.924Z,300
2018-09-29T10:27:51.060Z,300
2018-09-29T10:29:00.752Z,300
2018-09-29T10:30:10.250Z,295
2018-09-29T10:31:19.741Z,275
2018-09-29T10:32:29.234Z,250
2018-09-29T10:33:39.035Z,240
2018-09-29T10:34:48.590Z,250
2018-09-29T10:35:58.358Z,260
2018-09-29T10:37:08.393Z,275
2018-09-29T10:38:18.430Z,260
2018-09-29T10:39:28.197Z,265
2018-09-29T10:40:37.961Z,245
2018-09-29T10:41:47.462Z,230
2018-09-29T10:42:57.497Z,220
2018-09-29T10:44:07.454Z,215
2018-09-29T10:45:17.230Z,215
2018-09-29T10:46:27.283Z,205
2018-09-29T10:47:37.321Z,205
2018-09-29T10:48:46.863Z,200
2018-09-29T10:49:56.943Z,205
2018-09-29T10:51:06.718Z,225
2018-09-29T10:52:16.484Z,260
2018-09-29T10:53:26.523Z,280
2018-09-29T10:54:36.553Z,310
2018-09-29T10:55:46.583Z,325
2018-09-29T10:56:56.622Z,330
2018-09-29T10:58:06.169Z,325
2018-09-29T10:59:16.475Z,340
2018-09-29T11:00:26.565Z,360
2018-09-29T11:01:36.063Z,375
2018-09-29T11:02:46.238Z,385
2018-09-29T11:03:56.329Z,380
2018-09-29T11:05:06.400Z,365
2018-09-29T11:06:15.846Z,365
2018-09-29T11:07:25.883Z,370
2018-09-29T11:08:35.930Z,370
2018-09-29T11:09:45.703Z,375
2018-09-29T11:10:54.932Z,380
2018-09-29T11:12:04.963Z,400
2018-09-29T11:13:14.991Z,420
2018-09-29T11:14:25.397Z,440
2018-09-29T11:15:34.907Z,455
2018-09-29T11:16:44.670Z,475
2018-09-29T11:17:54.706Z,485
2018-09-29T11:19:04.486Z,500
2018-09-29T11:20:14.521Z,495
2018-09-29T11:21:24.344Z,480
2018-09-29T11:22:34.109Z,455
2018-09-29T11:23:44.146Z,450
2018-09-29T11:24:53.906Z,490
2018-09-29T11:26:03.939Z,505
2018-09-29T11:27:13.969Z,515
2018-09-29T11:28:24.124Z,540
2018-09-29T11:29:34.166Z,585
2018-09-29T11:30:44.202Z,560
2018-09-29T11:31:54.236Z,540
2018-09-29T11:33:06.010Z,535
2018-09-29T11:34:16.045Z,530
2018-09-29T11:35:26.083Z,555
2018-09-29T11:36:36.113Z,630
2018-09-29T11:37:46.173Z,790
2018-09-29T11:38:55.941Z,760
2018-09-29T11:40:05.979Z,725
2018-09-29T11:41:16.011Z,695
2018-09-29T11:42:25.785Z,645
2018-09-29T11:43:35.816Z,630
2018-09-29T11:44:46.187Z,620
2018-09-29T11:45:56.017Z,645
2018-09-29T11:47:06.046Z,875
2018-09-29T11:48:16.082Z,860
2018-09-29T11:49:26.128Z,850
2018-09-29T11:50:36.159Z,900
2018-09-29T11:51:45.927Z,940
2018-09-29T11:52:55.968Z,925
2018-09-29T11:54:05.998Z,815
2018-09-29T11:55:15.770Z,820
2018-09-29T11:56:26.101Z,815
2018-09-29T11:57:35.868Z,750
2018-09-29T11:58:45.907Z,700
2018-09-29T11:59:55.413Z,770
2018-09-29T12:01:05.468Z,765
2018-09-29T12:02:15.877Z,710
2018-09-29T12:03:25.980Z,680
2018-09-29T12:04:35.744Z,600
2018-09-29T12:05:45.818Z,615
2018-09-29T12:06:55.867Z,630
2018-09-29T12:08:06.483Z,625
2018-09-29T12:09:16.096Z,605
2018-09-29T12:10:26.129Z,645
2018-09-29T12:11:36.168Z,685
2018-09-29T12:12:45.939Z,615
2018-09-29T12:13:57.897Z,500
2018-09-29T12:15:07.695Z,470
2018-09-29T12:16:17.727Z,445
2018-09-29T12:17:27.759Z,460
2018-09-29T12:18:37.522Z,450
2018-09-29T12:19:47.335Z,415
2018-09-29T12:20:57.377Z,410
2018-09-29T12:22:07.169Z,450
2018-09-29T12:23:17.210Z,470
2018-09-29T12:24:26.707Z,455
2018-09-29T12:25:36.744Z,440
2018-09-29T12:26:46.237Z,455
2018-09-29T12:27:56.269Z,475
2018-09-29T12:29:06.039Z,490
2018-09-29T12:30:16.080Z,510
2018-09-29T12:31:25.854Z,535
2018-09-29T12:32:35.892Z,555
2018-09-29T12:33:45.932Z,635
2018-09-29T12:34:55.697Z,670
2018-09-29T12:36:05.469Z,675
2018-09-29T12:37:16.715Z,830
2018-09-29T12:38:26.876Z,805
2018-09-29T12:39:36.639Z,870
2018-09-29T12:40:46.693Z,665
2018-09-29T12:41:56.460Z,550
2018-09-29T12:43:05.961Z,615
2018-09-29T12:44:15.248Z,455
2018-09-29T12:45:25.017Z,460
2018-09-29T12:46:34.530Z,425
2018-09-29T12:47:45.151Z,420
2018-09-29T12:48:55.187Z,415
2018-09-29T12:50:05.311Z,405
2018-09-29T12:51:15.349Z,400
2018-09-29T12:52:25.118Z,380
2018-09-29T12:53:34.345Z,385
2018-09-29T12:54:44.390Z,390
2018-09-29T12:55:54.158Z,400
2018-09-29T12:57:03.655Z,405
2018-09-29T12:58:13.425Z,400
2018-09-29T12:59:22.932Z,395
2018-09-29T13:00:32.706Z,395
2018-09-29T13:01:42.742Z,360
2018-09-29T13:02:52.515Z,320
2018-09-29T13:04:02.278Z,310
2018-09-29T13:05:12.604Z,315
2018-09-29T13:06:22.440Z,335
2018-09-29T13:07:31.937Z,380
2018-09-29T13:08:41.977Z,400
2018-09-29T13:09:52.020Z,385
2018-09-29T13:11:01.843Z,390
2018-09-29T13:12:11.008Z,450
2018-09-29T13:13:20.771Z,480
2018-09-29T13:14:30.543Z,480
2018-09-29T13:15:40.314Z,485
2018-09-29T13:16:49.656Z,480
2018-09-29T13:17:59.801Z,480
2018-09-29T13:19:09.570Z,500
2018-09-29T13:20:19.340Z,500
2018-09-29T13:21:29.110Z,505
2018-09-29T13:22:39.195Z,490
2018-09-29T13:23:49.225Z,505
2018-09-29T13:24:58.984Z,505
2018-09-29T13:26:08.741Z,460
2018-09-29T13:27:18.518Z,485
2018-09-29T13:28:28.303Z,415
2018-09-29T13:29:38.751Z,400
2018-09-29T13:30:48.811Z,360
2018-09-29T13:31:59.298Z,350
2018-09-29T13:33:08.857Z,305
2018-09-29T13:34:18.626Z,265
2018-09-29T13:35:28.395Z,305
2018-09-29T13:36:38.163Z,290
2018-09-29T13:37:47.925Z,250
2018-09-29T13:38:57.690Z,220
2018-09-29T13:40:07.188Z,225
2018-09-29T13:41:16.687Z,225
2018-09-29T13:42:26.454Z,210
2018-09-29T13:43:36.489Z,205
2018-09-29T13:44:46.521Z,200
2018-09-29T13:45:56.466Z,195
2018-09-29T13:47:06.568Z,185
2018-09-29T13:48:16.602Z,180
2018-09-29T13:49:26.375Z,200
2018-09-29T13:50:36.146Z,200
2018-09-29T13:51:46.173Z,250
2018-09-29T13:52:55.944Z,305
2018-09-29T13:54:05.977Z,350
2018-09-29T13:55:16.018Z,365
2018-09-29T13:56:25.520Z,360
2018-09-29T13:57:35.563Z,350
2018-09-29T13:58:45.595Z,350
2018-09-29T13:59:55.629Z,335
2018-09-29T14:01:05.677Z,335
2018-09-29T14:02:15.619Z,355
2018-09-29T14:03:25.393Z,370
2018-09-29T14:04:34.892Z,390
2018-09-29T14:05:44.663Z,405
2018-09-29T14:06:54.435Z,400
2018-09-29T14:08:04.213Z,375
2018-09-29T14:09:14.245Z,365
2018-09-29T14:10:24.061Z,360
2018-09-29T14:11:33.824Z,365
2018-09-29T14:12:43.899Z,370
2018-09-29T14:13:53.675Z,355
2018-09-29T14:15:03.714Z,360
2018-09-29T14:16:13.757Z,370
2018-09-29T14:17:23.798Z,380
2018-09-29T14:18:33.290Z,385
2018-09-29T14:19:43.056Z,385
2018-09-29T14:20:53.100Z,370
2018-09-29T14:22:02.865Z,355
2018-09-29T14:23:12.906Z,335
2018-09-29T14:24:22.400Z,330
2018-09-29T14:25:31.626Z,330
2018-09-29T14:26:41.706Z,325
2018-09-29T14:27:51.470Z,330
2018-09-29T14:29:01.247Z,310
2018-09-29T14:30:11.553Z,285
2018-09-29T14:31:21.646Z,270
2018-09-29T14:32:31.142Z,290
2018-09-29T14:33:40.915Z,255
2018-09-29T14:34:50.413Z,260
2018-09-29T14:36:00.180Z,260
2018-09-29T14:37:10.700Z,280
2018-09-29T14:38:20.756Z,365
2018-09-29T14:39:30.521Z,435
2018-09-29T14:40:40.020Z,410
2018-09-29T14:41:49.997Z,390
2018-09-29T14:42:59.817Z,410
2018-09-29T14:44:09.584Z,380
2018-09-29T14:45:19.764Z,355
2018-09-29T14:46:29.539Z,350
2018-09-29T14:47:39.308Z,320
2018-09-29T14:48:49.349Z,300
2018-09-29T14:49:59.389Z,430
2018-09-29T14:51:09.197Z,260
2018-09-29T14:52:19.161Z,270
2018-09-29T14:53:28.995Z,310
2018-09-29T14:54:38.757Z,430
2018-09-29T14:55:48.537Z,1420
2018-09-29T14:56:58.033Z,945
2018-09-29T14:58:08.140Z,695
2018-09-29T14:59:17.642Z,425
2018-09-29T15:00:27.682Z,310
2018-09-29T15:01:37.720Z,340
2018-09-29T15:02:47.489Z,410
2018-09-29T15:03:57.660Z,775
2018-09-29T15:05:07.132Z,395
2018-09-29T15:06:17.248Z,360
2018-09-29T15:07:27.012Z,325
2018-09-29T15:08:36.509Z,800
2018-09-29T15:09:46.278Z,335
2018-09-29T15:10:56.478Z,990
2018-09-29T15:12:06.245Z,335
2018-09-29T15:13:15.749Z,255
2018-09-29T15:14:25.522Z,265
2018-09-29T15:15:35.562Z,280
2018-09-29T15:16:45.330Z,285
2018-09-29T15:17:55.361Z,290
2018-09-29T15:19:05.125Z,290
2018-09-29T15:20:14.940Z,285
2018-09-29T15:21:24.986Z,280
2018-09-29T15:22:35.017Z,275
2018-09-29T15:23:45.054Z,255
2018-09-29T15:24:54.827Z,265
2018-09-29T15:26:05.187Z,250
2018-09-29T15:27:14.984Z,240
2018-09-29T15:28:25.020Z,240
2018-09-29T15:29:34.793Z,260
2018-09-29T15:30:44.831Z,230
2018-09-29T15:31:54.870Z,245
2018-09-29T15:33:04.428Z,210
2018-09-29T15:34:14.194Z,210
2018-09-29T15:35:23.966Z,160
2018-09-29T15:36:33.734Z,185
2018-09-29T15:37:43.501Z,205
2018-09-29T15:38:53.539Z,170
2018-09-29T15:40:03.572Z,150
2018-09-29T15:41:13.614Z,130
2018-09-29T15:42:23.547Z,125
2018-09-29T15:43:33.668Z,115
2018-09-29T15:44:43.165Z,125
2018-09-29T15:45:52.669Z,120
2018-09-29T15:47:02.434Z,115
2018-09-29T15:48:11.929Z,145
2018-09-29T15:49:21.428Z,140
2018-09-29T15:50:31.194Z,135
2018-09-29T15:51:40.989Z,205
2018-09-29T15:52:51.027Z,180
2018-09-29T15:54:01.059Z,155
2018-09-29T15:55:11.057Z,145
2018-09-29T15:56:21.162Z,135
2018-09-29T15:57:30.928Z,125
2018-09-29T15:58:40.690Z,115
2018-09-29T15:59:50.724Z,105
2018-09-29T16:00:59.953Z,110
2018-09-29T16:02:10.100Z,130
2018-09-29T16:03:19.889Z,175
2018-09-29T16:04:29.665Z,135
2018-09-29T16:05:39.698Z,110
2018-09-29T16:06:49.743Z,105
2018-09-29T16:07:59.506Z,100
2018-09-29T16:09:09.277Z,95
2018-09-29T16:10:19.320Z,95
2018-09-29T16:11:29.352Z,90
2018-09-29T16:12:39.394Z,110
2018-09-29T16:13:49.174Z,95
2018-09-29T16:14:58.935Z,85
2018-09-29T16:16:08.977Z,80
2018-09-29T16:17:18.473Z,75
2018-09-29T16:18:28.510Z,75
2018-09-29T16:19:38.273Z,75
2018-09-29T16:20:48.320Z,75
2018-09-29T16:21:58.428Z,75
2018-09-29T16:23:08.191Z,65
2018-09-29T16:24:17.956Z,65
2018-09-29T16:25:27.720Z,60
2018-09-29T16:26:37.481Z,65
2018-09-29T16:27:47.513Z,70
2018-09-29T16:28:57.547Z,70
2018-09-29T16:30:07.313Z,70
2018-09-29T16:31:17.353Z,70