createdAt,value
2018-01-05T00:01:03.546Z,0.60
2018-01-05T00:03:31.887Z,0.50
2018-01-05T00:05:59.504Z,0.50
2018-01-05T00:08:27.036Z,0.60
2018-01-05T00:10:55.414Z,0.50
2018-01-05T00:13:23.036Z,0.50
2018-01-05T00:15:50.616Z,0.50
2018-01-05T00:18:18.186Z,0.60
2018-01-05T00:20:45.760Z,0.73
2018-01-05T00:23:14.103Z,0.50
2018-01-05T00:25:41.745Z,0.50
2018-01-05T00:28:09.362Z,0.50
2018-01-05T00:30:37.660Z,0.50
2018-01-05T00:33:05.244Z,0.80
2018-01-05T00:35:32.785Z,0.50
2018-01-05T00:38:00.315Z,0.60
2018-01-05T00:40:28.659Z,0.60
2018-01-05T00:42:56.194Z,0.70
2018-01-05T00:45:23.777Z,0.60
2018-01-05T00:47:51.311Z,0.50
2018-01-05T00:50:18.884Z,0.50
2018-01-05T00:52:46.416Z,0.50
2018-01-05T00:55:13.988Z,0.67
2018-01-05T00:57:41.520Z,0.70
2018-01-05T01:00:09.863Z,0.70
2018-01-05T01:02:37.400Z,0.90
2018-01-05T01:05:05.057Z,1.17
2018-01-05T01:07:32.588Z,0.80
2018-01-05T01:10:00.171Z,0.80
2018-01-05T01:12:27.704Z,0.80
2018-01-05T01:14:56.049Z,0.77
2018-01-05T01:17:23.593Z,1.00
2018-01-05T01:19:51.166Z,0.80
2018-01-05T01:22:18.693Z,0.60
2018-01-05T01:24:46.269Z,0.93
2018-01-05T01:27:13.915Z,0.90
2018-01-05T01:29:41.487Z,1.13
2018-01-05T01:32:09.020Z,0.80
2018-01-05T01:34:36.596Z,0.60
2018-01-05T01:37:04.133Z,0.80
2018-01-05T01:39:31.712Z,1.17
2018-01-05T01:41:59.236Z,1.03
2018-01-05T01:44:27.531Z,1.07
2018-01-05T01:46:55.092Z,1.20
2018-01-05T01:49:22.619Z,1.00
2018-01-05T01:51:50.952Z,1.33
2018-01-05T01:54:18.480Z,1.07
2018-01-05T01:56:46.044Z,1.00
2018-01-05T01:59:13.572Z,1.00
2018-01-05T02:01:41.135Z,0.80
2018-01-05T02:04:08.700Z,0.90
2018-01-05T02:06:37.001Z,1.10
2018-01-05T02:09:04.566Z,1.00
2018-01-05T02:11:32.104Z,1.10
2018-01-05T02:14:00.436Z,1.30
2018-01-05T02:16:27.991Z,0.90
2018-01-05T02:18:55.644Z,1.00
2018-01-05T02:21:23.178Z,0.87
2018-01-05T02:23:50.751Z,0.80
2018-01-05T02:26:18.283Z,1.20
2018-01-05T02:28:46.625Z,0.93
2018-01-05T02:31:14.157Z,0.63
2018-01-05T02:33:41.730Z,1.00
2018-01-05T02:36:09.261Z,1.03
2018-01-05T02:38:36.831Z,1.03
2018-01-05T02:41:04.363Z,0.80
2018-01-05T02:43:32.708Z,0.90
2018-01-05T02:46:00.236Z,0.60
2018-01-05T02:48:27.809Z,1.10
2018-01-05T02:50:55.350Z,0.90
2018-01-05T02:53:22.921Z,1.17
2018-01-05T02:55:50.451Z,0.83
2018-01-05T02:58:18.026Z,0.87
2018-01-05T03:00:45.561Z,0.90
2018-01-05T03:03:13.895Z,1.00
2018-01-05T03:05:41.419Z,0.90
2018-01-05T03:08:08.986Z,1.00
2018-01-05T03:10:36.515Z,1.17
2018-01-05T03:13:04.852Z,1.27
2018-01-05T03:15:32.383Z,1.00
2018-01-05T03:18:00.049Z,1.00
2018-01-05T03:20:27.576Z,1.10
2018-01-05T03:22:55.145Z,1.07
2018-01-05T03:25:22.672Z,1.07
2018-01-05T03:27:50.240Z,1.20
2018-01-05T03:30:18.537Z,1.10
2018-01-05T03:32:46.120Z,1.23
2018-01-05T03:35:13.657Z,1.27
2018-01-05T03:37:41.237Z,0.87
2018-01-05T03:40:08.770Z,0.80
2018-01-05T03:42:37.100Z,1.23
2018-01-05T03:45:04.627Z,1.10
2018-01-05T03:47:32.200Z,1.00
2018-01-05T03:49:59.724Z,1.00
2018-01-05T03:52:28.063Z,1.33
2018-01-05T03:54:55.592Z,1.00
2018-01-05T03:57:23.168Z,0.80
2018-01-05T03:59:50.696Z,0.97
2018-01-05T04:02:18.276Z,0.90
2018-01-05T04:04:45.807Z,0.90
2018-01-05T04:07:13.377Z,0.80
2018-01-05T04:09:40.900Z,0.83
2018-01-05T04:12:08.465Z,0.70
2018-01-05T04:14:36.770Z,0.83
2018-01-05T04:17:04.351Z,1.20
2018-01-05T04:19:31.886Z,1.10
2018-01-05T04:21:59.459Z,1.30
2018-01-05T04:24:26.991Z,0.90
2018-01-05T04:26:55.336Z,0.87
2018-01-05T04:29:22.869Z,1.10
2018-01-05T04:31:50.443Z,1.20
2018-01-05T04:34:17.976Z,0.93
2018-01-05T04:36:45.543Z,1.00
2018-01-05T04:39:13.068Z,0.90
2018-01-05T04:41:41.408Z,0.93
2018-01-05T04:44:08.939Z,1.37
2018-01-05T04:46:36.512Z,1.00
2018-01-05T04:49:04.044Z,2.10
2018-01-05T04:51:31.615Z,1.57
2018-01-05T04:53:59.147Z,1.60
2018-01-05T04:56:27.479Z,2.00
2018-01-05T04:58:55.007Z,1.60
2018-01-05T05:01:22.584Z,1.30
2018-01-05T05:03:50.113Z,1.10
2018-01-05T05:06:17.685Z,1.03
2018-01-05T05:08:45.226Z,0.70
2018-01-05T05:11:12.763Z,0.80
2018-01-05T05:13:40.335Z,1.00
2018-01-05T05:16:08.633Z,0.67
2018-01-05T05:18:36.266Z,0.70
2018-01-05T05:21:03.791Z,0.60
2018-01-05T05:23:31.360Z,0.50
2018-01-05T05:25:58.891Z,0.70
2018-01-05T05:28:26.454Z,0.70
2018-01-05T05:30:53.993Z,0.70
2018-01-05T05:33:21.568Z,0.70
2018-01-05T05:35:49.095Z,0.60
2018-01-05T05:38:17.423Z,0.60
2018-01-05T05:40:44.953Z,0.80
2018-01-05T05:43:12.528Z,0.70
2018-01-05T05:45:40.064Z,0.90
2018-01-05T05:48:07.648Z,0.70
2018-01-05T05:50:35.179Z,0.80
2018-01-05T05:53:02.752Z,0.63
2018-01-05T05:55:30.279Z,0.70
2018-01-05T05:57:58.619Z,0.60
2018-01-05T06:00:26.149Z,0.60
2018-01-05T06:02:53.738Z,0.70
2018-01-05T06:05:21.329Z,0.80
2018-01-05T06:07:48.856Z,1.10
2018-01-05T06:10:16.427Z,0.70
2018-01-05T06:12:44.009Z,0.80
2018-01-05T06:15:11.534Z,0.83
2018-01-05T06:17:39.111Z,0.90
2018-01-05T06:20:06.700Z,0.70
2018-01-05T06:22:34.302Z,0.80
2018-01-05T06:25:01.831Z,0.90
2018-01-05T06:27:30.167Z,0.80
2018-01-05T06:29:57.696Z,0.60
2018-01-05T06:32:25.271Z,0.50
2018-01-05T06:34:52.802Z,0.77
2018-01-05T06:37:20.377Z,1.20
2018-01-05T06:39:47.912Z,1.00
2018-01-05T06:42:15.486Z,1.10
2018-01-05T06:44:43.030Z,0.70
2018-01-05T06:47:10.599Z,1.17
2018-01-05T06:49:38.142Z,1.23
2018-01-05T06:52:06.487Z,0.70
2018-01-05T06:54:34.023Z,0.70
2018-01-05T06:57:01.593Z,0.80
2018-01-05T06:59:29.134Z,0.70
2018-01-05T07:01:56.706Z,0.83
2018-01-05T07:04:24.235Z,0.77
2018-01-05T07:06:51.804Z,0.80
2018-01-05T07:09:19.336Z,0.90
2018-01-05T07:11:47.668Z,0.53
2018-01-05T07:14:15.195Z,0.60
2018-01-05T07:16:42.768Z,0.70
2018-01-05T07:19:10.293Z,1.20
2018-01-05T07:21:38.639Z,0.83
2018-01-05T07:24:06.165Z,1.40
2018-01-05T07:26:33.735Z,1.70
2018-01-05T07:29:01.273Z,1.20
2018-01-05T07:31:28.846Z,0.80
2018-01-05T07:33:56.390Z,0.80
2018-01-05T07:36:23.963Z,2.87
2018-01-05T07:38:51.496Z,1.10
2018-01-05T07:41:19.076Z,1.20
2018-01-05T07:43:46.607Z,1.00
2018-01-05T07:46:14.944Z,0.87
2018-01-05T07:48:42.472Z,1.10
2018-01-05T07:51:10.040Z,0.80
2018-01-05T07:53:37.574Z,0.70
2018-01-05T07:56:05.481Z,0.60
2018-01-05T07:58:33.277Z,1.08
2018-01-05T08:01:01.623Z,1.10
2018-01-05T08:03:29.303Z,0.70
2018-01-05T08:05:56.880Z,0.90
2018-01-05T08:08:25.189Z,0.80
2018-01-05T08:10:52.766Z,0.70
2018-01-05T08:13:20.302Z,0.77
2018-01-05T08:15:47.891Z,0.70
2018-01-05T08:18:15.416Z,0.67
2018-01-05T08:20:43.800Z,0.73
2018-01-05T08:23:11.368Z,0.80
2018-01-05T08:25:38.936Z,0.63
2018-01-05T08:28:06.498Z,0.73
2018-01-05T08:30:34.298Z,0.77
2018-01-05T08:33:01.833Z,0.83
2018-01-05T08:35:29.403Z,0.57
2018-01-05T08:37:56.929Z,0.60
2018-01-05T08:40:24.526Z,0.73
2018-01-05T08:42:52.087Z,0.70
2018-01-05T08:45:19.656Z,0.63
2018-01-05T08:47:47.192Z,0.60
2018-01-05T08:50:14.767Z,0.87
2018-01-05T08:52:42.312Z,0.67
2018-01-05T08:55:09.885Z,0.50
2018-01-05T08:57:37.433Z,0.60
2018-01-05T09:00:05.012Z,0.60
2018-01-05T09:02:32.551Z,0.80
2018-01-05T09:05:00.128Z,0.57
2018-01-05T09:07:27.655Z,0.57
2018-01-05T09:09:55.228Z,0.80
2018-01-05T09:12:22.768Z,0.77
2018-01-05T09:14:50.345Z,0.77
2018-01-05T09:17:17.879Z,0.70
2018-01-05T09:19:45.461Z,0.60
2018-01-05T09:22:13.075Z,0.60
2018-01-05T09:24:40.647Z,0.60
2018-01-05T09:27:08.942Z,0.50
2018-01-05T09:29:36.507Z,0.50
2018-01-05T09:32:04.036Z,0.90
2018-01-05T09:34:32.375Z,0.63
2018-01-05T09:36:59.902Z,0.60
2018-01-05T09:39:27.479Z,0.50
2018-01-05T09:41:55.004Z,0.63
2018-01-05T09:44:23.348Z,0.50
2018-01-05T09:46:50.967Z,0.60
2018-01-05T09:49:18.538Z,0.60
2018-01-05T09:51:46.074Z,0.80
2018-01-05T09:54:13.760Z,0.97
2018-01-05T09:57:10.459Z,1.03
2018-01-05T09:59:38.715Z,0.53
2018-01-05T10:02:06.240Z,0.60
2018-01-05T10:04:33.841Z,0.60
2018-01-05T10:07:01.416Z,0.70
2018-01-05T10:09:29.800Z,1.10
2018-01-05T10:11:58.104Z,0.70
2018-01-05T10:14:25.745Z,0.70
2018-01-05T10:16:54.101Z,0.70
2018-01-05T10:19:21.715Z,0.73
2018-01-05T10:21:49.252Z,0.60
2018-01-05T10:24:16.940Z,0.60
2018-01-05T10:26:44.471Z,0.70
2018-01-05T10:29:12.804Z,0.60
2018-01-05T10:31:40.335Z,0.77
2018-01-05T10:34:07.914Z,0.70
2018-01-05T10:36:35.450Z,0.50
2018-01-05T10:39:03.033Z,0.50
2018-01-05T10:41:30.563Z,0.57
2018-01-05T10:43:58.139Z,0.60
2018-01-05T10:46:25.677Z,0.77
2018-01-05T10:48:53.300Z,0.67
2018-01-05T10:51:20.835Z,0.50
2018-01-05T10:53:48.416Z,0.60
2018-01-05T10:56:15.947Z,0.50
2018-01-05T10:58:43.516Z,0.60
2018-01-05T11:01:11.049Z,0.50
2018-01-05T11:03:38.674Z,0.60
2018-01-05T11:06:06.175Z,0.50
2018-01-05T11:08:33.843Z,0.50
2018-01-05T11:11:01.393Z,0.70
2018-01-05T11:13:28.968Z,0.80
2018-01-05T11:18:36.204Z,0.50
2018-01-05T11:21:03.732Z,0.60
2018-01-05T11:23:31.313Z,0.60
2018-01-05T11:25:58.843Z,0.60
2018-01-05T11:28:26.420Z,0.63
2018-01-05T11:30:53.951Z,0.60
2018-01-05T11:33:21.520Z,0.60
2018-01-05T11:35:49.051Z,0.60
2018-01-05T11:38:16.621Z,0.60
2018-01-05T11:40:44.196Z,0.67
2018-01-05T11:43:11.770Z,0.50
2018-01-05T11:45:39.305Z,0.50
2018-01-05T11:48:06.884Z,0.63
2018-01-05T11:50:34.423Z,0.70
2018-01-05T11:53:01.994Z,0.70
2018-01-05T11:55:29.531Z,0.70
2018-01-05T11:57:57.104Z,0.60
2018-01-05T12:00:24.640Z,0.57
2018-01-05T12:02:52.972Z,0.60
2018-01-05T12:05:20.501Z,0.67
2018-01-05T12:07:48.077Z,0.60
2018-01-05T12:10:15.605Z,0.70
2018-01-05T12:12:43.255Z,0.70
2018-01-05T12:15:11.548Z,0.60
2018-01-05T12:17:39.143Z,0.70
2018-01-05T12:20:06.675Z,0.70
2018-01-05T12:22:34.249Z,0.70
2018-01-05T12:25:01.780Z,0.70
2018-01-05T12:27:29.356Z,0.63
2018-01-05T12:29:56.893Z,0.60
2018-01-05T12:32:25.232Z,0.50
2018-01-05T12:34:52.764Z,0.67
2018-01-05T12:37:20.332Z,0.67
2018-01-05T12:39:47.861Z,0.67
2018-01-05T12:42:15.451Z,0.70
2018-01-05T12:44:42.984Z,0.70
2018-01-05T12:47:10.515Z,0.70
2018-01-05T12:49:38.093Z,0.70
2018-01-05T12:52:06.503Z,0.70
2018-01-05T12:54:34.075Z,0.77
2018-01-05T12:57:01.641Z,0.80
2018-01-05T12:59:29.167Z,1.00
2018-01-05T13:01:56.808Z,0.80
2018-01-05T13:04:25.108Z,0.70
2018-01-05T13:06:52.684Z,0.60
2018-01-05T13:09:20.324Z,0.60
2018-01-05T13:11:47.900Z,0.90
2018-01-05T13:14:15.424Z,0.90
2018-01-05T13:16:43.784Z,0.73
2018-01-05T13:19:11.343Z,0.70
2018-01-05T13:21:38.941Z,0.90
2018-01-05T13:24:06.623Z,0.70
2018-01-05T13:26:34.262Z,0.80
2018-01-05T13:29:01.828Z,1.07
2018-01-05T13:31:29.359Z,0.87
2018-01-05T13:33:57.699Z,0.77
2018-01-05T13:36:25.228Z,0.80
2018-01-05T13:38:52.833Z,0.70
2018-01-05T13:41:20.359Z,0.80
2018-01-05T13:43:47.996Z,0.80
2018-01-05T13:46:15.500Z,0.70
2018-01-05T13:48:43.075Z,0.50
2018-01-05T13:51:10.604Z,0.70
2018-01-05T13:53:38.179Z,0.90
2018-01-05T13:56:05.708Z,0.80
2018-01-05T13:58:33.301Z,1.27
2018-01-05T14:01:00.843Z,0.90
2018-01-05T14:03:28.439Z,2.20
2018-01-05T14:05:55.980Z,2.00
2018-01-05T14:08:23.572Z,5.53
2018-01-05T14:10:51.867Z,2.20
2018-01-05T14:13:20.204Z,1.63
2018-01-05T14:15:47.738Z,1.73
2018-01-05T14:18:15.307Z,3.00
2018-01-05T14:20:42.958Z,3.50
2018-01-05T14:23:10.541Z,6.10
2018-01-05T14:25:38.081Z,6.60
2018-01-05T14:28:05.660Z,5.73
2018-01-05T14:30:33.192Z,2.40
2018-01-05T14:33:00.761Z,1.33
2018-01-05T14:35:28.420Z,0.70
2018-01-05T14:37:56.038Z,0.87
2018-01-05T14:40:23.557Z,0.77
2018-01-05T14:42:51.126Z,3.53
2018-01-05T14:45:18.664Z,1.40
2018-01-05T14:47:46.240Z,0.90
2018-01-05T14:50:13.763Z,1.10
2018-01-05T14:52:41.441Z,0.80
2018-01-05T14:55:08.967Z,5.50
2018-01-05T14:57:37.308Z,1.77
2018-01-05T15:00:04.842Z,0.70
2018-01-05T15:02:32.416Z,1.40
2018-01-05T15:04:59.950Z,2.47
2018-01-05T15:07:27.542Z,1.00
2018-01-05T15:09:55.077Z,1.00
2018-01-05T15:12:22.676Z,3.20
2018-01-05T15:14:50.212Z,12.77
2018-01-05T15:17:17.787Z,4.90
2018-01-05T15:19:45.324Z,5.53
2018-01-05T15:22:12.895Z,2.30
2018-01-05T15:24:40.429Z,1.30
2018-01-05T15:27:07.999Z,1.80
2018-01-05T15:29:35.536Z,2.00
2018-01-05T15:32:03.115Z,1.20
2018-01-05T15:34:30.647Z,2.33
2018-01-05T15:36:58.227Z,1.90
2018-01-05T15:39:25.755Z,1.07
2018-01-05T15:41:54.100Z,1.40
2018-01-05T15:44:21.664Z,3.20
2018-01-05T15:46:49.239Z,5.70
2018-01-05T15:49:16.776Z,3.70
2018-01-05T15:51:44.348Z,3.17
2018-01-05T15:54:11.883Z,2.90
2018-01-05T15:56:39.455Z,8.80
2018-01-05T15:59:06.989Z,4.40
2018-01-05T16:01:34.597Z,2.33
2018-01-05T16:04:02.132Z,1.80
2018-01-05T16:06:29.704Z,7.83
2018-01-05T16:08:58.753Z,8.00
2018-01-05T16:11:26.323Z,3.73
2018-01-05T16:13:53.847Z,2.57
2018-01-05T16:16:22.195Z,2.43
2018-01-05T16:18:49.730Z,2.30
2018-01-05T16:21:17.312Z,10.30
2018-01-05T16:23:44.848Z,5.83
2018-01-05T16:26:12.427Z,8.37
2018-01-05T16:28:40.006Z,2.53
2018-01-05T16:31:07.573Z,1.63
2018-01-05T16:33:35.877Z,1.10
2018-01-05T16:36:03.459Z,2.30
2018-01-05T16:38:30.982Z,2.30
2018-01-05T16:40:59.362Z,1.00
2018-01-05T16:43:27.697Z,1.40
2018-01-05T16:45:55.269Z,1.13
2018-01-05T16:48:22.848Z,1.67
2018-01-05T16:50:50.421Z,1.20
2018-01-05T16:53:18.764Z,1.10
2018-01-05T16:55:46.345Z,8.27
2018-01-05T16:58:13.924Z,3.33
2018-01-05T17:00:41.538Z,1.50
2018-01-05T17:03:09.110Z,1.00
2018-01-05T17:05:36.676Z,1.77
2018-01-05T17:08:04.252Z,14.20
2018-01-05T17:10:32.590Z,1.63
2018-01-05T17:13:00.164Z,1.50
2018-01-05T17:15:27.737Z,1.20
2018-01-05T17:17:56.115Z,1.60
2018-01-05T17:20:23.642Z,1.73
2018-01-05T17:22:51.207Z,1.60
2018-01-05T17:25:18.731Z,7.20
2018-01-05T17:27:46.346Z,6.17
2018-01-05T17:30:14.760Z,4.30
2018-01-05T17:32:42.357Z,2.63
2018-01-05T17:35:10.764Z,4.47
2018-01-05T17:37:54.268Z,1.90
2018-01-05T17:40:21.845Z,2.00
2018-01-05T17:42:49.412Z,2.70
2018-01-05T17:45:16.986Z,3.00
2018-01-05T17:47:44.567Z,3.47
2018-01-05T17:50:12.871Z,11.10
2018-01-05T17:52:40.499Z,4.20
2018-01-05T17:55:08.068Z,2.90
2018-01-05T17:57:36.446Z,2.17
2018-01-05T18:00:04.787Z,2.90
2018-01-05T18:02:32.366Z,2.30
2018-01-05T18:04:59.939Z,2.20
2018-01-05T18:07:28.283Z,2.37
2018-01-05T18:09:55.865Z,2.27
2018-01-05T18:12:23.592Z,2.30
2018-01-05T18:14:51.253Z,3.20
2018-01-05T18:17:18.776Z,5.80
2018-01-05T18:19:47.626Z,3.30
2018-01-05T18:22:15.156Z,3.70
2018-01-05T18:24:42.770Z,2.77
2018-01-05T18:27:11.069Z,4.17
2018-01-05T18:29:38.601Z,3.00
2018-01-05T18:32:06.222Z,2.17
2018-01-05T18:34:33.799Z,3.50
2018-01-05T18:37:01.425Z,3.70
2018-01-05T18:39:29.023Z,9.50
2018-01-05T18:41:56.644Z,5.17
2018-01-05T18:44:24.226Z,2.03
2018-01-05T18:46:51.854Z,2.40
2018-01-05T18:49:19.441Z,5.53
2018-01-05T18:51:47.077Z,6.40
2018-01-05T18:54:14.668Z,11.13
2018-01-05T18:56:42.241Z,3.37
2018-01-05T18:59:09.818Z,3.47
2018-01-05T19:01:37.446Z,15.23
2018-01-05T19:04:05.034Z,6.03
2018-01-05T19:06:32.646Z,4.07
2018-01-05T19:09:00.227Z,3.70
2018-01-05T19:11:27.802Z,3.77
2018-01-05T19:13:55.337Z,3.50
2018-01-05T19:16:22.912Z,5.00
2018-01-05T19:18:50.495Z,4.07
2018-01-05T19:21:18.119Z,3.00
2018-01-05T19:23:45.702Z,4.00
2018-01-05T19:26:13.331Z,3.97
2018-01-05T19:28:40.909Z,3.43
2018-01-05T19:31:08.517Z,3.20
2018-01-05T19:33:36.100Z,2.97
2018-01-05T19:36:04.495Z,3.13
2018-01-05T19:38:32.079Z,3.80
2018-01-05T19:40:59.700Z,4.30
2018-01-05T19:43:28.051Z,2.77
2018-01-05T19:45:55.672Z,3.00
2018-01-05T19:48:23.259Z,3.30
2018-01-05T19:50:50.875Z,1.90
2018-01-05T19:53:18.455Z,2.00
2018-01-05T19:55:46.090Z,1.53
2018-01-05T19:58:13.671Z,2.30
2018-01-05T20:00:41.295Z,2.23
2018-01-05T20:03:09.833Z,2.30
2018-01-05T20:05:37.459Z,2.20
2018-01-05T20:08:05.047Z,2.10
2018-01-05T20:10:32.678Z,2.53
2018-01-05T20:13:01.194Z,2.10
2018-01-05T20:15:28.971Z,1.87
2018-01-05T20:17:56.569Z,2.47
2018-01-05T20:20:24.281Z,2.00
2018-01-05T20:22:51.869Z,1.47
2018-01-05T20:25:20.251Z,1.47
2018-01-05T20:27:47.830Z,1.33
2018-01-05T20:30:16.229Z,1.60
2018-01-05T20:32:43.932Z,1.47
2018-01-05T20:35:11.794Z,1.70
2018-01-05T20:37:39.456Z,2.03
2018-01-05T20:40:07.073Z,1.10
2018-01-05T20:42:35.424Z,1.40
2018-01-05T20:45:03.157Z,1.70
2018-01-05T20:47:30.792Z,1.60
2018-01-05T20:49:58.416Z,1.50
2018-01-05T20:52:26.007Z,1.57
2018-01-05T20:54:53.650Z,2.00
2018-01-05T20:57:22.002Z,1.73
2018-01-05T20:59:49.647Z,1.47
2018-01-05T21:02:17.304Z,1.20
2018-01-05T21:04:44.941Z,1.80
2018-01-05T21:07:12.539Z,1.30
2018-01-05T21:09:40.163Z,1.10
2018-01-05T21:12:07.855Z,1.10
2018-01-05T21:14:35.506Z,1.00
2018-01-05T21:17:03.095Z,1.10
2018-01-05T21:19:30.729Z,1.10
2018-01-05T21:21:58.980Z,0.97
2018-01-05T21:24:26.602Z,0.80
2018-01-05T21:26:54.214Z,1.30
2018-01-05T21:29:21.857Z,1.20
2018-01-05T21:31:50.204Z,1.23
2018-01-05T21:34:17.833Z,1.60
2018-01-05T21:36:45.505Z,1.60
2018-01-05T21:39:13.140Z,1.33
2018-01-05T21:41:40.730Z,1.50
2018-01-05T21:44:08.352Z,1.20
2018-01-05T21:46:35.942Z,1.40
2018-01-05T21:49:03.624Z,1.30
2018-01-05T21:51:31.245Z,1.10
2018-01-05T21:53:58.844Z,1.23
2018-01-05T21:56:26.435Z,1.73
2018-01-05T21:58:54.827Z,1.43
2018-01-05T22:01:23.160Z,1.47
2018-01-05T22:03:50.789Z,7.23
2018-01-05T22:06:18.350Z,3.53
2018-01-05T22:08:45.996Z,1.90
2018-01-05T22:11:13.628Z,1.90
2018-01-05T22:13:41.210Z,2.20
2018-01-05T22:16:09.628Z,4.33
2018-01-05T22:18:37.205Z,5.30
2018-01-05T22:21:04.828Z,3.60
2018-01-05T22:23:32.417Z,3.23
2018-01-05T22:26:00.043Z,2.53
2018-01-05T22:28:27.642Z,2.73
2018-01-05T22:30:55.396Z,2.43
2018-01-05T22:33:22.980Z,2.73
2018-01-05T22:35:50.592Z,2.60
2018-01-05T22:38:18.177Z,2.67
2018-01-05T22:40:45.805Z,3.90
2018-01-05T22:43:13.392Z,3.70
2018-01-05T22:45:41.062Z,3.00
2018-01-05T22:48:08.668Z,7.80
2018-01-05T22:50:36.387Z,7.87
2018-01-05T22:53:03.993Z,8.07
2018-01-05T22:55:32.530Z,10.57
2018-01-05T22:58:00.121Z,8.97
2018-01-05T23:00:27.762Z,8.07
2018-01-05T23:02:55.335Z,4.20
2018-01-05T23:05:22.954Z,3.53
2018-01-05T23:07:50.538Z,5.00
2018-01-05T23:10:18.150Z,8.20
2018-01-05T23:12:46.507Z,3.77
2018-01-05T23:15:14.133Z,3.50
2018-01-05T23:17:41.716Z,3.10
2018-01-05T23:20:09.332Z,3.00
2018-01-05T23:22:36.915Z,7.90
2018-01-05T23:25:04.580Z,8.13
2018-01-05T23:27:32.164Z,7.23
2018-01-05T23:29:59.786Z,7.57
2018-01-05T23:32:27.368Z,5.50
2018-01-05T23:34:54.983Z,4.37
2018-01-05T23:37:23.336Z,3.77
2018-01-05T23:39:50.961Z,3.27
2018-01-05T23:42:18.546Z,2.97
2018-01-05T23:44:46.167Z,3.57
2018-01-05T23:47:13.904Z,3.20
2018-01-05T23:49:42.288Z,3.43
2018-01-05T23:52:10.635Z,3.00
2018-01-05T23:54:38.275Z,3.23
2018-01-05T23:57:05.863Z,3.13
2018-01-05T23:59:33.479Z,6.20
