createdAt,value
2018-07-22T00:00:31.489Z,25.30
2018-07-22T00:03:01.027Z,25.30
2018-07-22T00:05:30.556Z,25.30
2018-07-22T00:20:28.036Z,25.20
2018-07-22T00:22:57.557Z,25.20
2018-07-22T00:25:27.099Z,25.20
2018-07-22T00:35:23.874Z,25.20
2018-07-22T00:45:20.687Z,25.20
2018-07-22T00:47:50.220Z,25.20
2018-07-22T01:02:45.189Z,25.10
2018-07-22T01:07:43.865Z,25.10
2018-07-22T01:20:10.592Z,25.10
2018-07-22T01:27:38.447Z,25.10
2018-07-22T01:35:13.837Z,25.00
2018-07-22T01:37:43.373Z,25.00
2018-07-22T01:40:12.936Z,25.00
2018-07-22T01:50:16.019Z,25.00
2018-07-22T01:55:14.878Z,25.00
2018-07-22T01:57:44.425Z,25.00
2018-07-22T02:00:13.974Z,25.00
2018-07-22T02:05:18.196Z,25.00
2018-07-22T02:10:16.808Z,25.00
2018-07-22T02:15:15.416Z,24.90
2018-07-22T02:20:14.028Z,24.90
2018-07-22T02:22:43.567Z,24.90
2018-07-22T02:27:42.184Z,24.90
2018-07-22T02:30:11.713Z,24.90
2018-07-22T02:35:10.349Z,24.90
2018-07-22T02:42:38.076Z,24.90
2018-07-22T02:45:07.635Z,24.80
2018-07-22T02:47:37.205Z,24.80
2018-07-22T02:50:06.721Z,24.80
2018-07-22T02:55:05.499Z,24.80
2018-07-22T03:02:33.920Z,24.80
2018-07-22T03:07:32.528Z,24.80
2018-07-22T03:10:02.265Z,24.80
2018-07-22T03:12:31.821Z,24.80
2018-07-22T03:17:31.015Z,24.80
2018-07-22T03:20:00.574Z,24.80
2018-07-22T03:22:30.112Z,24.80
2018-07-22T03:24:59.893Z,24.70
2018-07-22T03:27:29.432Z,24.80
2018-07-22T03:29:58.968Z,24.70
2018-07-22T03:39:55.742Z,24.70
2018-07-22T03:44:54.625Z,24.70
2018-07-22T03:47:24.241Z,24.70
2018-07-22T03:52:22.807Z,24.70
2018-07-22T03:54:52.548Z,24.70
2018-07-22T03:57:22.096Z,24.70
2018-07-22T03:59:51.623Z,24.70
2018-07-22T04:02:21.194Z,24.70
2018-07-22T04:04:50.742Z,24.70
2018-07-22T04:09:49.383Z,24.70
2018-07-22T04:14:48.010Z,24.70
2018-07-22T04:17:17.543Z,24.70
2018-07-22T04:22:16.165Z,24.70
2018-07-22T04:27:14.782Z,24.60
2018-07-22T04:29:44.326Z,24.60
2018-07-22T04:34:42.940Z,24.60
2018-07-22T04:37:12.480Z,24.60
2018-07-22T04:49:38.353Z,24.60
2018-07-22T04:52:07.941Z,24.60
2018-07-22T04:54:37.510Z,24.60
2018-07-22T04:59:36.140Z,24.60
2018-07-22T05:09:32.917Z,24.50
2018-07-22T05:21:58.992Z,24.50
2018-07-22T05:26:57.588Z,24.50
2018-07-22T05:31:56.229Z,24.50
2018-07-22T05:34:25.752Z,24.50
2018-07-22T05:44:22.536Z,24.50
2018-07-22T05:49:21.164Z,24.60
2018-07-22T05:51:50.705Z,24.60
2018-07-22T05:56:49.339Z,24.60
2018-07-22T06:04:17.086Z,24.70
2018-07-22T06:09:15.672Z,24.70
2018-07-22T06:19:12.523Z,24.90
2018-07-22T06:21:42.052Z,25.00
2018-07-22T06:26:40.673Z,25.00
2018-07-22T06:29:10.229Z,25.10
2018-07-22T06:34:08.845Z,25.20
2018-07-22T06:39:10.244Z,25.30
2018-07-22T06:41:40.167Z,25.30
2018-07-22T06:44:09.763Z,25.40
2018-07-22T06:51:38.284Z,25.60
2018-07-22T06:54:07.873Z,25.50
2018-07-22T06:59:06.510Z,25.80
2018-07-22T07:06:34.252Z,25.60
2018-07-22T07:16:33.186Z,25.30
2018-07-22T07:19:02.729Z,25.30
2018-07-22T07:24:01.339Z,25.30
2018-07-22T07:38:56.261Z,25.20
2018-07-22T07:41:25.800Z,25.10
2018-07-22T07:43:55.358Z,25.00
2018-07-22T07:51:24.033Z,25.10
2018-07-22T07:53:53.555Z,25.20
2018-07-22T07:58:52.181Z,25.30
2018-07-22T08:03:50.845Z,25.20
2018-07-22T08:06:20.401Z,25.20
2018-07-22T08:11:19.054Z,25.30
2018-07-22T08:13:48.566Z,25.30
2018-07-22T08:16:18.103Z,25.30
2018-07-22T08:18:47.880Z,25.30
2018-07-22T08:21:17.572Z,25.30
2018-07-22T08:26:22.813Z,25.20
2018-07-22T08:29:06.452Z,25.30
2018-07-22T08:31:35.979Z,25.30
2018-07-22T08:36:34.585Z,25.20
2018-07-22T08:46:33.739Z,25.20
2018-07-22T08:49:03.276Z,25.30
2018-07-22T08:51:33.294Z,25.20
2018-07-22T09:01:31.732Z,25.40
2018-07-22T09:06:30.607Z,25.30
2018-07-22T09:09:00.131Z,25.30
2018-07-22T09:18:56.913Z,25.50
2018-07-22T09:23:55.548Z,25.60
2018-07-22T09:31:23.636Z,25.60
2018-07-22T09:36:22.271Z,25.70
2018-07-22T09:38:51.813Z,25.60
2018-07-22T09:41:21.338Z,25.60
2018-07-22T09:46:19.951Z,25.50
2018-07-22T09:51:18.586Z,25.50
2018-07-22T09:56:17.544Z,25.70
2018-07-22T09:58:47.083Z,25.70
2018-07-22T10:03:45.720Z,25.80
2018-07-22T10:06:15.236Z,25.70
2018-07-22T10:11:13.905Z,25.80
2018-07-22T10:13:43.379Z,25.80
2018-07-22T10:18:41.960Z,25.90
2018-07-22T10:23:40.573Z,25.90
2018-07-22T10:26:10.109Z,25.90
2018-07-22T10:31:08.708Z,26.00
2018-07-22T10:33:38.273Z,25.90
2018-07-22T10:38:36.906Z,26.00
2018-07-22T10:43:35.540Z,26.20
2018-07-22T10:48:34.311Z,26.20
2018-07-22T10:51:03.972Z,26.20
2018-07-22T10:56:02.485Z,26.50
2018-07-22T10:58:32.007Z,26.40
2018-07-22T11:03:30.657Z,26.30
2018-07-22T11:06:00.199Z,26.50
2018-07-22T11:10:59.015Z,26.60
2018-07-22T11:15:57.616Z,26.70
2018-07-22T11:18:27.709Z,26.70
2018-07-22T11:25:55.435Z,26.70
2018-07-22T11:30:54.163Z,26.80
2018-07-22T11:43:20.773Z,26.80
2018-07-22T11:53:17.514Z,26.50
2018-07-22T11:55:47.070Z,26.40
2018-07-22T12:00:48.729Z,26.30
2018-07-22T12:10:47.807Z,26.60
2018-07-22T12:15:46.421Z,26.70
2018-07-22T12:20:45.057Z,26.70
2018-07-22T12:23:14.571Z,26.70
2018-07-22T12:38:09.519Z,26.90
2018-07-22T12:43:08.154Z,26.90
2018-07-22T12:55:34.547Z,27.10
2018-07-22T12:58:04.074Z,27.10
2018-07-22T13:08:00.904Z,27.20
2018-07-22T13:15:29.086Z,27.20
2018-07-22T13:25:26.170Z,27.40
2018-07-22T13:27:55.720Z,27.40
2018-07-22T13:32:54.347Z,27.50
2018-07-22T13:37:52.964Z,27.50
2018-07-22T13:47:49.760Z,27.50
2018-07-22T13:50:19.304Z,27.50
2018-07-22T13:55:17.924Z,27.50
2018-07-22T13:57:47.457Z,27.50
2018-07-22T14:10:13.747Z,27.70
2018-07-22T14:15:12.363Z,27.70
2018-07-22T14:20:11.000Z,27.80
2018-07-22T14:25:09.663Z,27.70
2018-07-22T14:27:39.488Z,27.70
2018-07-22T14:30:09.371Z,27.70
2018-07-22T14:45:05.902Z,27.70
2018-07-22T14:50:04.810Z,27.70
2018-07-22T14:52:34.611Z,27.70
2018-07-22T14:57:33.557Z,27.60
2018-07-22T15:00:03.155Z,27.70
2018-07-22T15:02:32.685Z,27.70
2018-07-22T15:05:02.235Z,27.70
2018-07-22T15:12:29.939Z,27.70
2018-07-22T15:17:28.596Z,27.70
2018-07-22T15:27:31.860Z,27.80
2018-07-22T15:32:30.472Z,27.80
2018-07-22T15:42:27.344Z,27.80
2018-07-22T15:44:56.892Z,27.80
2018-07-22T15:47:26.882Z,27.90
2018-07-22T15:49:56.760Z,27.90
2018-07-22T15:52:26.330Z,27.90
2018-07-22T15:54:55.936Z,27.90
2018-07-22T15:59:54.540Z,27.90
2018-07-22T16:02:24.097Z,27.90
2018-07-22T16:07:22.705Z,27.90
2018-07-22T16:09:52.231Z,27.90
2018-07-22T16:12:21.776Z,28.00
2018-07-22T16:24:47.911Z,27.10
2018-07-22T16:27:17.476Z,26.90
2018-07-22T16:37:14.247Z,26.90
2018-07-22T16:44:42.600Z,26.70
2018-07-22T16:49:41.205Z,26.60
2018-07-22T16:52:10.752Z,26.50
2018-07-22T16:57:10.326Z,26.30
2018-07-22T17:12:05.754Z,25.70
2018-07-22T17:17:04.347Z,25.70
2018-07-22T17:19:33.947Z,25.50
2018-07-22T17:22:03.476Z,25.40
2018-07-22T17:24:33.011Z,25.30
2018-07-22T17:27:02.563Z,25.40
2018-07-22T17:33:03.851Z,25.80
2018-07-22T17:35:33.389Z,25.90
2018-07-22T17:38:02.911Z,26.20
2018-07-22T17:40:32.490Z,26.20
2018-07-22T17:45:31.107Z,26.50
2018-07-22T17:52:58.815Z,26.80
2018-07-22T17:55:28.327Z,26.80
2018-07-22T18:00:26.920Z,26.90
2018-07-22T18:05:28.759Z,26.90
2018-07-22T18:10:27.556Z,26.90
2018-07-22T18:12:57.113Z,26.90
2018-07-22T18:23:00.811Z,26.90
2018-07-22T18:25:30.719Z,26.90
2018-07-22T18:28:00.608Z,27.00
2018-07-22T18:30:30.528Z,27.00
2018-07-22T18:33:00.073Z,27.00
2018-07-22T18:37:58.664Z,26.90
2018-07-22T18:42:57.647Z,26.90
2018-07-22T18:45:27.226Z,26.90
2018-07-22T18:47:56.940Z,26.90
2018-07-22T18:57:54.037Z,26.90
2018-07-22T19:00:23.584Z,26.90
2018-07-22T19:10:20.338Z,26.80
2018-07-22T19:22:46.163Z,26.80
2018-07-22T19:25:15.718Z,26.80
2018-07-22T19:27:45.213Z,26.80
2018-07-22T19:32:43.812Z,26.80
2018-07-22T19:37:42.424Z,26.80
2018-07-22T19:40:12.033Z,26.80
2018-07-22T19:42:41.679Z,26.80
2018-07-22T19:47:40.275Z,26.80
2018-07-22T19:57:37.650Z,26.70
2018-07-22T20:05:05.884Z,26.70
2018-07-22T20:12:33.861Z,26.60
2018-07-22T20:15:03.722Z,26.60
2018-07-22T20:20:02.319Z,26.60
2018-07-22T20:29:59.068Z,26.50
2018-07-22T20:34:57.671Z,26.50
2018-07-22T20:42:25.379Z,26.50
2018-07-22T20:47:24.007Z,26.40
2018-07-22T20:49:53.549Z,26.40
2018-07-22T20:54:52.187Z,26.40
2018-07-22T20:57:21.945Z,26.40
2018-07-22T21:02:20.585Z,26.30
2018-07-22T21:12:54.704Z,26.30
2018-07-22T21:17:53.700Z,26.20
2018-07-22T21:20:23.226Z,26.20
2018-07-22T21:25:21.884Z,26.20
2018-07-22T21:27:51.454Z,26.20
2018-07-22T21:42:46.696Z,26.10
2018-07-22T21:47:45.300Z,26.10
2018-07-22T21:52:43.908Z,26.00
2018-07-22T22:10:14.198Z,25.90
2018-07-22T22:12:43.754Z,25.90
2018-07-22T22:15:20.405Z,25.90
2018-07-22T22:20:19.034Z,25.90
2018-07-22T22:22:48.944Z,25.90
2018-07-22T22:32:47.671Z,25.70
2018-07-22T22:37:46.596Z,25.70
2018-07-22T22:40:16.549Z,25.70
2018-07-22T22:42:47.030Z,25.70
2018-07-22T22:45:16.611Z,25.70
2018-07-22T22:50:15.252Z,25.50
2018-07-22T22:52:44.785Z,25.50
2018-07-22T22:57:54.801Z,25.40
2018-07-22T23:00:24.312Z,25.40
2018-07-22T23:02:53.844Z,25.40
2018-07-22T23:05:23.369Z,25.40
2018-07-22T23:07:52.908Z,25.40
2018-07-22T23:10:22.428Z,25.40
2018-07-22T23:12:51.972Z,25.30
2018-07-22T23:17:50.543Z,25.30
2018-07-22T23:20:20.090Z,25.30
2018-07-22T23:25:18.738Z,25.30
2018-07-22T23:35:15.521Z,25.40
2018-07-22T23:42:43.440Z,25.30
2018-07-22T23:57:38.480Z,25.30
