createdAt,value
2019-02-25T00:02:49.374Z,31.07
2019-02-25T00:07:42.100Z,25.60
2019-02-25T00:12:34.640Z,18.93
2019-02-25T00:17:27.213Z,34.33
2019-02-25T00:22:19.852Z,17.83
2019-02-25T00:27:12.289Z,17.77
2019-02-25T00:32:05.037Z,19.17
2019-02-25T00:36:57.332Z,16.03
2019-02-25T00:41:49.723Z,15.83
2019-02-25T00:46:42.175Z,17.90
2019-02-25T00:51:34.521Z,21.13
2019-02-25T00:56:27.008Z,20.10
2019-02-25T01:01:19.969Z,18.07
2019-02-25T01:06:12.618Z,16.80
2019-02-25T01:11:05.460Z,17.87
2019-02-25T01:15:58.148Z,26.63
2019-02-25T01:20:50.804Z,24.57
2019-02-25T01:25:43.450Z,31.47
2019-02-25T01:30:48.321Z,22.20
2019-02-25T01:35:41.165Z,17.43
2019-02-25T01:40:33.702Z,18.47
2019-02-25T01:45:26.644Z,18.80
2019-02-25T01:50:19.097Z,20.07
2019-02-25T01:55:13.651Z,17.43
2019-02-25T02:00:15.002Z,23.83
2019-02-25T02:05:07.635Z,27.33
2019-02-25T02:10:00.334Z,36.50
2019-02-25T02:14:52.893Z,27.87
2019-02-25T02:19:45.310Z,22.73
2019-02-25T02:24:37.999Z,21.07
2019-02-25T02:29:30.472Z,25.33
2019-02-25T02:34:22.569Z,23.97
2019-02-25T02:39:15.356Z,22.10
2019-02-25T02:44:08.081Z,25.23
2019-02-25T02:49:02.606Z,20.03
2019-02-25T02:53:54.837Z,15.10
2019-02-25T02:58:47.163Z,18.07
2019-02-25T03:03:39.841Z,12.50
2019-02-25T03:08:32.818Z,18.13
2019-02-25T03:13:25.445Z,14.30
2019-02-25T03:18:18.013Z,15.60
2019-02-25T03:23:10.520Z,14.57
2019-02-25T03:28:03.166Z,11.13
2019-02-25T03:32:55.762Z,10.40
2019-02-25T03:37:48.657Z,11.30
2019-02-25T03:42:41.496Z,13.20
2019-02-25T03:47:33.882Z,15.83
2019-02-25T03:52:26.294Z,15.97
2019-02-25T03:57:18.775Z,17.73
2019-02-25T04:02:11.604Z,28.27
2019-02-25T04:07:04.081Z,14.47
2019-02-25T04:11:56.508Z,20.63
2019-02-25T04:16:49.174Z,20.30
2019-02-25T04:21:41.725Z,15.70
2019-02-25T04:26:33.902Z,19.40
2019-02-25T04:31:26.357Z,12.13
2019-02-25T04:36:18.845Z,19.60
2019-02-25T04:41:12.055Z,16.43
2019-02-25T04:46:04.824Z,18.90
2019-02-25T04:50:57.313Z,15.87
2019-02-25T04:55:50.189Z,18.13
2019-02-25T05:00:42.825Z,21.10
2019-02-25T05:05:35.337Z,15.00
2019-02-25T05:10:27.981Z,13.43
2019-02-25T05:15:22.280Z,15.60
2019-02-25T05:20:14.541Z,63.03
2019-02-25T05:25:09.681Z,38.40
2019-02-25T05:30:02.240Z,19.17
2019-02-25T05:34:54.986Z,41.80
2019-02-25T05:39:47.302Z,80.53
2019-02-25T05:44:39.821Z,174.67
2019-02-25T05:49:32.638Z,83.57
2019-02-25T05:54:25.159Z,136.90
2019-02-25T05:59:17.680Z,194.90
2019-02-25T06:04:10.202Z,152.40
2019-02-25T06:09:03.244Z,44.10
2019-02-25T06:13:55.988Z,24.57
2019-02-25T06:18:48.623Z,30.90
2019-02-25T06:23:41.047Z,30.03
2019-02-25T06:28:33.938Z,28.60
2019-02-25T06:33:26.620Z,28.93
2019-02-25T06:38:18.977Z,23.77
2019-02-25T06:43:11.513Z,31.13
2019-02-25T06:48:04.081Z,29.00
2019-02-25T06:52:56.672Z,25.53
2019-02-25T06:57:48.926Z,27.03
2019-02-25T07:02:41.465Z,43.13
2019-02-25T07:07:50.598Z,51.83
2019-02-25T07:12:44.699Z,43.57
2019-02-25T07:17:47.378Z,36.80
2019-02-25T07:22:57.304Z,36.23
2019-02-25T07:27:51.653Z,35.60
2019-02-25T07:33:03.761Z,36.33
2019-02-25T07:38:12.473Z,36.17
2019-02-25T07:43:19.193Z,27.33
2019-02-25T07:48:29.936Z,26.73
2019-02-25T07:53:24.005Z,26.10
2019-02-25T07:58:17.971Z,31.33
2019-02-25T08:03:12.290Z,27.20
2019-02-25T08:08:18.589Z,29.82
2019-02-25T08:13:21.709Z,31.73
2019-02-25T08:18:18.467Z,27.52
2019-02-25T08:23:12.441Z,29.82
2019-02-25T08:28:24.978Z,48.78
2019-02-25T08:33:19.409Z,25.57
2019-02-25T08:38:15.563Z,31.30
2019-02-25T08:43:32.293Z,24.63
2019-02-25T08:48:32.201Z,30.92
2019-02-25T08:53:24.702Z,26.05
2019-02-25T08:58:17.370Z,16.42
2019-02-25T09:03:09.989Z,23.73
2019-02-25T09:08:02.540Z,18.55
2019-02-25T09:12:54.662Z,18.80
2019-02-25T09:17:46.302Z,14.45
2019-02-25T09:22:38.662Z,11.70
2019-02-25T09:27:31.317Z,7.42
2019-02-25T09:32:24.045Z,11.90
2019-02-25T09:37:16.360Z,10.25
2019-02-25T09:42:09.167Z,12.37
2019-02-25T09:47:01.549Z,12.63
2019-02-25T09:51:54.440Z,11.88
2019-02-25T09:56:47.090Z,13.30
2019-02-25T10:01:39.809Z,12.50
2019-02-25T10:06:32.438Z,10.78
2019-02-25T10:11:25.202Z,11.88
2019-02-25T10:16:17.873Z,10.10
2019-02-25T10:21:10.255Z,13.30
2019-02-25T10:26:02.678Z,11.57
2019-02-25T10:30:55.073Z,13.80
2019-02-25T10:35:47.711Z,13.60
2019-02-25T10:40:40.172Z,8.30
2019-02-25T10:45:34.489Z,11.95
2019-02-25T10:50:28.697Z,10.75
2019-02-25T10:55:29.608Z,10.75
2019-02-25T11:00:22.483Z,12.53
2019-02-25T11:05:14.960Z,11.40
2019-02-25T11:10:29.465Z,10.88
2019-02-25T11:15:21.753Z,16.75
2019-02-25T11:20:14.917Z,11.57
2019-02-25T11:25:12.697Z,8.45
2019-02-25T11:30:09.707Z,12.88
2019-02-25T11:35:04.147Z,8.83
2019-02-25T11:39:57.178Z,11.03
2019-02-25T11:44:51.965Z,12.33
2019-02-25T11:49:44.650Z,7.58
2019-02-25T11:54:37.126Z,11.25
2019-02-25T11:59:30.710Z,10.48
2019-02-25T12:04:23.559Z,11.88
2019-02-25T12:09:15.996Z,8.55
2019-02-25T12:14:08.409Z,8.60
2019-02-25T12:19:00.901Z,10.78
2019-02-25T12:23:53.658Z,12.65
2019-02-25T12:28:46.789Z,12.95
2019-02-25T12:33:39.692Z,11.88
2019-02-25T12:38:34.069Z,9.18
2019-02-25T12:43:26.296Z,8.98
2019-02-25T12:48:19.132Z,8.28
2019-02-25T12:53:11.668Z,7.67
2019-02-25T12:58:04.217Z,8.08
2019-02-25T13:02:56.641Z,7.87
2019-02-25T13:07:49.375Z,8.10
2019-02-25T13:12:42.051Z,8.08
2019-02-25T13:17:34.633Z,8.23
2019-02-25T13:22:27.371Z,14.03
2019-02-25T13:27:19.701Z,9.83
2019-02-25T13:32:12.209Z,9.05
2019-02-25T13:37:04.484Z,7.05
2019-02-25T13:41:56.894Z,6.10
2019-02-25T13:46:49.357Z,4.92
2019-02-25T13:51:41.713Z,8.63
2019-02-25T13:56:34.369Z,5.97
2019-02-25T14:01:28.865Z,6.75
2019-02-25T14:06:20.758Z,7.35
2019-02-25T14:11:13.069Z,5.85
2019-02-25T14:16:05.846Z,7.97
2019-02-25T14:20:58.469Z,3.80
2019-02-25T14:25:51.133Z,3.90
2019-02-25T14:30:43.673Z,5.90
2019-02-25T14:35:36.258Z,9.73
2019-02-25T14:40:32.142Z,9.18
2019-02-25T14:45:24.704Z,6.62
2019-02-25T14:50:21.692Z,6.22
2019-02-25T14:55:15.274Z,5.22
2019-02-25T15:00:12.044Z,7.50
2019-02-25T15:05:06.032Z,5.90
2019-02-25T15:09:59.971Z,9.10
2019-02-25T15:14:52.655Z,4.95
2019-02-25T15:19:45.584Z,3.47
2019-02-25T15:24:37.977Z,4.78
2019-02-25T15:29:30.471Z,4.62
2019-02-25T15:34:23.716Z,4.47
2019-02-25T15:39:16.308Z,4.53
2019-02-25T15:44:10.934Z,6.97
2019-02-25T15:49:03.627Z,3.85
2019-02-25T15:53:57.371Z,5.22
2019-02-25T15:58:50.177Z,4.87
2019-02-25T16:03:43.079Z,9.35
2019-02-25T16:08:35.525Z,4.90
2019-02-25T16:13:28.592Z,8.00
2019-02-25T16:18:22.685Z,6.15
2019-02-25T16:23:15.199Z,6.28
2019-02-25T16:28:08.136Z,4.83
2019-02-25T16:33:04.685Z,10.48
2019-02-25T16:37:57.485Z,6.37
2019-02-25T16:42:50.323Z,4.60
2019-02-25T16:47:42.913Z,6.00
2019-02-25T16:52:36.493Z,9.03
2019-02-25T16:57:29.722Z,7.92
2019-02-25T17:02:22.723Z,13.95
2019-02-25T17:07:16.154Z,13.05
2019-02-25T17:12:09.145Z,8.95
2019-02-25T17:17:01.608Z,17.57
2019-02-25T17:21:54.201Z,12.98
2019-02-25T17:26:46.660Z,12.20
2019-02-25T17:31:40.416Z,17.67
2019-02-25T17:36:33.720Z,20.40
2019-02-25T17:41:26.225Z,4.87
2019-02-25T17:46:18.197Z,14.60
2019-02-25T17:51:10.890Z,12.10
2019-02-25T17:56:03.478Z,13.28
2019-02-25T18:00:56.954Z,17.55
2019-02-25T18:05:50.081Z,11.68
2019-02-25T18:10:44.920Z,12.63
2019-02-25T18:15:36.669Z,6.83
2019-02-25T18:20:29.683Z,14.78
2019-02-25T18:25:22.301Z,85.47
2019-02-25T18:30:20.937Z,64.25
2019-02-25T18:35:14.366Z,54.50
2019-02-25T18:40:16.370Z,44.00
2019-02-25T18:45:16.021Z,53.42
2019-02-25T18:50:17.315Z,42.53
2019-02-25T18:55:12.217Z,40.17
2019-02-25T19:00:07.996Z,42.40
2019-02-25T19:05:02.189Z,34.67
2019-02-25T19:09:56.060Z,50.70
2019-02-25T19:14:51.092Z,61.23
2019-02-25T19:19:42.587Z,70.43
2019-02-25T19:24:39.858Z,77.33
2019-02-25T19:29:31.359Z,131.70
2019-02-25T19:34:24.267Z,40.50
2019-02-25T19:39:17.456Z,59.80
2019-02-25T19:44:12.657Z,58.83
2019-02-25T19:49:05.230Z,53.70
2019-02-25T19:53:59.802Z,38.90
2019-02-25T19:58:51.664Z,33.57
2019-02-25T20:03:45.681Z,62.87
2019-02-25T20:08:38.137Z,50.43
2019-02-25T20:13:30.725Z,56.90
2019-02-25T20:18:23.124Z,44.80
2019-02-25T20:23:15.760Z,52.20
2019-02-25T20:28:08.334Z,46.63
2019-02-25T20:33:01.782Z,35.07
2019-02-25T20:37:55.741Z,47.50
2019-02-25T20:42:50.969Z,75.10
2019-02-25T20:47:44.488Z,33.07
2019-02-25T20:52:38.818Z,33.17
2019-02-25T20:57:31.708Z,58.93
2019-02-25T21:02:25.707Z,68.33
2019-02-25T21:07:18.286Z,47.43
2019-02-25T21:12:12.721Z,54.53
2019-02-25T21:17:04.816Z,94.90
2019-02-25T21:21:59.627Z,56.10
2019-02-25T21:26:55.149Z,46.80
2019-02-25T21:31:45.718Z,38.87
2019-02-25T21:36:40.356Z,22.73
2019-02-25T21:41:34.839Z,28.87
2019-02-25T21:46:28.914Z,24.60
2019-02-25T21:51:20.998Z,23.73
2019-02-25T21:56:13.341Z,69.53
2019-02-25T22:01:05.887Z,40.23
2019-02-25T22:06:00.375Z,41.33
2019-02-25T22:10:52.323Z,23.70
2019-02-25T22:15:45.288Z,25.77
2019-02-25T22:20:39.693Z,19.10
2019-02-25T22:25:31.621Z,16.83
2019-02-25T22:30:24.048Z,18.63
2019-02-25T22:35:16.869Z,27.67
2019-02-25T22:40:17.180Z,28.13
2019-02-25T22:45:24.682Z,23.07
2019-02-25T22:50:16.974Z,25.00
2019-02-25T22:55:12.906Z,26.50
2019-02-25T23:00:17.232Z,20.73
2019-02-25T23:05:12.697Z,19.07
2019-02-25T23:10:06.467Z,21.33
2019-02-25T23:15:00.446Z,19.13
2019-02-25T23:19:52.541Z,23.77
2019-02-25T23:24:45.016Z,13.07
2019-02-25T23:29:37.393Z,13.03
2019-02-25T23:34:29.716Z,15.57
2019-02-25T23:39:22.476Z,14.83
2019-02-25T23:44:15.612Z,41.93
2019-02-25T23:49:08.982Z,39.33
2019-02-25T23:54:01.449Z,35.80
2019-02-25T23:58:54.087Z,24.87
