createdAt,value
2023-03-05T00:00:52.426Z,63.59
2023-03-05T00:02:57.142Z,63.46
2023-03-05T00:05:01.902Z,63.56
2023-03-05T00:07:08.023Z,63.54
2023-03-05T00:09:12.676Z,63.57
2023-03-05T00:11:17.388Z,63.75
2023-03-05T00:13:22.087Z,63.60
2023-03-05T00:15:27.011Z,63.56
2023-03-05T00:17:32.295Z,63.69
2023-03-05T00:19:36.975Z,63.71
2023-03-05T00:21:42.816Z,63.74
2023-03-05T00:23:47.656Z,63.72
2023-03-05T00:25:55.365Z,63.62
2023-03-05T00:28:03.020Z,63.78
2023-03-05T00:30:10.326Z,63.65
2023-03-05T00:32:15.107Z,63.76
2023-03-05T00:34:20.665Z,63.88
2023-03-05T00:36:25.440Z,63.87
2023-03-05T00:38:30.184Z,63.97
2023-03-05T00:40:40.210Z,63.90
2023-03-05T00:42:45.190Z,64.18
2023-03-05T00:44:50.953Z,64.09
2023-03-05T00:46:55.758Z,64.24
2023-03-05T00:49:00.478Z,64.29
2023-03-05T00:51:06.142Z,64.25
2023-03-05T00:53:10.876Z,64.40
2023-03-05T00:55:15.927Z,64.35
2023-03-05T00:57:20.549Z,64.25
2023-03-05T00:59:26.182Z,64.37
2023-03-05T01:01:30.907Z,64.21
2023-03-05T01:03:36.040Z,64.30
2023-03-05T01:05:40.696Z,64.41
2023-03-05T01:07:45.418Z,64.40
2023-03-05T01:09:52.991Z,64.45
2023-03-05T01:11:57.912Z,64.56
2023-03-05T01:14:02.646Z,64.33
2023-03-05T01:16:08.163Z,64.36
2023-03-05T01:18:13.420Z,64.54
2023-03-05T01:20:20.634Z,64.47
2023-03-05T01:22:29.514Z,64.59
2023-03-05T01:24:34.228Z,64.51
2023-03-05T01:26:38.955Z,64.54
2023-03-05T01:28:43.701Z,64.68
2023-03-05T01:30:48.608Z,64.42
2023-03-05T01:32:53.290Z,64.54
2023-03-05T01:34:57.984Z,64.55
2023-03-05T01:37:02.722Z,64.59
2023-03-05T01:39:07.463Z,64.48
2023-03-05T01:41:13.737Z,64.79
2023-03-05T01:43:25.240Z,64.70
2023-03-05T01:45:32.649Z,64.56
2023-03-05T01:47:38.354Z,64.64
2023-03-05T01:49:43.569Z,64.60
2023-03-05T01:51:56.526Z,64.76
2023-03-05T01:54:02.785Z,64.75
2023-03-05T01:56:09.000Z,64.69
2023-03-05T01:58:15.040Z,64.61
2023-03-05T02:00:24.970Z,64.75
2023-03-05T02:02:29.720Z,64.84
2023-03-05T02:04:40.859Z,64.74
2023-03-05T02:06:46.718Z,64.64
2023-03-05T02:08:51.500Z,64.60
2023-03-05T02:10:57.227Z,64.80
2023-03-05T02:13:05.016Z,64.84
2023-03-05T02:15:11.913Z,64.88
2023-03-05T02:17:17.526Z,64.91
2023-03-05T02:19:22.147Z,65.27
2023-03-05T02:21:36.759Z,65.40
2023-03-05T02:23:41.550Z,65.49
2023-03-05T02:25:46.818Z,65.49
2023-03-05T02:27:58.046Z,65.78
2023-03-05T02:30:03.799Z,66.19
2023-03-05T02:32:08.819Z,66.12
2023-03-05T02:34:13.697Z,66.29
2023-03-05T02:36:18.800Z,66.49
2023-03-05T02:38:23.688Z,66.60
2023-03-05T02:40:29.194Z,66.35
2023-03-05T02:42:33.900Z,66.52
2023-03-05T02:44:40.611Z,66.65
2023-03-05T02:46:45.292Z,66.37
2023-03-05T02:48:49.989Z,66.61
2023-03-05T02:51:00.833Z,66.72
2023-03-05T02:53:05.496Z,66.57
2023-03-05T02:55:11.166Z,66.58
2023-03-05T02:57:17.364Z,66.62
2023-03-05T02:59:22.106Z,66.49
2023-03-05T03:01:26.944Z,66.57
2023-03-05T03:03:31.834Z,66.53
2023-03-05T03:05:37.024Z,66.55
2023-03-05T03:07:42.112Z,66.44
2023-03-05T03:09:46.737Z,66.32
2023-03-05T03:11:51.438Z,66.28
2023-03-05T03:13:56.075Z,66.44
2023-03-05T03:16:06.470Z,66.28
2023-03-05T03:18:11.101Z,66.36
2023-03-05T03:20:17.892Z,66.21
2023-03-05T03:22:22.511Z,66.23
2023-03-05T03:24:27.201Z,66.08
2023-03-05T03:26:31.802Z,66.14
2023-03-05T03:28:36.575Z,66.08
2023-03-05T03:30:41.277Z,65.96
2023-03-05T03:32:45.978Z,65.88
2023-03-05T03:34:50.626Z,65.94
2023-03-05T03:36:55.472Z,65.99
2023-03-05T03:39:00.175Z,65.98
2023-03-05T03:41:07.323Z,65.93
2023-03-05T03:43:12.015Z,66.24
2023-03-05T03:45:16.828Z,66.11
2023-03-05T03:47:21.532Z,66.26
2023-03-05T03:49:27.144Z,66.29
2023-03-05T03:51:32.061Z,66.26
2023-03-05T03:53:37.038Z,66.17
2023-03-05T03:55:42.523Z,66.12
2023-03-05T03:57:47.259Z,66.17
2023-03-05T03:59:52.007Z,66.21
2023-03-05T04:01:56.715Z,66.30
2023-03-05T04:04:01.371Z,66.59
2023-03-05T04:06:06.793Z,66.60
2023-03-05T04:08:11.381Z,66.45
2023-03-05T04:10:15.785Z,66.68
2023-03-05T04:12:20.804Z,66.59
2023-03-05T04:14:28.250Z,66.54
2023-03-05T04:16:33.190Z,66.82
2023-03-05T04:18:38.382Z,67.00
2023-03-05T04:20:43.188Z,67.02
2023-03-05T04:22:47.942Z,66.96
2023-03-05T04:24:52.581Z,67.17
2023-03-05T04:26:57.256Z,67.01
2023-03-05T04:29:02.028Z,67.16
2023-03-05T04:31:06.896Z,67.30
2023-03-05T04:33:14.653Z,67.28
2023-03-05T04:35:19.910Z,67.38
2023-03-05T04:37:24.983Z,67.60
2023-03-05T04:39:29.657Z,67.41
2023-03-05T04:41:37.672Z,67.48
2023-03-05T04:43:42.308Z,67.44
2023-03-05T04:45:46.993Z,67.27
2023-03-05T04:47:51.624Z,67.29
2023-03-05T04:49:59.021Z,67.61
2023-03-05T04:52:03.747Z,67.64
2023-03-05T04:54:09.172Z,67.61
2023-03-05T04:56:13.809Z,67.57
2023-03-05T04:58:19.636Z,67.65
2023-03-05T05:00:25.085Z,67.47
2023-03-05T05:02:31.083Z,67.56
2023-03-05T05:04:35.900Z,67.69
2023-03-05T05:06:43.579Z,67.90
2023-03-05T05:08:48.195Z,67.64
2023-03-05T05:11:01.166Z,67.81
2023-03-05T05:13:05.837Z,67.97
2023-03-05T05:15:12.882Z,67.92
2023-03-05T05:17:17.555Z,67.82
2023-03-05T05:19:22.242Z,67.85
2023-03-05T05:21:26.882Z,67.99
2023-03-05T05:23:31.561Z,68.09
2023-03-05T05:25:36.274Z,68.32
2023-03-05T05:27:41.613Z,68.67
2023-03-05T05:29:49.086Z,68.43
2023-03-05T05:31:53.869Z,68.34
2023-03-05T05:33:58.619Z,68.44
2023-03-05T05:36:06.515Z,68.65
2023-03-05T05:38:11.142Z,68.27
2023-03-05T05:40:16.174Z,68.50
2023-03-05T05:42:22.903Z,68.40
2023-03-05T05:44:27.663Z,68.57
2023-03-05T05:46:32.385Z,68.49
2023-03-05T05:48:37.974Z,68.66
2023-03-05T05:50:42.722Z,68.58
2023-03-05T05:52:47.405Z,68.37
2023-03-05T05:54:52.051Z,68.28
2023-03-05T05:56:56.658Z,68.45
2023-03-05T05:59:01.324Z,68.63
2023-03-05T06:01:13.968Z,68.51
2023-03-05T06:03:18.713Z,68.37
2023-03-05T06:05:23.680Z,68.50
2023-03-05T06:07:28.409Z,68.36
2023-03-05T06:09:34.772Z,68.29
2023-03-05T06:11:40.287Z,68.50
2023-03-05T06:13:44.908Z,68.22
2023-03-05T06:15:58.094Z,67.94
2023-03-05T06:18:03.208Z,68.35
2023-03-05T06:20:09.519Z,68.30
2023-03-05T06:22:14.195Z,68.35
2023-03-05T06:24:19.229Z,68.58
2023-03-05T06:26:24.509Z,68.21
2023-03-05T06:28:30.621Z,68.35
2023-03-05T06:30:35.308Z,68.22
2023-03-05T06:32:39.994Z,68.68
2023-03-05T06:34:44.696Z,68.66
2023-03-05T06:36:49.476Z,68.52
2023-03-05T06:38:55.313Z,68.76
2023-03-05T06:41:03.469Z,68.68
2023-03-05T06:43:08.148Z,68.93
2023-03-05T06:45:13.804Z,68.84
2023-03-05T06:47:18.583Z,68.78
2023-03-05T06:49:23.411Z,69.01
2023-03-05T06:51:30.326Z,69.03
2023-03-05T06:53:34.992Z,69.14
2023-03-05T06:55:39.760Z,68.75
2023-03-05T06:57:44.490Z,68.75
2023-03-05T06:59:49.215Z,68.68
2023-03-05T07:01:53.811Z,68.30
2023-03-05T07:03:58.475Z,68.39
2023-03-05T07:06:06.009Z,68.19
2023-03-05T07:08:10.769Z,68.16
2023-03-05T07:10:15.551Z,68.22
2023-03-05T07:12:20.318Z,68.24
2023-03-05T07:14:24.965Z,68.14
2023-03-05T07:16:30.949Z,68.40
2023-03-05T07:18:36.710Z,68.26
2023-03-05T07:20:41.509Z,68.25
2023-03-05T07:22:46.264Z,68.23
2023-03-05T07:24:50.942Z,67.81
2023-03-05T07:26:55.783Z,67.68
2023-03-05T07:29:00.712Z,67.88
2023-03-05T07:31:07.653Z,67.57
2023-03-05T07:33:12.331Z,67.53
2023-03-05T07:35:17.264Z,67.35
2023-03-05T07:37:21.974Z,67.11
2023-03-05T07:39:26.591Z,67.16
2023-03-05T07:41:31.221Z,67.02
2023-03-05T07:43:36.057Z,66.97
2023-03-05T07:45:42.741Z,66.95
2023-03-05T07:47:47.365Z,66.88
2023-03-05T07:49:52.361Z,66.98
2023-03-05T07:51:56.967Z,66.65
2023-03-05T07:54:02.003Z,66.78
2023-03-05T07:56:07.965Z,66.50
2023-03-05T07:58:13.454Z,66.40
2023-03-05T08:00:19.866Z,66.39
2023-03-05T08:02:24.517Z,66.22
2023-03-05T08:04:29.338Z,66.39
2023-03-05T08:06:34.331Z,66.12
2023-03-05T08:08:39.212Z,66.16
2023-03-05T08:10:44.210Z,66.27
2023-03-05T08:12:49.002Z,66.24
2023-03-05T08:14:53.852Z,66.39
2023-03-05T08:16:58.624Z,66.17
2023-03-05T08:19:03.352Z,66.10
2023-03-05T08:21:15.219Z,65.94
2023-03-05T08:23:19.858Z,65.80
2023-03-05T08:25:24.677Z,65.60
2023-03-05T08:27:29.602Z,65.64
2023-03-05T08:29:34.456Z,65.84
2023-03-05T08:31:40.034Z,65.78
2023-03-05T08:33:45.052Z,65.57
2023-03-05T08:35:49.821Z,65.64
2023-03-05T08:37:54.994Z,65.47
2023-03-05T08:39:59.692Z,65.26
2023-03-05T08:42:06.317Z,65.50
2023-03-05T08:44:12.751Z,65.30
2023-03-05T08:46:18.129Z,65.30
2023-03-05T08:48:22.912Z,65.84
2023-03-05T08:50:27.581Z,65.45
2023-03-05T08:52:32.322Z,65.21
2023-03-05T08:54:38.346Z,65.43
2023-03-05T08:56:43.044Z,65.29
2023-03-05T08:58:50.890Z,65.38
2023-03-05T09:00:56.042Z,65.38
2023-03-05T09:03:00.788Z,65.36
2023-03-05T09:05:06.127Z,65.32
2023-03-05T09:07:10.855Z,65.14
2023-03-05T09:09:19.196Z,65.17
2023-03-05T09:11:27.035Z,65.16
2023-03-05T09:13:31.738Z,65.29
2023-03-05T09:15:36.978Z,65.29
2023-03-05T09:17:41.804Z,65.00
2023-03-05T09:19:46.438Z,65.10
2023-03-05T09:21:51.224Z,64.82
2023-03-05T09:23:55.940Z,65.07
2023-03-05T09:26:00.821Z,64.56
2023-03-05T09:28:05.797Z,64.81
2023-03-05T09:30:13.261Z,64.68
2023-03-05T09:32:18.016Z,64.82
2023-03-05T09:34:23.091Z,64.27
2023-03-05T09:36:29.953Z,64.34
2023-03-05T09:38:34.602Z,64.06
2023-03-05T09:40:48.934Z,63.83
2023-03-05T09:43:11.638Z,63.46
2023-03-05T09:45:26.955Z,63.37
2023-03-05T09:47:51.088Z,62.93
2023-03-05T09:50:02.740Z,62.21
2023-03-05T09:52:13.716Z,62.23
2023-03-05T09:54:23.118Z,61.93
2023-03-05T09:56:31.535Z,61.75
2023-03-05T09:58:40.420Z,61.58
2023-03-05T10:00:48.495Z,61.34
2023-03-05T10:02:56.946Z,61.16
2023-03-05T10:05:12.652Z,61.36
2023-03-05T10:07:24.409Z,61.25
2023-03-05T10:09:43.910Z,61.04
2023-03-05T10:11:54.657Z,60.59
2023-03-05T10:13:59.869Z,60.33
2023-03-05T10:16:19.328Z,60.17
2023-03-05T10:18:33.025Z,59.98
2023-03-05T10:20:53.727Z,59.94
2023-03-05T10:23:15.467Z,59.63
2023-03-05T10:25:28.530Z,58.70
2023-03-05T10:27:46.987Z,58.63
2023-03-05T10:30:17.787Z,59.42
2023-03-05T10:32:36.398Z,59.20
2023-03-05T10:35:04.308Z,58.72
2023-03-05T10:37:31.993Z,58.55
2023-03-05T10:39:49.507Z,58.11
2023-03-05T10:42:01.665Z,58.06
2023-03-05T10:44:13.777Z,57.26
2023-03-05T10:46:21.379Z,57.06
2023-03-05T10:48:39.370Z,56.91
2023-03-05T10:50:49.034Z,56.73
2023-03-05T10:53:06.806Z,56.41
2023-03-05T10:55:18.287Z,56.48
2023-03-05T10:57:25.749Z,55.76
2023-03-05T10:59:31.886Z,55.94
2023-03-05T11:01:37.425Z,55.96
2023-03-05T11:03:51.559Z,55.33
2023-03-05T11:06:03.684Z,55.08
2023-03-05T11:08:25.629Z,55.52
2023-03-05T11:10:31.233Z,55.69
2023-03-05T11:12:38.680Z,55.50
2023-03-05T11:14:46.170Z,55.25
2023-03-05T11:16:51.586Z,55.47
2023-03-05T11:19:20.378Z,55.72
2023-03-05T11:21:26.758Z,55.25
2023-03-05T11:23:32.169Z,55.51
2023-03-05T11:25:50.412Z,55.47
2023-03-05T11:27:57.750Z,55.63
2023-03-05T11:30:03.684Z,55.28
2023-03-05T11:32:20.925Z,55.35
2023-03-05T11:34:29.634Z,55.43
2023-03-05T11:36:36.739Z,55.46
2023-03-05T11:38:52.072Z,55.47
2023-03-05T11:40:58.621Z,55.92
2023-03-05T11:43:05.145Z,55.80
2023-03-05T11:45:18.319Z,55.39
2023-03-05T11:47:29.517Z,55.53
2023-03-05T11:49:40.714Z,55.30
2023-03-05T11:51:56.691Z,55.39
2023-03-05T11:54:12.764Z,55.02
2023-03-05T11:56:21.476Z,54.43
2023-03-05T11:58:34.159Z,54.40
2023-03-05T12:00:43.903Z,54.90
2023-03-05T12:02:52.524Z,55.33
2023-03-05T12:04:58.047Z,55.14
2023-03-05T12:07:05.417Z,55.65
2023-03-05T12:09:18.715Z,55.15
2023-03-05T12:11:28.881Z,55.44
2023-03-05T12:13:37.467Z,55.02
2023-03-05T12:15:52.766Z,54.89
2023-03-05T12:18:05.232Z,55.07
2023-03-05T12:20:17.853Z,55.25
2023-03-05T12:22:27.354Z,55.45
2023-03-05T12:24:42.222Z,55.59
2023-03-05T12:27:08.270Z,55.55
2023-03-05T12:29:29.892Z,55.43
2023-03-05T12:31:40.246Z,55.41
2023-03-05T12:33:46.627Z,55.41
2023-03-05T12:35:52.076Z,55.65
2023-03-05T12:38:26.436Z,55.71
2023-03-05T12:40:33.090Z,55.87
2023-03-05T12:42:57.240Z,55.81
2023-03-05T12:45:34.812Z,55.68
2023-03-05T12:47:44.672Z,55.69
2023-03-05T12:49:51.582Z,55.66
2023-03-05T12:51:58.214Z,55.87
2023-03-05T12:54:27.166Z,55.96
2023-03-05T12:56:37.795Z,55.43
2023-03-05T12:58:46.969Z,55.38
2023-03-05T13:01:00.360Z,55.51
2023-03-05T13:03:15.009Z,55.99
2023-03-05T13:05:25.923Z,55.80
2023-03-05T13:07:34.418Z,55.63
2023-03-05T13:09:40.826Z,55.41
2023-03-05T13:11:52.772Z,55.35
2023-03-05T13:13:59.850Z,55.51
2023-03-05T13:16:05.921Z,55.15
2023-03-05T13:18:23.485Z,54.90
2023-03-05T13:20:34.133Z,55.11
2023-03-05T13:22:40.844Z,55.06
2023-03-05T13:24:47.349Z,55.02
2023-03-05T13:26:53.532Z,54.93
2023-03-05T13:29:15.859Z,55.06
2023-03-05T13:31:25.769Z,54.51
2023-03-05T13:33:40.085Z,54.40
2023-03-05T13:35:48.136Z,54.52
2023-03-05T13:37:53.854Z,54.66
2023-03-05T13:40:01.934Z,54.24
2023-03-05T13:42:16.743Z,54.38
2023-03-05T13:44:25.742Z,54.62
2023-03-05T13:46:33.617Z,54.43
2023-03-05T13:48:39.773Z,54.31
2023-03-05T13:50:45.635Z,54.07
2023-03-05T13:52:51.634Z,54.08
2023-03-05T13:54:58.574Z,54.03
2023-03-05T13:57:06.852Z,54.05
2023-03-05T13:59:21.236Z,54.28
2023-03-05T14:01:35.195Z,54.24
2023-03-05T14:03:43.261Z,54.41
2023-03-05T14:05:50.327Z,53.95
2023-03-05T14:07:56.896Z,53.63
2023-03-05T14:10:02.790Z,53.68
2023-03-05T14:12:23.953Z,53.75
2023-03-05T14:14:34.704Z,53.87
2023-03-05T14:16:41.875Z,53.61
2023-03-05T14:18:58.237Z,53.86
2023-03-05T14:21:07.830Z,53.68
2023-03-05T14:23:34.732Z,53.45
2023-03-05T14:25:41.881Z,53.36
2023-03-05T14:27:50.966Z,53.53
2023-03-05T14:29:58.807Z,53.37
2023-03-05T14:32:07.208Z,53.62
2023-03-05T14:34:23.579Z,53.19
2023-03-05T14:36:30.986Z,53.53
2023-03-05T14:38:40.354Z,53.44
2023-03-05T14:40:46.601Z,53.38
2023-03-05T14:42:57.273Z,53.64
2023-03-05T14:45:11.372Z,53.58
2023-03-05T14:47:21.397Z,53.36
2023-03-05T14:49:33.084Z,53.64
2023-03-05T14:51:41.438Z,53.23
2023-03-05T14:53:49.315Z,53.40
2023-03-05T14:55:56.567Z,53.41
2023-03-05T14:58:07.678Z,53.56
2023-03-05T15:00:23.113Z,53.64
2023-03-05T15:02:30.728Z,53.45
2023-03-05T15:04:37.372Z,53.32
2023-03-05T15:06:45.433Z,53.66
2023-03-05T15:08:51.677Z,53.72
2023-03-05T15:10:59.038Z,53.58
2023-03-05T15:13:08.390Z,53.46
2023-03-05T15:15:19.951Z,53.47
2023-03-05T15:17:33.557Z,53.63
2023-03-05T15:19:40.170Z,53.90
2023-03-05T15:21:50.168Z,53.42
2023-03-05T15:23:57.145Z,53.26
2023-03-05T15:26:04.992Z,53.53
2023-03-05T15:28:11.242Z,53.38
2023-03-05T15:30:23.552Z,53.66
2023-03-05T15:32:30.241Z,53.41
2023-03-05T15:34:36.446Z,53.57
2023-03-05T15:36:42.712Z,53.41
2023-03-05T15:38:49.469Z,53.29
2023-03-05T15:40:58.510Z,53.23
2023-03-05T15:43:05.424Z,53.49
2023-03-05T15:45:12.772Z,53.90
2023-03-05T15:47:22.317Z,53.38
2023-03-05T15:49:29.684Z,53.50
2023-03-05T15:51:35.172Z,53.44
2023-03-05T15:53:52.093Z,53.15
2023-03-05T15:55:58.578Z,52.93
2023-03-05T16:00:17.586Z,53.16
2023-03-05T16:02:24.467Z,52.93
2023-03-05T16:04:31.410Z,53.10
2023-03-05T16:06:39.634Z,53.06
2023-03-05T16:08:47.788Z,52.80
2023-03-05T16:10:55.585Z,52.61
2023-03-05T16:13:08.503Z,53.12
2023-03-05T16:15:21.641Z,52.96
2023-03-05T16:17:28.513Z,53.11
2023-03-05T16:19:41.063Z,52.87
2023-03-05T16:21:48.731Z,53.00
2023-03-05T16:23:57.451Z,53.01
2023-03-05T16:26:05.590Z,53.27
2023-03-05T16:28:12.231Z,53.37
2023-03-05T16:30:19.828Z,53.22
2023-03-05T16:32:26.800Z,53.43
2023-03-05T16:34:35.356Z,53.32
2023-03-05T16:36:47.854Z,53.20
2023-03-05T16:38:56.419Z,52.91
2023-03-05T16:41:08.821Z,52.80
2023-03-05T16:43:15.956Z,52.90
2023-03-05T16:45:23.486Z,53.07
2023-03-05T16:47:30.054Z,53.19
2023-03-05T16:49:35.110Z,53.01
2023-03-05T16:51:42.306Z,52.92
2023-03-05T16:53:48.412Z,53.27
2023-03-05T16:55:59.036Z,53.10
2023-03-05T16:58:05.852Z,53.34
2023-03-05T17:00:15.774Z,52.96
2023-03-05T17:02:24.360Z,53.02
2023-03-05T17:04:31.449Z,53.11
2023-03-05T17:06:39.119Z,52.89
2023-03-05T17:08:46.851Z,52.78
2023-03-05T17:10:53.612Z,52.96
2023-03-05T17:13:00.648Z,52.92
2023-03-05T17:15:09.821Z,52.80
2023-03-05T17:17:15.081Z,52.82
2023-03-05T17:19:21.848Z,53.12
2023-03-05T17:21:29.440Z,53.18
2023-03-05T17:23:36.766Z,53.28
2023-03-05T17:25:43.948Z,52.97
2023-03-05T17:27:50.563Z,52.69
2023-03-05T17:29:57.324Z,52.86
2023-03-05T17:32:04.446Z,52.86
2023-03-05T17:34:12.034Z,52.94
2023-03-05T17:36:20.878Z,52.89
2023-03-05T17:38:27.127Z,52.86
2023-03-05T17:40:33.895Z,52.72
2023-03-05T17:42:41.869Z,52.96
2023-03-05T17:47:00.354Z,52.87
2023-03-05T17:49:07.402Z,52.62
2023-03-05T17:51:17.813Z,52.81
2023-03-05T17:53:25.400Z,52.86
2023-03-05T17:55:33.738Z,52.69
2023-03-05T17:57:45.310Z,52.53
2023-03-05T17:59:52.685Z,52.53
2023-03-05T18:01:59.673Z,52.32
2023-03-05T18:04:06.162Z,53.05
2023-03-05T18:06:12.092Z,52.98
2023-03-05T18:08:22.033Z,52.79
2023-03-05T18:10:30.739Z,52.79
2023-03-05T18:12:38.339Z,52.61
2023-03-05T18:14:45.649Z,52.72
2023-03-05T18:16:55.742Z,52.69
2023-03-05T18:19:02.684Z,52.79
2023-03-05T18:21:09.789Z,52.49
2023-03-05T18:23:15.551Z,52.63
2023-03-05T18:25:25.465Z,52.78
2023-03-05T18:27:35.550Z,52.73
2023-03-05T18:29:44.137Z,52.57
2023-03-05T18:31:51.677Z,52.40
2023-03-05T18:33:57.930Z,52.48
2023-03-05T18:36:06.288Z,52.42
2023-03-05T18:38:13.032Z,52.77
2023-03-05T18:40:21.798Z,52.84
2023-03-05T18:42:27.278Z,53.17
2023-03-05T18:44:33.290Z,52.79
2023-03-05T18:46:39.905Z,52.75
2023-03-05T18:48:46.276Z,52.72
2023-03-05T18:50:56.433Z,52.85
2023-03-05T18:53:04.221Z,52.72
2023-03-05T18:55:16.355Z,52.79
2023-03-05T18:57:27.090Z,53.08
2023-03-05T18:59:33.815Z,52.85
2023-03-05T19:01:48.046Z,52.93
2023-03-05T19:03:56.049Z,55.99
2023-03-05T19:06:04.565Z,53.48
2023-03-05T19:08:11.697Z,53.46
2023-03-05T19:10:19.969Z,53.01
2023-03-05T19:12:27.868Z,53.14
2023-03-05T19:14:36.664Z,53.21
2023-03-05T19:16:46.531Z,53.04
2023-03-05T19:18:56.690Z,53.05
2023-03-05T19:21:02.993Z,53.21
2023-03-05T19:23:10.510Z,53.35
2023-03-05T19:25:19.450Z,53.38
2023-03-05T19:27:27.291Z,53.37
2023-03-05T19:29:36.390Z,53.51
2023-03-05T19:31:43.080Z,53.23
2023-03-05T19:33:50.760Z,53.39
2023-03-05T19:35:58.819Z,53.31
2023-03-05T19:38:06.939Z,53.36
2023-03-05T19:40:16.031Z,53.01
2023-03-05T19:42:25.862Z,53.50
2023-03-05T19:44:35.256Z,53.31
2023-03-05T19:46:42.434Z,53.77
2023-03-05T19:48:49.446Z,53.41
2023-03-05T19:50:56.783Z,53.57
2023-03-05T19:53:11.327Z,53.61
2023-03-05T19:55:17.761Z,53.44
2023-03-05T19:57:26.402Z,53.39
2023-03-05T19:59:33.505Z,53.65
2023-03-05T20:01:40.036Z,53.52
2023-03-05T20:03:51.624Z,53.56
2023-03-05T20:05:57.946Z,53.32
2023-03-05T20:08:04.903Z,53.47
2023-03-05T20:10:18.313Z,53.35
2023-03-05T20:12:30.926Z,53.57
2023-03-05T20:14:39.824Z,53.76
2023-03-05T20:16:53.460Z,53.59
2023-03-05T20:19:00.336Z,53.78
2023-03-05T20:21:09.573Z,53.88
2023-03-05T20:23:15.395Z,53.79
2023-03-05T20:25:22.978Z,53.97
2023-03-05T20:27:30.578Z,54.26
2023-03-05T20:29:36.942Z,54.31
2023-03-05T20:31:42.345Z,54.19
2023-03-05T20:33:52.718Z,54.07
2023-03-05T20:35:59.050Z,54.14
2023-03-05T20:38:05.806Z,53.83
2023-03-05T20:40:15.607Z,53.97
2023-03-05T20:42:22.612Z,54.13
2023-03-05T20:44:28.813Z,54.09
2023-03-05T20:46:37.604Z,53.89
2023-03-05T20:48:46.971Z,54.10
2023-03-05T20:50:54.506Z,53.90
2023-03-05T20:53:00.610Z,54.07
2023-03-05T20:55:12.786Z,53.79
2023-03-05T20:57:18.439Z,54.09
2023-03-05T20:59:27.665Z,54.08
2023-03-05T21:01:41.497Z,54.44
2023-03-05T21:03:49.177Z,54.39
2023-03-05T21:05:55.266Z,54.47
2023-03-05T21:08:04.386Z,54.43
2023-03-05T21:10:13.347Z,54.70
2023-03-05T21:12:19.404Z,54.78
2023-03-05T21:14:25.182Z,54.40
2023-03-05T21:16:33.241Z,54.59
2023-03-05T21:18:38.906Z,54.46
2023-03-05T21:20:45.287Z,54.70
2023-03-05T21:22:51.437Z,54.69
2023-03-05T21:25:00.453Z,54.89
2023-03-05T21:27:07.898Z,55.12
2023-03-05T21:29:18.456Z,54.90
2023-03-05T21:31:24.688Z,54.97
2023-03-05T21:33:34.220Z,55.04
2023-03-05T21:35:40.999Z,55.16
2023-03-05T21:37:47.075Z,55.10
2023-03-05T21:39:52.556Z,55.39
2023-03-05T21:42:00.903Z,54.95
2023-03-05T21:44:06.783Z,55.30
2023-03-05T21:46:12.379Z,55.16
2023-03-05T21:48:17.600Z,55.01
2023-03-05T21:50:23.610Z,55.06
2023-03-05T21:52:28.577Z,55.46
2023-03-05T21:54:33.356Z,55.49
2023-03-05T21:56:38.067Z,55.34
2023-03-05T21:58:43.049Z,55.50
2023-03-05T22:00:47.842Z,55.32
2023-03-05T22:02:52.706Z,55.44
2023-03-05T22:04:57.324Z,55.44
2023-03-05T22:07:02.105Z,55.48
2023-03-05T22:09:06.950Z,55.38
2023-03-05T22:11:13.250Z,55.34
2023-03-05T22:13:18.376Z,55.63
2023-03-05T22:15:23.452Z,55.49
2023-03-05T22:17:28.096Z,55.31
2023-03-05T22:19:33.130Z,55.38
2023-03-05T22:21:38.192Z,55.40
2023-03-05T22:23:42.845Z,55.70
2023-03-05T22:25:54.773Z,55.47
2023-03-05T22:28:00.153Z,55.98
2023-03-05T22:30:05.755Z,55.86
2023-03-05T22:32:10.947Z,55.87
2023-03-05T22:34:15.923Z,56.26
2023-03-05T22:36:21.673Z,55.86
2023-03-05T22:38:27.208Z,55.72
2023-03-05T22:40:32.678Z,55.77
2023-03-05T22:42:38.035Z,55.79
2023-03-05T22:44:43.124Z,55.56
2023-03-05T22:46:47.886Z,55.60
2023-03-05T22:48:53.105Z,55.44
2023-03-05T22:50:57.872Z,55.32
2023-03-05T22:53:02.848Z,55.20
2023-03-05T22:55:10.542Z,55.07
2023-03-05T22:57:15.234Z,55.36
2023-03-05T22:59:19.931Z,55.47
2023-03-05T23:01:25.933Z,55.24
2023-03-05T23:03:30.796Z,55.56
2023-03-05T23:05:35.596Z,55.34
2023-03-05T23:07:42.247Z,55.42
2023-03-05T23:09:50.434Z,55.64
2023-03-05T23:11:55.089Z,55.63
2023-03-05T23:13:59.729Z,55.05
2023-03-05T23:16:05.055Z,55.15
2023-03-05T23:18:09.743Z,55.02
2023-03-05T23:20:16.458Z,54.97
2023-03-05T23:22:21.549Z,54.34
2023-03-05T23:24:26.235Z,53.92
2023-03-05T23:26:30.910Z,53.85
2023-03-05T23:28:35.517Z,53.80
2023-03-05T23:30:40.235Z,53.66
2023-03-05T23:32:47.151Z,53.43
2023-03-05T23:34:51.741Z,53.69
2023-03-05T23:36:56.418Z,53.43
2023-03-05T23:39:02.188Z,53.51
2023-03-05T23:41:09.315Z,53.34
2023-03-05T23:43:15.751Z,53.05
2023-03-05T23:45:22.781Z,53.52
2023-03-05T23:47:27.471Z,53.08
2023-03-05T23:49:32.238Z,53.07
2023-03-05T23:51:40.180Z,53.14
2023-03-05T23:53:44.889Z,52.99
2023-03-05T23:55:50.252Z,53.15
2023-03-05T23:57:55.689Z,53.26
