createdAt,value
2017-11-19T00:00:44.480Z,6.1
2017-11-19T00:01:46.590Z,6.2
2017-11-19T00:02:50.066Z,6.2
2017-11-19T00:03:53.703Z,6.1
2017-11-19T00:04:56.571Z,6.1
2017-11-19T00:05:59.699Z,6.1
2017-11-19T00:07:03.335Z,6.1
2017-11-19T00:08:05.580Z,6.2
2017-11-19T00:09:09.303Z,6.1
2017-11-19T00:10:12.872Z,6.1
2017-11-19T00:11:16.018Z,6.1
2017-11-19T00:12:19.164Z,6.1
2017-11-19T00:13:22.780Z,6.1
2017-11-19T00:14:26.289Z,6.1
2017-11-19T00:15:29.862Z,6.1
2017-11-19T00:16:32.692Z,6.1
2017-11-19T00:17:36.241Z,6.1
2017-11-19T00:18:39.797Z,6.1
2017-11-19T00:19:42.762Z,6.1
2017-11-19T00:20:46.058Z,6.1
2017-11-19T00:21:49.034Z,6.1
2017-11-19T00:22:52.204Z,6.0
2017-11-19T00:23:55.625Z,6.1
2017-11-19T00:24:59.131Z,6.1
2017-11-19T00:26:02.624Z,6.1
2017-11-19T00:27:05.868Z,6.1
2017-11-19T00:28:09.287Z,6.1
2017-11-19T00:29:12.831Z,6.1
2017-11-19T00:30:16.627Z,6.1
2017-11-19T00:31:19.879Z,6.1
2017-11-19T00:32:22.019Z,6.2
2017-11-19T00:33:24.090Z,6.1
2017-11-19T00:34:26.220Z,6.2
2017-11-19T00:35:28.364Z,6.1
2017-11-19T00:36:30.419Z,6.1
2017-11-19T00:37:32.416Z,6.2
2017-11-19T00:38:34.520Z,6.1
2017-11-19T00:39:36.564Z,6.2
2017-11-19T00:40:38.728Z,6.1
2017-11-19T00:41:40.815Z,6.1
2017-11-19T00:42:42.893Z,6.1
2017-11-19T00:43:44.974Z,6.1
2017-11-19T00:44:47.822Z,6.2
2017-11-19T00:45:50.680Z,6.1
2017-11-19T00:46:53.706Z,6.2
2017-11-19T00:47:56.850Z,6.1
2017-11-19T00:48:59.832Z,6.2
2017-11-19T00:50:02.182Z,6.1
2017-11-19T00:51:04.240Z,6.3
2017-11-19T00:52:06.313Z,6.2
2017-11-19T00:53:08.521Z,6.2
2017-11-19T00:54:10.609Z,6.1
2017-11-19T00:55:12.752Z,6.1
2017-11-19T00:56:15.640Z,6.2
2017-11-19T00:57:18.208Z,6.2
2017-11-19T00:58:21.481Z,6.1
2017-11-19T00:59:24.625Z,6.2
2017-11-19T01:00:27.747Z,6.2
2017-11-19T01:01:30.782Z,6.1
2017-11-19T01:02:32.788Z,6.1
2017-11-19T01:03:34.963Z,6.1
2017-11-19T01:04:37.089Z,6.1
2017-11-19T01:05:39.260Z,6.1
2017-11-19T01:06:41.434Z,6.1
2017-11-19T01:07:43.599Z,6.0
2017-11-19T01:08:46.673Z,6.1
2017-11-19T01:09:49.954Z,6.1
2017-11-19T01:10:52.944Z,6.0
2017-11-19T01:11:56.131Z,6.1
2017-11-19T01:12:59.067Z,6.0
2017-11-19T01:14:01.841Z,6.0
2017-11-19T01:15:05.256Z,6.0
2017-11-19T01:16:08.307Z,5.9
2017-11-19T01:17:11.630Z,6.0
2017-11-19T01:18:15.201Z,6.0
2017-11-19T01:19:18.788Z,6.0
2017-11-19T01:20:21.998Z,6.0
2017-11-19T01:21:25.477Z,6.0
2017-11-19T01:22:28.735Z,6.0
2017-11-19T01:23:30.777Z,6.0
2017-11-19T01:24:34.178Z,5.9
2017-11-19T01:25:37.163Z,5.9
2017-11-19T01:26:40.197Z,5.9
2017-11-19T01:27:43.136Z,5.8
2017-11-19T01:28:45.993Z,5.8
2017-11-19T01:29:48.955Z,5.8
2017-11-19T01:30:51.709Z,5.8
2017-11-19T01:31:53.881Z,5.8
2017-11-19T01:32:55.890Z,5.8
2017-11-19T01:33:57.997Z,5.7
2017-11-19T01:35:00.035Z,5.8
2017-11-19T01:36:02.080Z,5.8
2017-11-19T01:37:04.138Z,5.7
2017-11-19T01:38:07.117Z,5.8
2017-11-19T01:39:10.228Z,5.8
2017-11-19T01:40:13.205Z,5.8
2017-11-19T01:41:16.107Z,5.7
2017-11-19T01:42:19.217Z,5.7
2017-11-19T01:43:22.142Z,5.7
2017-11-19T01:44:24.337Z,5.7
2017-11-19T01:45:26.383Z,5.7
2017-11-19T01:46:28.520Z,5.7
2017-11-19T01:47:30.705Z,5.7
2017-11-19T01:48:32.788Z,5.7
2017-11-19T01:49:35.403Z,5.7
2017-11-19T01:50:38.871Z,5.7
2017-11-19T01:51:41.889Z,5.6
2017-11-19T01:52:45.059Z,5.7
2017-11-19T07:46:52.149Z,4.8
2017-11-19T07:47:57.524Z,4.9
2017-11-19T07:49:02.095Z,4.9
2017-11-19T07:50:07.589Z,4.8
2017-11-19T07:51:17.156Z,4.8
2017-11-19T07:52:24.138Z,4.8
2017-11-19T07:53:27.683Z,4.8
2017-11-19T07:54:33.105Z,4.7
2017-11-19T07:55:39.341Z,4.7
2017-11-19T07:56:45.724Z,4.7
2017-11-19T07:57:51.886Z,4.7
2017-11-19T07:58:57.462Z,4.7
2017-11-19T08:00:03.743Z,4.7
2017-11-19T08:01:09.845Z,4.8
2017-11-19T08:02:15.692Z,4.9
2017-11-19T08:03:21.316Z,5.0
2017-11-19T08:04:26.088Z,4.9
2017-11-19T08:05:30.349Z,5.0
2017-11-19T08:06:35.228Z,5.0
2017-11-19T08:07:39.575Z,5.1
2017-11-19T08:08:44.125Z,5.0
2017-11-19T08:09:50.311Z,5.2
2017-11-19T08:10:55.569Z,5.2
2017-11-19T08:12:01.587Z,5.1
2017-11-19T08:13:06.398Z,5.2
2017-11-19T08:14:12.276Z,5.2
2017-11-19T08:15:18.115Z,5.2
2017-11-19T08:16:24.258Z,5.3
2017-11-19T08:17:29.734Z,5.3
2017-11-19T08:18:35.079Z,5.4
2017-11-19T08:19:40.615Z,5.4
2017-11-19T08:20:47.023Z,5.5
2017-11-19T08:21:52.925Z,5.5
2017-11-19T08:22:58.495Z,5.7
2017-11-19T08:24:03.963Z,5.7
2017-11-19T08:25:09.719Z,5.9
2017-11-19T08:26:16.162Z,6.0
2017-11-19T08:27:21.970Z,6.0
2017-11-19T08:28:27.557Z,6.1
2017-11-19T08:29:32.807Z,6.0
2017-11-19T08:30:38.884Z,5.9
2017-11-19T08:31:44.166Z,5.8
2017-11-19T08:32:49.105Z,5.8
2017-11-19T08:33:53.829Z,5.8
2017-11-19T08:34:57.976Z,5.7
2017-11-19T08:36:01.718Z,5.8
2017-11-19T08:37:03.929Z,5.7
2017-11-19T08:38:05.740Z,5.7
2017-11-19T08:39:08.030Z,5.9
2017-11-19T08:40:10.201Z,5.9
2017-11-19T08:41:12.369Z,6.0
2017-11-19T08:42:14.518Z,6.1
2017-11-19T08:43:16.643Z,6.3
2017-11-19T08:44:18.760Z,6.5
2017-11-19T08:45:20.779Z,6.5
2017-11-19T08:46:22.786Z,6.5
2017-11-19T08:47:24.887Z,6.5
2017-11-19T08:48:26.797Z,6.4
2017-11-19T08:49:28.736Z,6.4
2017-11-19T08:50:30.925Z,6.4
2017-11-19T08:51:32.952Z,6.9
2017-11-19T08:52:36.553Z,7.2
2017-11-19T08:53:39.187Z,7.3
2017-11-19T08:54:42.455Z,7.2
2017-11-19T08:55:44.841Z,7.2
2017-11-19T08:56:47.191Z,7.2
2017-11-19T08:57:50.366Z,7.3
2017-11-19T08:58:52.494Z,7.3
2017-11-19T08:59:55.945Z,7.2
2017-11-19T09:00:58.371Z,7.1
2017-11-19T09:02:00.389Z,7.1
2017-11-19T09:03:02.561Z,7.3
2017-11-19T09:04:04.679Z,7.3
2017-11-19T09:05:06.945Z,7.3
2017-11-19T09:06:09.186Z,7.3
2017-11-19T09:07:11.599Z,7.4
2017-11-19T09:08:13.611Z,7.3
2017-11-19T09:09:15.731Z,7.4
2017-11-19T09:10:17.847Z,7.3
2017-11-19T09:11:19.523Z,7.4
2017-11-19T09:12:21.245Z,7.4
2017-11-19T09:13:22.968Z,7.2
2017-11-19T09:14:24.670Z,7.2
2017-11-19T09:15:26.478Z,7.2
2017-11-19T09:16:28.187Z,7.1
2017-11-19T09:17:30.832Z,6.9
2017-11-19T09:18:32.826Z,6.9
2017-11-19T09:19:34.824Z,7.0
2017-11-19T09:20:36.551Z,7.2
2017-11-19T09:21:38.272Z,7.5
2017-11-19T09:22:39.936Z,7.7
2017-11-19T09:23:41.652Z,8.1
2017-11-19T09:24:43.336Z,8.2
2017-11-19T09:25:45.131Z,8.1
2017-11-19T09:26:47.188Z,8.0
2017-11-19T09:27:50.562Z,8.0
2017-11-19T09:28:52.664Z,7.9
2017-11-19T09:29:54.769Z,7.9
2017-11-19T09:30:56.599Z,8.0
2017-11-19T09:31:58.859Z,8.0
2017-11-19T09:33:01.096Z,8.2
2017-11-19T09:34:03.183Z,8.1
2017-11-19T09:35:05.440Z,8.2
2017-11-19T09:36:07.392Z,8.3
2017-11-19T09:37:09.529Z,8.3
2017-11-19T09:38:11.529Z,8.3
2017-11-19T09:39:13.643Z,8.3
2017-11-19T09:40:15.743Z,8.2
2017-11-19T09:41:17.693Z,8.2
2017-11-19T09:42:19.738Z,8.2
2017-11-19T09:43:21.766Z,8.0
2017-11-19T09:44:23.448Z,8.0
2017-11-19T09:45:25.178Z,8.0
2017-11-19T09:46:26.890Z,7.9
2017-11-19T09:47:28.991Z,7.9
2017-11-19T09:48:30.679Z,8.0
2017-11-19T09:49:32.751Z,8.3
2017-11-19T09:50:34.812Z,8.9
2017-11-19T09:51:36.864Z,9.3
2017-11-19T09:52:39.791Z,10.0
2017-11-19T09:53:41.793Z,10.6
2017-11-19T09:54:43.529Z,11.2
2017-11-19T09:55:45.202Z,11.7
2017-11-19T09:56:46.881Z,11.4
2017-11-19T09:57:48.598Z,11.1
2017-11-19T09:58:50.301Z,11.1
2017-11-19T09:59:52.768Z,11.3
2017-11-19T10:00:55.115Z,11.7
2017-11-19T10:01:57.715Z,11.5
2017-11-19T10:02:59.941Z,11.2
2017-11-19T10:04:02.108Z,11.1
2017-11-19T10:05:04.707Z,11.1
2017-11-19T10:06:07.400Z,10.9
2017-11-19T10:07:10.034Z,10.9
2017-11-19T10:08:12.807Z,10.8
2017-11-19T10:09:15.453Z,10.7
2017-11-19T10:10:17.867Z,10.4
2017-11-19T10:11:19.711Z,10.3
2017-11-19T10:12:21.622Z,10.3
2017-11-19T10:13:24.105Z,10.3
2017-11-19T10:14:30.455Z,10.3
2017-11-19T10:15:35.361Z,10.3
2017-11-19T10:16:40.431Z,10.4
2017-11-19T10:17:45.807Z,11.1
2017-11-19T10:18:50.735Z,11.1
2017-11-19T10:19:56.369Z,11.2
2017-11-19T10:21:02.796Z,10.9
2017-11-19T10:22:08.792Z,10.9
2017-11-19T10:23:14.964Z,11.0
2017-11-19T10:24:20.899Z,11.1
2017-11-19T10:25:25.841Z,11.1
2017-11-19T10:26:32.663Z,11.0
2017-11-19T10:27:38.244Z,10.7
2017-11-19T10:28:44.200Z,10.3
2017-11-19T10:29:49.311Z,10.3
2017-11-19T10:30:55.998Z,10.2
2017-11-19T10:32:01.110Z,10.0
2017-11-19T10:33:06.079Z,9.9
2017-11-19T10:34:08.357Z,10.1
2017-11-19T10:35:14.744Z,9.9
2017-11-19T10:36:20.151Z,9.9
2017-11-19T10:37:25.156Z,9.7
2017-11-19T10:38:30.900Z,9.7
2017-11-19T10:39:36.666Z,9.7
2017-11-19T10:40:42.326Z,9.7
2017-11-19T10:41:48.336Z,9.6
2017-11-19T10:42:52.957Z,9.6
2017-11-19T10:43:58.387Z,9.5
2017-11-19T10:45:04.060Z,9.4
2017-11-19T10:46:09.436Z,9.5
2017-11-19T10:47:15.023Z,9.4
2017-11-19T10:48:21.278Z,9.6
2017-11-19T10:49:26.155Z,9.5
2017-11-19T10:50:29.907Z,9.2
2017-11-19T10:51:33.443Z,9.1
2017-11-19T10:52:37.037Z,9.0
2017-11-19T10:53:40.460Z,8.9
2017-11-19T10:54:44.162Z,8.9
2017-11-19T10:55:49.342Z,8.8
2017-11-19T10:56:55.280Z,8.9
2017-11-19T10:58:01.457Z,8.7
2017-11-19T10:59:07.927Z,8.7
2017-11-19T11:00:13.228Z,8.6
2017-11-19T11:01:20.049Z,8.6
2017-11-19T11:02:24.497Z,8.4
2017-11-19T11:03:30.770Z,8.4
2017-11-19T11:04:36.696Z,8.3
2017-11-19T11:05:43.067Z,8.3
2017-11-19T11:06:48.475Z,8.2
2017-11-19T11:07:53.954Z,8.1
2017-11-19T11:08:59.807Z,8.2
2017-11-19T11:10:05.230Z,8.1
2017-11-19T11:11:10.395Z,8.2
2017-11-19T11:12:15.879Z,8.2
2017-11-19T11:13:20.954Z,8.1
2017-11-19T11:14:26.847Z,8.0
2017-11-19T11:15:33.097Z,8.1
2017-11-19T11:16:39.149Z,8.1
2017-11-19T11:17:45.062Z,8.3
2017-11-19T11:18:50.947Z,8.4
2017-11-19T11:19:55.650Z,8.6
2017-11-19T11:20:59.170Z,8.6
2017-11-19T11:22:02.540Z,8.6
2017-11-19T11:23:05.807Z,8.6
2017-11-19T11:24:09.039Z,8.6
2017-11-19T11:25:13.744Z,8.7
2017-11-19T11:26:20.417Z,8.9
2017-11-19T11:27:26.075Z,9.0
2017-11-19T11:28:31.630Z,9.0
2017-11-19T11:29:37.908Z,9.0
2017-11-19T11:30:43.948Z,9.0
2017-11-19T11:31:50.212Z,9.1
2017-11-19T11:32:56.654Z,9.1
2017-11-19T11:34:02.617Z,9.1
2017-11-19T11:35:08.769Z,9.0
2017-11-19T11:36:15.188Z,9.1
2017-11-19T11:37:20.858Z,9.0
2017-11-19T11:38:27.161Z,8.8
2017-11-19T11:39:33.124Z,8.7
2017-11-19T11:40:39.088Z,8.7
2017-11-19T11:41:44.947Z,8.7
2017-11-19T11:42:51.052Z,8.8
2017-11-19T11:43:57.039Z,8.8
2017-11-19T11:45:02.976Z,8.8
2017-11-19T11:46:09.086Z,8.7
2017-11-19T11:47:15.170Z,8.7
2017-11-19T11:48:21.153Z,8.7
2017-11-19T11:49:26.278Z,8.6
2017-11-19T11:50:31.913Z,8.7
2017-11-19T11:51:37.450Z,8.6
2017-11-19T11:52:42.915Z,8.7
2017-11-19T11:53:48.929Z,8.6
2017-11-19T11:54:54.541Z,8.6
2017-11-19T11:56:00.663Z,8.6
2017-11-19T11:57:06.293Z,8.6
2017-11-19T11:58:12.383Z,8.6
2017-11-19T11:59:17.858Z,8.6
2017-11-19T12:00:23.025Z,8.6
2017-11-19T12:01:29.675Z,8.6
2017-11-19T12:02:35.479Z,8.6
2017-11-19T12:03:40.801Z,8.7
2017-11-19T12:04:46.296Z,8.7
2017-11-19T12:05:52.084Z,8.7
2017-11-19T12:06:58.304Z,8.8
2017-11-19T12:08:03.988Z,8.8
2017-11-19T12:09:09.785Z,8.9
2017-11-19T12:10:15.190Z,8.8
2017-11-19T12:11:20.227Z,8.8
2017-11-19T12:12:26.818Z,9.0
2017-11-19T12:13:31.707Z,9.0
2017-11-19T12:14:37.136Z,9.0
2017-11-19T12:15:43.278Z,9.1
2017-11-19T12:16:49.369Z,9.1
2017-11-19T12:17:54.817Z,9.2
2017-11-19T12:19:00.884Z,9.1
2017-11-19T12:20:06.055Z,9.2
2017-11-19T12:21:09.877Z,9.3
2017-11-19T12:22:15.150Z,9.2
2017-11-19T12:23:19.638Z,9.1
2017-11-19T12:24:23.679Z,9.3
2017-11-19T12:25:26.519Z,9.3
2017-11-19T12:26:29.408Z,9.2
2017-11-19T12:27:32.371Z,9.1
2017-11-19T12:28:35.268Z,9.1
2017-11-19T12:29:38.195Z,9.2
2017-11-19T12:30:41.402Z,9.1
2017-11-19T12:31:44.921Z,9.1
2017-11-19T12:32:48.232Z,9.1
2017-11-19T12:33:51.564Z,9.1
2017-11-19T12:34:54.520Z,9.0
2017-11-19T12:35:58.305Z,9.0
2017-11-19T12:37:01.719Z,9.0
2017-11-19T12:38:06.792Z,9.1
2017-11-19T12:39:12.649Z,9.0
2017-11-19T12:40:17.953Z,9.0
2017-11-19T12:41:23.634Z,9.0
2017-11-19T12:42:29.855Z,9.0
2017-11-19T12:43:36.066Z,9.1
2017-11-19T12:44:42.225Z,9.1
2017-11-19T12:45:48.356Z,9.1
2017-11-19T12:46:54.864Z,9.1
2017-11-19T12:48:00.290Z,9.1
2017-11-19T12:49:06.465Z,9.0
2017-11-19T12:50:11.377Z,8.9
2017-11-19T12:51:15.617Z,9.0
2017-11-19T12:52:20.151Z,9.0
2017-11-19T12:53:24.538Z,8.9
2017-11-19T12:54:29.439Z,9.0
2017-11-19T12:55:35.106Z,9.0
2017-11-19T12:56:40.580Z,8.9
2017-11-19T12:57:42.692Z,8.8
2017-11-19T12:58:48.516Z,9.0
2017-11-19T12:59:53.823Z,8.8
2017-11-19T13:00:58.698Z,8.8
2017-11-19T13:02:04.074Z,8.9
2017-11-19T13:03:09.256Z,8.9
2017-11-19T13:04:13.889Z,9.0
2017-11-19T13:05:19.313Z,9.0
2017-11-19T13:06:25.347Z,8.9
2017-11-19T13:07:30.411Z,8.8
2017-11-19T13:08:36.115Z,8.8
2017-11-19T13:09:42.416Z,8.7
2017-11-19T13:10:48.336Z,8.7
2017-11-19T13:11:53.874Z,8.7
2017-11-19T13:13:00.440Z,8.7
2017-11-19T13:14:07.638Z,8.7
2017-11-19T13:15:14.376Z,8.7
2017-11-19T13:16:20.394Z,8.8
2017-11-19T13:17:26.765Z,9.0
2017-11-19T13:18:33.273Z,9.0
2017-11-19T13:19:40.533Z,8.8
2017-11-19T13:20:47.015Z,8.8
2017-11-19T13:21:54.212Z,9.0
2017-11-19T13:23:01.139Z,8.9
2017-11-19T13:24:08.034Z,9.0
2017-11-19T13:25:14.814Z,9.0
2017-11-19T13:26:19.541Z,8.9
2017-11-19T13:27:23.413Z,8.9
2017-11-19T13:28:27.126Z,8.8
2017-11-19T13:29:30.597Z,8.7
2017-11-19T13:30:34.206Z,8.6
2017-11-19T13:31:39.678Z,8.7
2017-11-19T13:32:45.143Z,8.6
2017-11-19T13:33:51.041Z,8.6
2017-11-19T13:34:56.977Z,8.7
2017-11-19T13:36:02.634Z,8.6
2017-11-19T13:37:05.506Z,8.7
2017-11-19T13:38:11.188Z,8.7
2017-11-19T13:39:18.085Z,8.7
2017-11-19T13:40:25.447Z,8.9
2017-11-19T13:41:30.512Z,9.0
2017-11-19T13:42:35.113Z,9.2
2017-11-19T13:43:41.237Z,9.4
2017-11-19T13:44:46.339Z,9.4
2017-11-19T13:45:50.369Z,9.6
2017-11-19T13:46:57.644Z,9.6
2017-11-19T13:48:03.690Z,9.6
2017-11-19T13:49:09.874Z,9.5
2017-11-19T13:50:16.532Z,9.6
2017-11-19T13:51:22.011Z,9.7
2017-11-19T13:52:27.144Z,9.8
2017-11-19T13:53:31.392Z,9.7
2017-11-19T13:54:35.084Z,9.9
2017-11-19T13:55:39.955Z,9.9
2017-11-19T13:56:45.051Z,9.9
2017-11-19T13:57:50.502Z,9.9
2017-11-19T13:58:57.579Z,9.9
2017-11-19T14:00:04.390Z,9.9
2017-11-19T14:01:10.766Z,10.0
2017-11-19T14:02:16.457Z,10.1
2017-11-19T14:03:22.313Z,10.0
2017-11-19T14:04:28.695Z,10.0
2017-11-19T14:05:35.066Z,9.9
2017-11-19T14:06:40.921Z,9.7
2017-11-19T14:07:47.132Z,9.6
2017-11-19T14:08:52.765Z,9.5
2017-11-19T14:09:58.767Z,9.4
2017-11-19T14:11:04.553Z,9.5
2017-11-19T14:12:09.956Z,9.5
2017-11-19T14:13:14.635Z,9.5
2017-11-19T14:14:18.565Z,9.5
2017-11-19T14:15:21.468Z,9.5
2017-11-19T14:16:25.806Z,9.5
2017-11-19T14:17:29.222Z,9.5
2017-11-19T14:18:33.085Z,9.5
2017-11-19T14:19:38.747Z,9.5
2017-11-19T14:20:45.176Z,9.4
2017-11-19T14:21:52.040Z,9.3
2017-11-19T14:22:58.730Z,9.3
2017-11-19T14:24:04.214Z,9.3
2017-11-19T14:25:11.043Z,9.2
2017-11-19T14:26:17.145Z,9.2
2017-11-19T14:27:23.529Z,9.3
2017-11-19T14:28:28.820Z,9.3
2017-11-19T14:29:35.718Z,9.3
2017-11-19T14:30:41.962Z,9.2
2017-11-19T14:31:47.519Z,9.1
2017-11-19T14:32:53.939Z,9.0
2017-11-19T14:34:00.550Z,9.1
2017-11-19T14:35:05.711Z,9.0
2017-11-19T14:36:11.948Z,9.0
2017-11-19T14:37:18.263Z,9.0
2017-11-19T14:38:23.941Z,9.0
2017-11-19T14:39:29.284Z,9.0
2017-11-19T14:40:35.415Z,9.0
2017-11-19T14:41:41.156Z,8.9
2017-11-19T14:42:47.034Z,8.8
2017-11-19T14:43:52.056Z,8.8
2017-11-19T14:44:56.536Z,8.8
2017-11-19T14:46:01.251Z,8.7
2017-11-19T14:47:04.469Z,8.7
2017-11-19T14:48:07.508Z,8.7
2017-11-19T14:49:10.545Z,8.7
2017-11-19T14:50:14.521Z,8.6
2017-11-19T14:51:18.423Z,8.6
2017-11-19T14:52:23.799Z,8.6
2017-11-19T14:53:30.247Z,8.4
2017-11-19T14:54:35.952Z,8.4
2017-11-19T14:55:42.494Z,8.4
2017-11-19T14:56:48.775Z,8.4
2017-11-19T14:57:53.871Z,8.3
2017-11-19T14:59:00.217Z,8.3
2017-11-19T15:00:06.952Z,8.1
2017-11-19T15:01:12.804Z,8.1
2017-11-19T15:02:19.674Z,8.1
2017-11-19T15:03:25.736Z,8.0
2017-11-19T15:04:32.417Z,8.0
2017-11-19T15:05:38.379Z,8.1
2017-11-19T15:06:45.054Z,8.1
2017-11-19T15:07:50.556Z,7.9
2017-11-19T15:08:56.981Z,7.9
2017-11-19T15:10:02.924Z,7.9
2017-11-19T15:11:08.906Z,7.9
2017-11-19T15:12:14.656Z,7.8
2017-11-19T15:13:21.495Z,7.7
2017-11-19T15:14:27.491Z,7.7
2017-11-19T15:15:34.178Z,7.6
2017-11-19T15:16:42.129Z,7.6
2017-11-19T15:17:48.696Z,7.5
2017-11-19T15:18:54.827Z,7.5
2017-11-19T15:20:00.205Z,7.5
2017-11-19T15:21:06.766Z,7.4
2017-11-19T15:22:12.428Z,7.3
2017-11-19T15:23:17.693Z,7.3
2017-11-19T15:24:22.870Z,7.3
2017-11-19T15:25:27.611Z,7.3
2017-11-19T15:26:31.329Z,7.2
2017-11-19T15:27:35.105Z,7.2
2017-11-19T15:28:38.625Z,7.2
2017-11-19T15:29:42.183Z,7.1
2017-11-19T15:30:45.931Z,7.1
2017-11-19T15:31:51.837Z,7.1
2017-11-19T15:32:58.320Z,7.0
2017-11-19T15:34:05.080Z,7.1
2017-11-19T15:35:11.430Z,7.0
2017-11-19T15:36:15.052Z,7.0
2017-11-19T15:37:21.035Z,6.9
2017-11-19T15:38:26.123Z,6.8
2017-11-19T15:39:31.806Z,6.8
2017-11-19T15:40:37.955Z,6.7
2017-11-19T15:41:44.915Z,6.8
2017-11-19T15:42:51.236Z,6.8
2017-11-19T15:43:57.446Z,6.7
2017-11-19T15:45:03.486Z,6.7
2017-11-19T15:46:09.520Z,6.7
2017-11-19T15:47:15.670Z,6.7
2017-11-19T15:48:21.861Z,6.6
2017-11-19T15:49:27.933Z,6.7
2017-11-19T15:50:34.072Z,6.7
2017-11-19T15:51:39.912Z,6.6
2017-11-19T15:52:45.737Z,6.6
2017-11-19T15:53:51.246Z,6.6
2017-11-19T15:54:56.731Z,6.6
2017-11-19T15:56:02.785Z,6.7
2017-11-19T15:57:08.645Z,6.6
2017-11-19T15:58:15.762Z,6.6
2017-11-19T15:59:22.112Z,6.7
2017-11-19T16:00:28.595Z,6.7
2017-11-19T16:01:35.821Z,6.6
2017-11-19T16:02:41.450Z,6.5
2017-11-19T16:03:48.232Z,6.6
2017-11-19T16:04:55.024Z,6.6
2017-11-19T16:06:02.292Z,6.7
2017-11-19T16:07:08.155Z,6.7
2017-11-19T16:08:14.425Z,6.7
2017-11-19T16:09:19.956Z,6.7
2017-11-19T16:10:25.546Z,6.7
2017-11-19T16:11:30.989Z,6.6
2017-11-19T16:12:36.631Z,6.7
2017-11-19T16:13:43.110Z,6.6
2017-11-19T16:14:48.164Z,6.6
2017-11-19T16:15:52.178Z,6.7
2017-11-19T16:16:58.111Z,6.6
2017-11-19T16:18:04.677Z,6.6
2017-11-19T16:19:10.840Z,6.6
2017-11-19T16:20:17.089Z,6.7
2017-11-19T16:21:23.208Z,6.7
2017-11-19T16:22:30.405Z,6.6
2017-11-19T16:23:37.496Z,6.6
2017-11-19T16:24:44.253Z,6.7
2017-11-19T16:25:50.100Z,6.6
2017-11-19T16:26:55.948Z,6.6
2017-11-19T16:28:01.954Z,6.6
2017-11-19T16:29:08.452Z,6.6
2017-11-19T16:30:14.552Z,6.5
2017-11-19T16:31:20.695Z,6.5
2017-11-19T16:32:26.777Z,6.3
2017-11-19T16:33:32.678Z,6.3
2017-11-19T16:34:38.541Z,6.3
2017-11-19T16:35:44.089Z,6.3
2017-11-19T16:36:48.984Z,6.2
2017-11-19T16:37:54.990Z,6.1
2017-11-19T16:39:00.512Z,6.2
2017-11-19T16:40:06.316Z,6.1
2017-11-19T16:41:12.497Z,6.1
2017-11-19T16:42:18.602Z,6.1
2017-11-19T16:43:23.232Z,6.1
2017-11-19T16:44:27.480Z,6.1
2017-11-19T16:45:31.356Z,6.0
2017-11-19T16:46:35.095Z,6.0
2017-11-19T16:47:39.000Z,6.0
2017-11-19T16:48:43.155Z,5.9
2017-11-19T16:49:49.518Z,5.9
2017-11-19T16:50:56.310Z,5.8
2017-11-19T16:52:03.312Z,5.8
2017-11-19T16:53:10.582Z,5.7
2017-11-19T16:54:16.760Z,5.8
2017-11-19T16:55:25.542Z,5.7
2017-11-19T16:56:32.013Z,5.7
2017-11-19T16:57:39.378Z,5.7
2017-11-19T16:58:45.665Z,5.7
2017-11-19T16:59:52.008Z,5.7
2017-11-19T17:00:57.474Z,5.6
2017-11-19T17:02:01.704Z,5.6
2017-11-19T17:03:04.970Z,5.6
2017-11-19T17:04:08.074Z,5.8
2017-11-19T17:05:11.203Z,5.8
2017-11-19T17:06:14.278Z,5.8
2017-11-19T17:07:19.517Z,5.8
2017-11-19T17:08:24.399Z,5.8
2017-11-19T17:09:28.670Z,5.8
2017-11-19T17:10:33.731Z,5.9
2017-11-19T17:11:39.111Z,5.9
2017-11-19T17:12:44.611Z,5.8
2017-11-19T17:13:49.942Z,6.0
2017-11-19T17:14:55.347Z,6.0
2017-11-19T17:16:00.097Z,6.1
2017-11-19T17:17:04.877Z,6.0
2017-11-19T17:18:09.377Z,6.1
2017-11-19T17:19:13.226Z,6.1
2017-11-19T17:20:16.757Z,6.1
2017-11-19T17:21:20.191Z,6.1
2017-11-19T17:22:23.380Z,6.2
2017-11-19T17:23:26.530Z,6.3
2017-11-19T17:24:29.909Z,6.3
2017-11-19T17:25:33.217Z,6.4
2017-11-19T17:26:36.567Z,6.3
2017-11-19T17:27:40.064Z,6.4
2017-11-19T17:28:43.549Z,6.4
2017-11-19T17:29:46.921Z,6.5
2017-11-19T17:30:50.697Z,6.4
2017-11-19T17:31:55.935Z,6.4
2017-11-19T17:32:59.554Z,6.4
2017-11-19T17:34:05.025Z,6.4
2017-11-19T17:35:10.673Z,6.2
2017-11-19T17:36:16.015Z,6.3
2017-11-19T17:37:21.736Z,6.2
2017-11-19T17:38:27.267Z,6.3
2017-11-19T17:39:33.586Z,6.2
2017-11-19T17:40:39.641Z,6.2
2017-11-19T17:41:45.931Z,6.1
2017-11-19T17:42:52.896Z,6.2
2017-11-19T17:43:58.664Z,6.1
2017-11-19T17:45:04.859Z,6.1
2017-11-19T17:46:09.860Z,6.0
2017-11-19T17:47:14.968Z,5.9
2017-11-19T17:48:20.261Z,5.9
2017-11-19T17:49:24.925Z,5.8
2017-11-19T17:50:28.764Z,5.8
2017-11-19T17:51:32.157Z,5.8
2017-11-19T17:52:35.491Z,5.7
2017-11-19T17:53:38.800Z,5.7
2017-11-19T17:54:42.267Z,5.7
2017-11-19T17:55:45.563Z,5.7
2017-11-19T17:56:48.807Z,5.6
2017-11-19T17:57:52.107Z,5.6
2017-11-19T17:58:55.315Z,5.5
2017-11-19T17:59:58.547Z,5.5
2017-11-19T18:01:01.689Z,5.5
2017-11-19T18:02:04.817Z,5.5
2017-11-19T18:03:08.329Z,5.5
2017-11-19T18:04:11.826Z,5.5
2017-11-19T18:05:16.330Z,5.5
2017-11-19T18:06:19.932Z,5.4
2017-11-19T18:07:24.173Z,5.4
2017-11-19T18:08:28.664Z,5.5
2017-11-19T18:09:32.145Z,5.4
2017-11-19T18:10:35.596Z,5.4
2017-11-19T18:11:39.148Z,5.4
2017-11-19T18:12:42.904Z,5.3
2017-11-19T18:13:45.814Z,5.2
2017-11-19T18:14:48.893Z,5.2
2017-11-19T18:15:51.779Z,5.2
2017-11-19T18:16:54.653Z,5.3
2017-11-19T18:17:57.489Z,5.3
2017-11-19T18:19:00.479Z,5.2
2017-11-19T18:20:03.323Z,5.3
2017-11-19T18:21:06.288Z,5.3
2017-11-19T18:22:09.250Z,5.2
2017-11-19T18:23:12.194Z,5.2
2017-11-19T18:24:15.109Z,5.2
2017-11-19T18:25:18.787Z,5.1
2017-11-19T18:26:23.340Z,5.1
2017-11-19T18:27:28.961Z,5.0
2017-11-19T18:28:34.729Z,5.1
2017-11-19T18:29:38.550Z,5.1
2017-11-19T18:30:43.764Z,5.1
2017-11-19T18:31:49.068Z,5.1
2017-11-19T18:32:54.209Z,5.2
2017-11-19T18:33:59.467Z,5.1
2017-11-19T18:35:04.608Z,5.1
2017-11-19T18:36:09.976Z,5.2
2017-11-19T18:37:14.566Z,5.2
2017-11-19T18:38:20.329Z,5.2
2017-11-19T18:39:26.539Z,5.2
2017-11-19T18:40:32.205Z,5.2
2017-11-19T18:41:37.015Z,5.2
2017-11-19T18:42:42.870Z,5.1
2017-11-19T18:43:47.994Z,5.2
2017-11-19T18:44:53.125Z,5.2
2017-11-19T18:45:58.821Z,5.1
2017-11-19T18:47:04.611Z,5.2
2017-11-19T18:48:10.322Z,5.2
2017-11-19T18:49:16.099Z,5.2
2017-11-19T18:50:23.111Z,5.2
2017-11-19T18:51:29.703Z,5.2
2017-11-19T18:52:35.913Z,5.2
2017-11-19T18:53:42.483Z,5.3
2017-11-19T18:54:49.735Z,5.3
2017-11-19T18:55:56.465Z,5.4
2017-11-19T18:57:02.804Z,5.4
2017-11-19T18:58:08.653Z,5.4
2017-11-19T18:59:14.472Z,5.5
2017-11-19T19:00:20.440Z,5.5
2017-11-19T19:01:26.404Z,5.5
2017-11-19T19:02:30.608Z,5.5
2017-11-19T19:03:34.391Z,5.5
2017-11-19T19:04:38.155Z,5.5
2017-11-19T19:05:41.925Z,5.6
2017-11-19T19:06:45.372Z,5.4
2017-11-19T19:07:50.229Z,5.5
2017-11-19T19:08:55.639Z,5.4
2017-11-19T19:10:00.517Z,5.5
2017-11-19T19:11:06.388Z,5.4
2017-11-19T19:12:12.223Z,5.4
2017-11-19T19:13:18.019Z,5.4
2017-11-19T19:14:24.321Z,5.3
2017-11-19T19:15:31.599Z,5.2
2017-11-19T19:16:38.082Z,5.2
2017-11-19T19:17:44.945Z,5.2
2017-11-19T19:18:51.662Z,5.2
2017-11-19T19:19:57.919Z,5.2
2017-11-19T19:21:04.160Z,5.3
2017-11-19T19:22:09.646Z,5.2
2017-11-19T19:23:16.085Z,5.2
2017-11-19T19:24:22.604Z,5.2
2017-11-19T19:25:29.279Z,5.2
2017-11-19T19:26:35.453Z,5.2
2017-11-19T19:27:42.086Z,5.2
2017-11-19T19:28:48.289Z,5.2
2017-11-19T19:29:54.977Z,5.2
2017-11-19T19:31:00.829Z,5.2
2017-11-19T19:32:07.182Z,5.1
2017-11-19T19:33:13.684Z,5.1
2017-11-19T19:34:19.033Z,5.1
2017-11-19T19:35:25.177Z,5.1
2017-11-19T19:36:31.472Z,5.1
2017-11-19T19:37:38.573Z,5.1
2017-11-19T19:38:43.803Z,5.0
2017-11-19T19:39:49.995Z,5.1
2017-11-19T19:40:55.511Z,5.1
2017-11-19T19:42:01.508Z,5.2
2017-11-19T19:43:07.686Z,5.1
2017-11-19T19:44:14.213Z,5.1
2017-11-19T19:45:20.557Z,5.0
2017-11-19T19:46:27.053Z,5.1
2017-11-19T19:47:33.683Z,5.1
2017-11-19T19:48:40.790Z,5.1
2017-11-19T19:49:45.500Z,5.1
2017-11-19T19:50:50.759Z,5.2
2017-11-19T19:51:56.439Z,5.1
2017-11-19T19:53:02.152Z,5.1
2017-11-19T19:54:07.401Z,5.1
2017-11-19T19:55:12.861Z,5.1
2017-11-19T19:56:20.209Z,5.1
2017-11-19T19:57:26.172Z,5.1
2017-11-19T19:58:33.198Z,5.1
2017-11-19T19:59:39.683Z,5.2
2017-11-19T20:00:45.831Z,5.1
2017-11-19T20:01:51.298Z,5.2
2017-11-19T20:02:54.977Z,5.2
2017-11-19T20:03:58.668Z,5.2
2017-11-19T20:05:02.419Z,5.3
2017-11-19T20:06:06.373Z,5.2
2017-11-19T20:07:09.718Z,5.2
2017-11-19T20:08:17.341Z,5.2
2017-11-19T20:09:20.672Z,5.3
2017-11-19T20:10:26.684Z,5.3
2017-11-19T20:11:32.614Z,5.3
2017-11-19T20:12:39.174Z,5.4
2017-11-19T20:13:44.933Z,5.4
2017-11-19T20:14:50.676Z,5.4
2017-11-19T20:15:56.327Z,5.4
2017-11-19T20:17:02.123Z,5.4
2017-11-19T20:18:07.927Z,5.4
2017-11-19T20:19:13.861Z,5.4
2017-11-19T20:20:19.330Z,5.5
2017-11-19T20:21:24.337Z,5.5
2017-11-19T20:22:29.666Z,5.5
2017-11-19T20:23:34.153Z,5.5
2017-11-19T20:24:39.315Z,5.6
2017-11-19T20:25:43.981Z,5.6
2017-11-19T20:26:49.969Z,5.6
2017-11-19T20:27:56.025Z,5.7
2017-11-19T20:29:02.236Z,5.7
2017-11-19T20:30:08.251Z,5.7
2017-11-19T20:31:13.992Z,5.7
2017-11-19T20:32:19.831Z,5.7
2017-11-19T20:33:26.238Z,5.8
2017-11-19T20:34:32.378Z,5.8
2017-11-19T20:35:38.383Z,5.8
2017-11-19T20:36:44.384Z,5.8
2017-11-19T20:37:49.521Z,5.8
2017-11-19T20:38:53.838Z,5.8
2017-11-19T20:39:58.008Z,5.8
2017-11-19T20:41:01.917Z,5.8
2017-11-19T20:42:05.847Z,5.8