createdAt,value
2023-02-03T00:01:50.842Z,14.30
2023-02-03T00:04:17.914Z,14.52
2023-02-03T00:06:45.182Z,14.63
2023-02-03T00:09:12.298Z,15.10
2023-02-03T00:11:39.287Z,15.63
2023-02-03T00:14:08.019Z,15.40
2023-02-03T00:16:35.487Z,13.45
2023-02-03T00:19:02.914Z,13.75
2023-02-03T00:21:29.939Z,13.30
2023-02-03T00:23:56.885Z,13.02
2023-02-03T00:26:25.939Z,13.50
2023-02-03T00:28:52.876Z,12.48
2023-02-03T00:31:23.217Z,12.00
2023-02-03T00:33:58.160Z,11.88
2023-02-03T00:36:25.951Z,11.73
2023-02-03T00:38:53.493Z,12.05
2023-02-03T00:41:21.505Z,11.30
2023-02-03T00:43:48.826Z,11.73
2023-02-03T00:46:16.218Z,12.27
2023-02-03T00:48:43.202Z,11.38
2023-02-03T00:51:10.282Z,12.73
2023-02-03T00:53:37.218Z,10.68
2023-02-03T00:56:04.377Z,10.52
2023-02-03T00:58:31.338Z,10.93
2023-02-03T01:00:58.307Z,11.00
2023-02-03T01:03:25.490Z,11.90
2023-02-03T01:05:52.609Z,10.43
2023-02-03T01:08:20.144Z,10.35
2023-02-03T01:10:47.077Z,9.43
2023-02-03T01:13:14.049Z,9.40
2023-02-03T01:15:48.423Z,8.15
2023-02-03T01:18:15.574Z,8.13
2023-02-03T01:20:44.391Z,8.00
2023-02-03T01:23:11.387Z,7.97
2023-02-03T01:25:38.282Z,7.90
2023-02-03T01:28:05.936Z,8.27
2023-02-03T01:30:33.270Z,7.13
2023-02-03T01:33:00.211Z,7.32
2023-02-03T01:35:27.387Z,6.80
2023-02-03T01:37:54.332Z,6.60
2023-02-03T01:40:21.493Z,6.15
2023-02-03T01:42:48.416Z,6.70
2023-02-03T01:45:15.363Z,6.30
2023-02-03T01:47:56.093Z,5.40
2023-02-03T01:50:28.416Z,6.53
2023-02-03T01:53:00.301Z,5.55
2023-02-03T01:55:34.649Z,6.35
2023-02-03T01:58:08.080Z,6.63
2023-02-03T02:00:35.210Z,6.00
2023-02-03T02:03:04.105Z,5.78
2023-02-03T02:05:53.197Z,5.72
2023-02-03T02:08:22.678Z,5.88
2023-02-03T02:10:50.657Z,6.40
2023-02-03T02:13:19.851Z,6.28
2023-02-03T02:16:06.835Z,6.25
2023-02-03T02:18:39.925Z,6.05
2023-02-03T02:21:27.052Z,5.32
2023-02-03T02:24:11.705Z,6.05
2023-02-03T02:26:57.569Z,5.55
2023-02-03T02:29:42.786Z,5.43
2023-02-03T02:32:35.739Z,5.65
2023-02-03T02:35:44.458Z,5.53
2023-02-03T02:38:14.095Z,5.65
2023-02-03T02:41:15.575Z,5.57
2023-02-03T02:43:48.461Z,6.03
2023-02-03T02:46:22.369Z,6.30
2023-02-03T02:49:00.048Z,6.03
2023-02-03T02:51:29.731Z,6.18
2023-02-03T02:54:02.031Z,6.75
2023-02-03T02:56:34.433Z,6.65
2023-02-03T02:59:04.694Z,7.68
2023-02-03T03:01:31.962Z,7.82
2023-02-03T03:04:03.925Z,7.53
2023-02-03T03:06:35.899Z,7.57
2023-02-03T03:09:19.545Z,6.97
2023-02-03T03:11:59.062Z,6.78
2023-02-03T03:14:29.792Z,6.25
2023-02-03T03:17:02.660Z,7.20
2023-02-03T03:19:40.029Z,9.05
2023-02-03T03:22:09.578Z,8.10
2023-02-03T03:24:46.764Z,7.88
2023-02-03T03:27:28.760Z,7.47
2023-02-03T03:30:04.723Z,8.15
2023-02-03T03:32:33.077Z,7.93
2023-02-03T03:35:01.885Z,7.35
2023-02-03T03:37:36.321Z,8.30
2023-02-03T03:40:12.188Z,7.63
2023-02-03T03:42:50.356Z,7.78
2023-02-03T03:45:19.525Z,8.18
2023-02-03T03:47:53.797Z,7.10
2023-02-03T03:50:53.910Z,6.78
2023-02-03T03:53:23.908Z,7.65
2023-02-03T03:55:53.238Z,7.10
2023-02-03T03:58:26.258Z,7.63
2023-02-03T04:00:57.806Z,7.75
2023-02-03T04:03:29.669Z,7.40
2023-02-03T04:05:56.549Z,7.57
2023-02-03T04:08:23.469Z,6.90
2023-02-03T04:10:50.414Z,7.28
2023-02-03T04:13:20.109Z,8.55
2023-02-03T04:15:47.126Z,7.45
2023-02-03T04:18:15.352Z,7.90
2023-02-03T04:20:42.706Z,7.95
2023-02-03T04:23:10.355Z,8.20
2023-02-03T04:25:37.434Z,7.60
2023-02-03T04:28:06.028Z,8.18
2023-02-03T04:30:32.954Z,7.72
2023-02-03T04:32:59.901Z,7.70
2023-02-03T04:35:27.618Z,7.95
2023-02-03T04:37:54.524Z,6.90
2023-02-03T04:40:21.466Z,7.80
2023-02-03T04:42:48.323Z,7.75
2023-02-03T04:45:15.233Z,7.35
2023-02-03T04:47:42.146Z,7.82
2023-02-03T04:50:09.550Z,7.63
2023-02-03T04:52:36.497Z,8.02
2023-02-03T04:55:04.221Z,8.32
2023-02-03T04:57:31.463Z,8.00
2023-02-03T04:59:58.309Z,7.70
2023-02-03T05:02:25.189Z,7.93
2023-02-03T05:04:52.391Z,7.82
2023-02-03T05:07:19.326Z,7.90
2023-02-03T05:09:46.198Z,7.05
2023-02-03T05:12:13.140Z,7.65
2023-02-03T05:14:40.060Z,7.97
2023-02-03T05:17:06.885Z,7.95
2023-02-03T05:19:33.772Z,8.30
2023-02-03T05:22:00.666Z,8.10
2023-02-03T05:24:27.577Z,8.05
2023-02-03T05:26:54.485Z,7.97
2023-02-03T05:29:21.424Z,8.63
2023-02-03T05:31:48.416Z,7.80
2023-02-03T05:34:15.316Z,7.72
2023-02-03T05:36:42.188Z,8.32
2023-02-03T05:39:09.289Z,7.72
2023-02-03T05:41:57.127Z,7.82
2023-02-03T05:44:27.238Z,8.40
2023-02-03T05:46:56.472Z,8.13
2023-02-03T05:49:23.964Z,8.35
2023-02-03T05:51:53.795Z,8.43
2023-02-03T05:54:20.807Z,8.05
2023-02-03T05:56:47.832Z,7.47
2023-02-03T05:59:14.726Z,8.40
2023-02-03T06:01:41.712Z,8.43
2023-02-03T06:04:08.684Z,8.45
2023-02-03T06:06:35.902Z,8.07
2023-02-03T06:09:06.000Z,8.20
2023-02-03T06:11:33.885Z,8.25
2023-02-03T06:14:02.586Z,7.65
2023-02-03T06:16:29.660Z,8.77
2023-02-03T06:18:59.658Z,8.85
2023-02-03T06:21:27.423Z,13.50
2023-02-03T06:23:55.927Z,9.93
2023-02-03T06:26:23.329Z,10.35
2023-02-03T06:28:50.271Z,10.35
2023-02-03T06:31:17.252Z,10.48
2023-02-03T06:33:44.132Z,9.63
2023-02-03T06:36:11.463Z,9.63
2023-02-03T06:38:38.444Z,9.20
2023-02-03T06:41:05.524Z,9.02
2023-02-03T06:43:32.485Z,8.57
2023-02-03T06:45:59.437Z,8.43
2023-02-03T06:48:26.477Z,9.32
2023-02-03T06:50:53.618Z,8.93
2023-02-03T06:53:20.490Z,8.48
2023-02-03T06:55:48.068Z,8.52
2023-02-03T06:58:15.615Z,9.18
2023-02-03T07:00:42.541Z,10.57
2023-02-03T07:03:09.430Z,8.88
2023-02-03T07:05:36.864Z,10.10
2023-02-03T07:08:03.860Z,8.38
2023-02-03T07:10:30.964Z,9.40
2023-02-03T07:13:06.235Z,10.25
2023-02-03T07:15:33.460Z,9.38
2023-02-03T07:18:00.416Z,9.30
2023-02-03T07:20:29.254Z,10.25
2023-02-03T07:22:57.660Z,10.25
2023-02-03T07:25:26.011Z,9.35
2023-02-03T07:27:53.256Z,9.98
2023-02-03T07:30:20.504Z,10.73
2023-02-03T07:32:49.561Z,10.20
2023-02-03T07:35:17.131Z,9.35
2023-02-03T07:37:44.121Z,10.30
2023-02-03T07:40:13.446Z,11.20
2023-02-03T07:42:44.990Z,10.00
2023-02-03T07:45:13.284Z,10.93
2023-02-03T07:47:41.472Z,9.45
2023-02-03T07:50:09.583Z,10.68
2023-02-03T07:52:37.167Z,15.18
2023-02-03T07:55:04.690Z,12.18
2023-02-03T07:57:31.652Z,10.25
2023-02-03T07:59:58.574Z,10.10
2023-02-03T08:02:25.619Z,12.68
2023-02-03T08:04:52.593Z,11.00
2023-02-03T08:07:19.554Z,8.82
2023-02-03T08:09:46.467Z,8.68
2023-02-03T08:12:13.382Z,8.25
2023-02-03T08:14:40.278Z,8.23
2023-02-03T08:17:07.271Z,7.75
2023-02-03T08:19:34.170Z,8.40
2023-02-03T08:22:01.366Z,8.48
2023-02-03T08:24:28.398Z,11.43
2023-02-03T08:26:55.337Z,10.18
2023-02-03T08:29:22.562Z,6.97
2023-02-03T08:31:49.590Z,6.93
2023-02-03T08:34:16.517Z,7.72
2023-02-03T08:36:44.584Z,8.35
2023-02-03T08:39:11.648Z,8.35
2023-02-03T08:41:38.666Z,7.80
2023-02-03T08:44:05.858Z,7.78
2023-02-03T08:46:33.288Z,8.77
2023-02-03T08:49:02.837Z,8.48
2023-02-03T08:51:30.248Z,8.23
2023-02-03T08:53:57.276Z,8.82
2023-02-03T08:56:26.390Z,8.93
2023-02-03T08:58:55.968Z,10.20
2023-02-03T09:01:23.050Z,10.38
2023-02-03T09:03:50.000Z,10.70
2023-02-03T09:06:17.249Z,11.35
2023-02-03T09:08:46.130Z,12.57
2023-02-03T09:11:16.258Z,13.00
2023-02-03T09:13:46.050Z,12.80
2023-02-03T09:16:17.315Z,15.23
2023-02-03T09:18:46.266Z,14.27
2023-02-03T09:21:31.535Z,14.57
2023-02-03T09:24:03.863Z,14.45
2023-02-03T09:26:30.768Z,16.48
2023-02-03T09:28:57.676Z,16.60
2023-02-03T09:31:24.662Z,16.30
2023-02-03T09:33:51.684Z,16.65
2023-02-03T09:36:18.641Z,16.65
2023-02-03T09:38:45.662Z,16.00
2023-02-03T09:41:37.153Z,15.98
2023-02-03T09:44:04.805Z,14.07
2023-02-03T09:46:39.074Z,13.88
2023-02-03T09:49:38.452Z,13.05
2023-02-03T09:52:17.611Z,16.35
2023-02-03T09:55:00.581Z,15.07
2023-02-03T09:57:30.712Z,14.80
2023-02-03T09:59:59.912Z,15.52
2023-02-03T10:02:56.840Z,17.08
2023-02-03T10:05:32.953Z,17.70
2023-02-03T10:08:15.417Z,18.75
2023-02-03T10:11:09.520Z,18.92
2023-02-03T10:14:02.360Z,18.80
2023-02-03T10:16:29.373Z,20.08
2023-02-03T10:19:01.564Z,19.27
2023-02-03T10:21:45.184Z,20.25
2023-02-03T10:24:18.913Z,19.75
2023-02-03T10:26:46.531Z,20.90
2023-02-03T10:29:38.540Z,17.70
2023-02-03T10:32:13.176Z,18.85
2023-02-03T10:34:44.449Z,18.15
2023-02-03T10:37:17.051Z,17.95
2023-02-03T10:39:49.293Z,17.65
2023-02-03T10:42:17.763Z,18.83
2023-02-03T10:44:54.421Z,17.98
2023-02-03T10:47:34.895Z,18.40
2023-02-03T10:50:13.639Z,17.38
2023-02-03T10:52:40.675Z,18.75
2023-02-03T10:55:29.125Z,18.80
2023-02-03T10:57:57.035Z,20.63
2023-02-03T11:00:29.082Z,18.48
2023-02-03T11:03:13.496Z,19.70
2023-02-03T11:05:42.019Z,20.58
2023-02-03T11:08:15.813Z,19.15
2023-02-03T11:10:43.909Z,18.38
2023-02-03T11:13:10.775Z,19.20
2023-02-03T11:15:38.138Z,19.48
2023-02-03T11:18:05.238Z,18.25
2023-02-03T11:20:35.542Z,18.88
2023-02-03T11:23:05.147Z,17.13
2023-02-03T11:25:33.373Z,13.63
2023-02-03T11:28:06.905Z,14.13
2023-02-03T11:30:34.034Z,14.60
2023-02-03T11:33:02.440Z,14.48
2023-02-03T11:35:31.809Z,14.85
2023-02-03T11:38:01.511Z,14.45
2023-02-03T11:40:31.131Z,14.30
2023-02-03T11:42:58.101Z,15.52
2023-02-03T11:45:25.011Z,14.05
2023-02-03T11:48:00.981Z,14.13
2023-02-03T11:50:34.119Z,13.05
2023-02-03T11:53:31.031Z,12.98
2023-02-03T11:56:08.474Z,13.15
2023-02-03T11:58:48.035Z,12.73
2023-02-03T12:01:40.982Z,12.48
2023-02-03T12:04:26.762Z,11.63
2023-02-03T12:07:14.648Z,8.35
2023-02-03T12:10:02.933Z,8.52
2023-02-03T12:13:12.256Z,11.07
2023-02-03T12:16:12.074Z,8.90
2023-02-03T12:18:54.925Z,7.47
2023-02-03T12:21:29.095Z,7.22
2023-02-03T12:24:32.976Z,7.10
2023-02-03T12:27:38.080Z,7.18
2023-02-03T12:30:35.033Z,7.03
2023-02-03T12:33:11.502Z,8.00
2023-02-03T12:35:50.095Z,8.48
2023-02-03T12:38:21.578Z,6.25
2023-02-03T12:41:11.260Z,7.00
2023-02-03T12:43:42.899Z,6.72
2023-02-03T12:46:32.899Z,6.95
2023-02-03T12:49:05.681Z,6.53
2023-02-03T12:51:35.616Z,6.63
2023-02-03T12:54:10.803Z,6.20
2023-02-03T12:56:43.416Z,5.57
2023-02-03T12:59:22.864Z,7.20
2023-02-03T13:02:01.490Z,6.53
2023-02-03T13:04:36.108Z,5.20
2023-02-03T13:07:22.949Z,5.72
2023-02-03T13:10:31.475Z,5.65
2023-02-03T13:12:59.847Z,7.38
2023-02-03T13:15:49.821Z,6.72
2023-02-03T13:18:29.436Z,7.38
2023-02-03T13:20:57.043Z,7.80
2023-02-03T13:23:24.760Z,7.85
2023-02-03T13:25:57.415Z,7.63
2023-02-03T13:28:42.778Z,6.88
2023-02-03T13:31:31.717Z,7.93
2023-02-03T13:34:23.212Z,8.18
2023-02-03T13:37:17.431Z,7.00
2023-02-03T13:40:09.250Z,7.60
2023-02-03T13:42:41.585Z,8.00
2023-02-03T13:45:14.911Z,8.13
2023-02-03T13:47:47.381Z,7.65
2023-02-03T13:50:30.466Z,7.75
2023-02-03T13:53:08.088Z,8.00
2023-02-03T13:55:43.266Z,8.80
2023-02-03T13:58:31.285Z,9.32
2023-02-03T14:01:36.444Z,8.95
2023-02-03T14:04:05.917Z,10.27
2023-02-03T14:06:35.935Z,9.93
2023-02-03T14:09:19.810Z,10.38
2023-02-03T14:11:49.201Z,11.02
2023-02-03T14:14:16.228Z,10.45
2023-02-03T14:16:48.308Z,9.90
2023-02-03T14:19:30.297Z,15.32
2023-02-03T14:22:01.166Z,15.10
2023-02-03T14:24:35.070Z,12.38
2023-02-03T14:27:05.378Z,10.85
2023-02-03T14:29:36.683Z,12.00
2023-02-03T14:32:10.565Z,14.65
2023-02-03T14:34:45.154Z,12.73
2023-02-03T14:37:41.098Z,11.48
2023-02-03T14:40:23.093Z,10.95
2023-02-03T14:43:15.302Z,11.55
2023-02-03T14:46:06.842Z,14.05
2023-02-03T14:48:41.875Z,11.73
2023-02-03T14:51:46.544Z,15.05
2023-02-03T14:54:16.733Z,11.82
2023-02-03T14:57:17.046Z,10.88
2023-02-03T15:00:05.713Z,13.05
2023-02-03T15:02:34.642Z,15.32
2023-02-03T15:05:14.185Z,15.93
2023-02-03T15:07:49.733Z,15.93
2023-02-03T15:10:22.602Z,15.55
2023-02-03T15:12:51.784Z,15.88
2023-02-03T15:15:27.915Z,15.27
2023-02-03T15:17:57.636Z,13.27
2023-02-03T15:20:35.408Z,14.35
2023-02-03T15:23:03.174Z,14.90
2023-02-03T15:25:32.964Z,11.23
2023-02-03T15:28:16.441Z,11.68
2023-02-03T15:30:44.965Z,15.02
2023-02-03T15:33:16.721Z,11.63
2023-02-03T15:35:48.208Z,10.95
2023-02-03T15:38:22.724Z,11.68
2023-02-03T15:40:54.648Z,10.40
2023-02-03T15:43:27.366Z,10.35
2023-02-03T15:46:07.362Z,12.05
2023-02-03T15:48:37.296Z,11.13
2023-02-03T15:51:10.707Z,11.27
2023-02-03T15:53:47.994Z,10.82
2023-02-03T15:56:38.733Z,11.45
2023-02-03T15:59:18.593Z,10.82
2023-02-03T16:01:45.642Z,10.25
2023-02-03T16:04:14.469Z,9.80
2023-02-03T16:06:46.039Z,9.77
2023-02-03T16:09:40.281Z,10.60
2023-02-03T16:12:24.707Z,9.93
2023-02-03T16:14:53.698Z,9.88
2023-02-03T16:17:29.950Z,9.98
2023-02-03T16:20:12.023Z,11.07
2023-02-03T16:22:44.726Z,10.63
2023-02-03T16:25:14.654Z,10.40
2023-02-03T16:27:45.466Z,10.15
2023-02-03T16:30:30.862Z,9.65
2023-02-03T16:33:31.950Z,10.83
2023-02-03T16:36:21.731Z,10.43
2023-02-03T16:39:08.513Z,10.82
2023-02-03T16:41:55.100Z,10.63
2023-02-03T16:44:40.756Z,11.73
2023-02-03T16:47:46.910Z,11.27
2023-02-03T16:50:39.669Z,10.70
2023-02-03T16:53:14.419Z,10.73
2023-02-03T16:55:43.919Z,11.27
2023-02-03T16:58:12.533Z,11.70
2023-02-03T17:00:43.421Z,11.07
2023-02-03T17:03:12.584Z,10.98
2023-02-03T17:05:41.678Z,10.55
2023-02-03T17:08:08.922Z,9.70
2023-02-03T17:10:40.495Z,10.80
2023-02-03T17:13:08.351Z,10.25
2023-02-03T17:15:43.477Z,9.75
2023-02-03T17:18:10.931Z,10.35
2023-02-03T17:20:38.035Z,10.13
2023-02-03T17:23:05.015Z,9.63
2023-02-03T17:25:35.959Z,10.75
2023-02-03T17:28:04.233Z,10.43
2023-02-03T17:30:35.415Z,11.07
2023-02-03T17:33:11.691Z,11.20
2023-02-03T17:35:41.894Z,11.68
2023-02-03T17:38:09.547Z,12.63
2023-02-03T17:54:30.431Z,12.25
2023-02-03T17:56:57.339Z,12.18
2023-02-03T17:59:24.310Z,12.63
2023-02-03T18:01:52.527Z,13.25
2023-02-03T18:04:19.476Z,12.70
2023-02-03T18:06:46.627Z,12.77
2023-02-03T18:09:16.705Z,12.73
2023-02-03T18:11:45.834Z,13.68
2023-02-03T18:14:14.977Z,13.63
2023-02-03T18:16:43.508Z,13.82
2023-02-03T18:19:14.364Z,13.63
2023-02-03T18:21:42.729Z,13.32
2023-02-03T18:24:12.095Z,13.13
2023-02-03T18:26:50.343Z,13.35
2023-02-03T18:29:17.873Z,13.82
2023-02-03T18:31:44.837Z,13.48
2023-02-03T18:34:11.990Z,14.73
2023-02-03T18:39:07.591Z,15.13
2023-02-03T18:41:36.592Z,14.10
2023-02-03T18:44:03.825Z,13.95
2023-02-03T18:46:32.232Z,16.38
2023-02-03T18:48:59.751Z,13.50
2023-02-03T18:51:27.586Z,14.85
2023-02-03T18:54:00.737Z,14.45
2023-02-03T18:56:35.227Z,12.98
2023-02-03T18:59:07.907Z,13.30
2023-02-03T19:01:35.323Z,13.82
2023-02-03T19:04:05.974Z,13.05
2023-02-03T19:06:34.376Z,12.38
2023-02-03T19:09:02.319Z,11.55
2023-02-03T19:11:29.346Z,10.45
2023-02-03T19:13:56.247Z,11.48
2023-02-03T19:16:23.367Z,10.55
2023-02-03T19:18:50.269Z,10.85
2023-02-03T19:21:17.473Z,10.55
2023-02-03T19:23:44.787Z,9.98
2023-02-03T19:26:12.171Z,9.93
2023-02-03T19:28:40.469Z,10.18
2023-02-03T19:31:15.569Z,10.93
2023-02-03T19:33:43.330Z,9.40
2023-02-03T19:36:11.292Z,10.23
2023-02-03T19:38:38.390Z,10.23
2023-02-03T19:41:07.147Z,9.35
2023-02-03T19:43:34.132Z,7.85
2023-02-03T19:46:02.271Z,8.77
2023-02-03T19:48:29.268Z,8.68
2023-02-03T19:50:56.207Z,7.63
2023-02-03T19:53:24.386Z,6.35
2023-02-03T19:55:51.410Z,6.78
2023-02-03T19:58:18.624Z,6.32
2023-02-03T20:00:45.683Z,5.57
2023-02-03T20:03:12.669Z,5.72
2023-02-03T20:05:39.761Z,6.00
2023-02-03T20:08:06.747Z,6.60
2023-02-03T20:10:33.768Z,5.60
2023-02-03T20:13:01.000Z,5.15
2023-02-03T20:15:28.211Z,4.55
2023-02-03T20:17:55.303Z,5.13
2023-02-03T20:20:22.424Z,4.78
2023-02-03T20:22:49.474Z,4.25
2023-02-03T20:25:17.030Z,4.22
2023-02-03T20:27:44.110Z,4.47
2023-02-03T20:30:11.787Z,4.50
2023-02-03T20:32:38.974Z,5.03
2023-02-03T20:35:06.620Z,4.20
2023-02-03T20:37:36.174Z,4.80
2023-02-03T20:40:13.016Z,4.70
2023-02-03T20:42:40.228Z,5.30
2023-02-03T20:45:18.127Z,4.63
2023-02-03T20:47:45.690Z,4.20
2023-02-03T20:50:18.837Z,5.10
2023-02-03T20:52:50.137Z,5.18
2023-02-03T20:55:23.004Z,4.28
2023-02-03T20:57:55.117Z,5.15
2023-02-03T21:00:25.248Z,4.93
2023-02-03T21:03:11.201Z,5.35
2023-02-03T21:05:43.442Z,5.28
2023-02-03T21:08:14.030Z,5.28
2023-02-03T21:10:41.529Z,5.70
2023-02-03T21:13:29.932Z,4.85
2023-02-03T21:16:04.924Z,4.28
2023-02-03T21:18:50.477Z,5.45
2023-02-03T21:21:27.464Z,4.80
2023-02-03T21:23:54.786Z,4.85
2023-02-03T21:26:30.131Z,4.97
2023-02-03T21:28:58.845Z,5.88
2023-02-03T21:31:31.678Z,4.97
2023-02-03T21:34:30.688Z,4.75
2023-02-03T21:37:07.050Z,4.68
2023-02-03T21:39:35.012Z,4.30
2023-02-03T21:42:43.435Z,5.20
2023-02-03T21:45:22.477Z,5.47
2023-02-03T21:47:51.240Z,4.45
2023-02-03T21:50:36.164Z,5.03
2023-02-03T21:53:08.940Z,4.65
2023-02-03T21:55:36.802Z,5.10
2023-02-03T21:58:32.068Z,5.25
2023-02-03T22:01:00.914Z,4.75
2023-02-03T22:03:36.050Z,4.75
2023-02-03T22:06:09.161Z,4.63
2023-02-03T22:08:56.622Z,4.80
2023-02-03T22:11:26.274Z,5.13
2023-02-03T22:13:53.670Z,4.82
2023-02-03T22:16:21.406Z,4.50
2023-02-03T22:18:51.495Z,4.80
2023-02-03T22:21:18.879Z,4.50
2023-02-03T22:23:46.731Z,5.00
2023-02-03T22:26:14.840Z,4.97
2023-02-03T22:28:42.545Z,4.90
2023-02-03T22:31:11.388Z,4.50
2023-02-03T22:33:39.128Z,5.18
2023-02-03T22:36:06.892Z,4.55
2023-02-03T22:38:35.086Z,4.57
2023-02-03T22:41:02.791Z,4.57
2023-02-03T22:43:31.147Z,5.00
2023-02-03T22:45:58.664Z,4.82
2023-02-03T22:48:25.631Z,4.75
2023-02-03T22:50:52.588Z,5.07
2023-02-03T22:53:19.508Z,5.25
2023-02-03T22:55:46.430Z,4.78
2023-02-03T22:58:13.390Z,4.65
2023-02-03T23:00:40.352Z,4.82
2023-02-03T23:03:07.420Z,5.22
2023-02-03T23:05:34.434Z,4.47
2023-02-03T23:08:01.480Z,4.97
2023-02-03T23:10:32.539Z,5.35
2023-02-03T23:13:00.812Z,4.55
2023-02-03T23:15:28.802Z,4.90
2023-02-03T23:17:56.043Z,4.85
2023-02-03T23:20:23.169Z,5.72
2023-02-03T23:22:51.115Z,5.78
2023-02-03T23:25:18.271Z,5.40
2023-02-03T23:27:45.451Z,5.68
2023-02-03T23:30:13.858Z,5.10
2023-02-03T23:32:40.840Z,5.25
2023-02-03T23:35:27.386Z,5.45
2023-02-03T23:37:54.880Z,4.50
2023-02-03T23:40:22.407Z,5.53
2023-02-03T23:42:49.730Z,5.38
2023-02-03T23:45:17.217Z,4.70
2023-02-03T23:47:45.274Z,5.15
2023-02-03T23:50:15.007Z,5.13
2023-02-03T23:52:42.067Z,6.05
2023-02-03T23:55:15.106Z,5.32
2023-02-03T23:57:42.745Z,5.63
