createdAt,value
2022-10-31T00:00:00.386Z,247.5
2022-10-31T00:05:00.321Z,247.5
2022-10-31T00:10:00.392Z,247.5
2022-10-31T00:15:00.347Z,247.5
2022-10-31T00:20:00.373Z,247.5
2022-10-31T00:25:00.310Z,247.5
2022-10-31T00:30:01.664Z,247.5
2022-10-31T00:35:00.375Z,247.5
2022-10-31T00:40:00.373Z,247.5
2022-10-31T00:45:00.361Z,247.5
2022-10-31T00:50:00.371Z,247.5
2022-10-31T00:55:00.316Z,247.5
2022-10-31T01:00:00.463Z,247.5
2022-10-31T01:05:00.403Z,247.5
2022-10-31T01:10:00.420Z,247.5
2022-10-31T01:15:00.348Z,247.5
2022-10-31T01:20:00.376Z,247.5
2022-10-31T01:25:00.316Z,247.5
2022-10-31T01:30:00.451Z,247.5
2022-10-31T01:35:00.417Z,247.5
2022-10-31T01:40:00.335Z,247.5
2022-10-31T01:45:00.437Z,247.5
2022-10-31T01:50:00.358Z,247.5
2022-10-31T01:55:00.484Z,247.5
2022-10-31T02:00:00.410Z,247.5
2022-10-31T02:05:00.352Z,247.5
2022-10-31T02:10:00.360Z,247.5
2022-10-31T02:15:00.432Z,247.5
2022-10-31T02:20:00.388Z,247.5
2022-10-31T02:25:00.325Z,247.5
2022-10-31T02:30:00.367Z,247.5
2022-10-31T02:35:00.370Z,247.5
2022-10-31T02:40:00.394Z,247.5
2022-10-31T02:45:00.383Z,247.5
2022-10-31T02:50:00.403Z,247.5
2022-10-31T02:55:00.543Z,247.5
2022-10-31T03:00:00.385Z,247.5
2022-10-31T03:05:00.359Z,233.9
2022-10-31T03:10:00.449Z,225.1
2022-10-31T03:15:00.345Z,225.0
2022-10-31T03:20:00.391Z,206.3
2022-10-31T03:25:00.342Z,202.5
2022-10-31T03:30:00.353Z,202.5
2022-10-31T03:35:00.406Z,202.5
2022-10-31T03:40:00.368Z,202.5
2022-10-31T03:45:00.409Z,202.5
2022-10-31T03:50:00.359Z,202.5
2022-10-31T03:55:00.326Z,202.5
2022-10-31T04:00:00.405Z,202.5
2022-10-31T04:05:00.323Z,202.5
2022-10-31T04:10:00.345Z,202.5
2022-10-31T04:15:00.320Z,202.5
2022-10-31T04:20:00.373Z,202.5
2022-10-31T04:25:00.375Z,202.5
2022-10-31T04:30:00.362Z,202.5
2022-10-31T04:35:00.380Z,202.5
2022-10-31T04:40:00.352Z,202.4
2022-10-31T04:45:00.347Z,202.5
2022-10-31T04:50:00.364Z,202.5
2022-10-31T04:55:00.356Z,202.5
2022-10-31T05:00:00.381Z,180.3
2022-10-31T05:05:00.344Z,180.0
2022-10-31T05:10:00.358Z,180.0
2022-10-31T05:15:00.330Z,180.0
2022-10-31T05:20:00.396Z,180.0
2022-10-31T05:25:00.325Z,180.0
2022-10-31T05:35:00.319Z,180.0
2022-10-31T05:40:08.818Z,180.0
2022-10-31T05:45:00.337Z,180.0
2022-10-31T05:50:00.408Z,180.0
2022-10-31T05:55:00.379Z,199.0
2022-10-31T06:00:00.461Z,202.5
2022-10-31T06:05:00.749Z,202.5
2022-10-31T06:10:00.346Z,202.5
2022-10-31T06:15:00.381Z,202.5
2022-10-31T06:20:00.446Z,202.5
2022-10-31T06:25:00.384Z,200.8
2022-10-31T06:30:00.364Z,190.7
2022-10-31T06:35:00.356Z,224.8
2022-10-31T06:40:00.401Z,225.0
2022-10-31T06:45:00.350Z,225.0
2022-10-31T06:50:00.383Z,225.0
2022-10-31T06:55:00.334Z,225.0
2022-10-31T07:00:00.550Z,225.0
2022-10-31T07:05:00.312Z,225.0
2022-10-31T07:10:00.827Z,225.0
2022-10-31T07:15:00.316Z,211.2
2022-10-31T07:20:00.382Z,202.6
2022-10-31T07:25:00.354Z,202.5
2022-10-31T07:30:00.399Z,202.5
2022-10-31T07:35:00.385Z,202.5
2022-10-31T07:40:00.369Z,202.5
2022-10-31T07:45:00.369Z,191.6
2022-10-31T07:50:00.381Z,180.1
2022-10-31T07:55:00.395Z,180.0
2022-10-31T08:00:00.454Z,180.0
2022-10-31T08:05:01.846Z,180.0
2022-10-31T08:10:00.448Z,180.0
2022-10-31T08:15:00.454Z,180.0
2022-10-31T08:20:00.381Z,180.0
2022-10-31T08:25:00.487Z,180.0
2022-10-31T08:30:00.378Z,180.0
2022-10-31T08:35:00.364Z,180.0
2022-10-31T08:40:00.525Z,180.0
2022-10-31T08:45:00.396Z,168.9
2022-10-31T08:50:00.401Z,157.6
2022-10-31T08:55:00.373Z,230.1
2022-10-31T09:00:00.442Z,251.3
2022-10-31T09:05:00.422Z,227.6
2022-10-31T09:10:00.428Z,236.2
2022-10-31T09:15:00.370Z,233.4
2022-10-31T09:20:00.403Z,246.9
2022-10-31T09:25:00.374Z,211.3
2022-10-31T09:30:00.426Z,215.1
2022-10-31T09:35:00.781Z,262.5
2022-10-31T09:40:00.383Z,213.2
2022-10-31T09:45:00.394Z,218.2
2022-10-31T09:50:00.955Z,239.1
2022-10-31T09:55:00.372Z,192.1
2022-10-31T10:00:00.399Z,180.1
2022-10-31T10:05:00.647Z,178.9
2022-10-31T10:10:00.389Z,235.8
2022-10-31T10:15:00.397Z,207.8
2022-10-31T10:20:00.409Z,229.5
2022-10-31T10:25:00.349Z,290.5
2022-10-31T10:30:00.421Z,251.2
2022-10-31T10:35:00.347Z,216.3
2022-10-31T10:40:00.408Z,240.1
2022-10-31T10:45:00.410Z,271.1
2022-10-31T10:50:00.480Z,297.8
2022-10-31T10:55:00.370Z,226.5
2022-10-31T11:00:00.456Z,213.1
2022-10-31T11:05:00.337Z,171.7
2022-10-31T11:10:00.365Z,177.8
2022-10-31T11:15:00.425Z,174.7
2022-10-31T11:20:00.510Z,191.6
2022-10-31T11:25:00.369Z,229.3
2022-10-31T11:30:01.295Z,243.6
2022-10-31T11:35:00.389Z,257.2
2022-10-31T11:40:00.391Z,227.0
2022-10-31T11:45:00.417Z,213.7
2022-10-31T11:50:00.408Z,263.5
2022-10-31T11:55:00.424Z,277.1
2022-10-31T12:00:00.389Z,283.4
2022-10-31T12:05:00.414Z,244.5
2022-10-31T12:10:00.437Z,270.8
2022-10-31T12:15:00.433Z,261.6
2022-10-31T12:20:00.396Z,293.5
2022-10-31T12:25:00.416Z,224.6
2022-10-31T12:30:00.438Z,283.2
2022-10-31T12:35:00.363Z,289.5
2022-10-31T12:40:00.392Z,282.7
2022-10-31T12:45:00.388Z,273.0
2022-10-31T12:50:00.417Z,297.6
2022-10-31T12:55:00.389Z,286.0
2022-10-31T13:00:00.422Z,293.5
2022-10-31T13:05:00.387Z,303.1
2022-10-31T13:10:00.389Z,273.6
2022-10-31T13:15:00.365Z,298.0
2022-10-31T13:20:00.384Z,300.1
2022-10-31T13:25:00.377Z,311.4
2022-10-31T13:30:00.404Z,266.4
2022-10-31T13:35:00.384Z,291.3
2022-10-31T13:40:00.404Z,314.7
2022-10-31T13:45:00.374Z,298.5
2022-10-31T13:50:00.375Z,240.0
2022-10-31T13:55:00.377Z,271.9
2022-10-31T14:00:00.524Z,312.8
2022-10-31T14:05:00.405Z,305.2
2022-10-31T14:10:00.586Z,298.3
2022-10-31T14:15:00.395Z,272.2
2022-10-31T14:20:00.440Z,300.7
2022-10-31T14:25:00.376Z,286.7
2022-10-31T14:30:00.362Z,332.6
2022-10-31T14:35:00.359Z,320.6
2022-10-31T14:40:00.413Z,315.9
2022-10-31T14:45:00.362Z,318.4
2022-10-31T14:50:00.372Z,270.7
2022-10-31T14:55:00.419Z,227.9
2022-10-31T15:00:04.683Z,282.7
2022-10-31T15:05:00.358Z,344.1
2022-10-31T15:10:00.417Z,290.5
2022-10-31T15:15:00.360Z,265.1
2022-10-31T15:20:00.417Z,243.3
2022-10-31T15:25:00.336Z,286.1
2022-10-31T15:30:00.382Z,292.5
2022-10-31T15:35:00.352Z,1.1
2022-10-31T15:40:00.358Z,28.8
2022-10-31T15:45:00.318Z,30.3
2022-10-31T15:50:00.420Z,353.5
2022-10-31T15:55:00.378Z,358.4
2022-10-31T16:00:00.397Z,315.8
2022-10-31T16:05:00.372Z,333.9
2022-10-31T16:10:00.890Z,42.7
2022-10-31T16:15:00.367Z,36.5
2022-10-31T16:20:00.356Z,357.8
2022-10-31T16:25:00.359Z,356.1
2022-10-31T16:30:00.380Z,38.5
2022-10-31T16:35:00.415Z,45.5
2022-10-31T16:40:00.892Z,40.9
2022-10-31T16:45:00.442Z,7.0
2022-10-31T16:50:00.475Z,354.5
2022-10-31T16:55:00.372Z,15.6
2022-10-31T17:00:00.557Z,19.6
2022-10-31T17:05:00.611Z,68.2
2022-10-31T17:10:00.542Z,54.1
2022-10-31T17:15:00.445Z,43.2
2022-10-31T17:20:00.444Z,60.7
2022-10-31T17:25:00.483Z,27.3
2022-10-31T17:30:00.360Z,33.8
2022-10-31T17:35:00.349Z,69.9
2022-10-31T17:40:00.350Z,67.0
2022-10-31T17:45:00.343Z,66.3
2022-10-31T17:50:00.411Z,41.5
2022-10-31T17:55:00.357Z,65.4
2022-10-31T18:00:00.807Z,63.8
2022-10-31T18:05:00.364Z,45.1
2022-10-31T18:10:00.401Z,57.9
2022-10-31T18:15:00.509Z,66.8
2022-10-31T18:20:00.356Z,64.4
2022-10-31T18:25:02.867Z,61.2
2022-10-31T18:30:00.364Z,72.0
2022-10-31T18:35:00.373Z,54.4
2022-10-31T18:40:00.388Z,59.3
2022-10-31T18:45:41.399Z,81.7
2022-10-31T18:50:00.366Z,76.9
2022-10-31T18:55:00.396Z,65.6
2022-10-31T19:00:00.381Z,92.2
2022-10-31T19:05:00.352Z,67.7
2022-10-31T19:10:00.376Z,67.5
2022-10-31T19:15:00.377Z,67.5
2022-10-31T19:20:00.379Z,68.7
2022-10-31T19:25:00.320Z,67.1
2022-10-31T19:30:00.377Z,95.4
2022-10-31T19:35:00.350Z,78.4
2022-10-31T19:40:00.355Z,74.6
2022-10-31T19:45:00.387Z,63.1
2022-10-31T19:50:00.375Z,72.9
2022-10-31T19:55:00.327Z,69.1
2022-10-31T20:00:00.463Z,53.2
2022-10-31T20:05:00.321Z,42.9
2022-10-31T20:10:00.395Z,51.4
2022-10-31T20:15:00.364Z,47.2
2022-10-31T20:20:00.757Z,54.1
2022-10-31T20:25:00.407Z,59.7
2022-10-31T20:30:00.396Z,57.8
2022-10-31T20:35:00.444Z,58.5
2022-10-31T20:40:00.511Z,67.0
2022-10-31T20:45:00.339Z,50.3
2022-10-31T20:50:00.370Z,64.1
2022-10-31T20:55:00.407Z,51.0
2022-10-31T21:00:00.367Z,66.6
2022-10-31T21:05:00.353Z,61.5
2022-10-31T21:10:00.393Z,64.8
2022-10-31T21:15:00.449Z,65.9
2022-10-31T21:20:00.362Z,69.9
2022-10-31T21:25:00.372Z,60.1
2022-10-31T21:30:00.361Z,65.9
2022-10-31T21:35:00.319Z,61.9
2022-10-31T21:40:00.465Z,69.2
2022-10-31T21:45:00.351Z,69.7
2022-10-31T21:50:00.350Z,63.4
2022-10-31T21:55:00.326Z,60.1
2022-10-31T22:00:00.388Z,63.2
2022-10-31T22:05:00.307Z,70.7
2022-10-31T22:10:00.367Z,70.5
2022-10-31T22:15:00.387Z,62.5
2022-10-31T22:20:00.324Z,78.7
2022-10-31T22:25:00.312Z,61.4
2022-10-31T22:30:00.392Z,82.8
2022-10-31T22:35:00.325Z,85.7
2022-10-31T22:40:00.396Z,145.4
2022-10-31T22:45:00.433Z,81.9
2022-10-31T22:50:00.409Z,83.5
2022-10-31T22:55:00.303Z,87.0
2022-10-31T23:00:00.475Z,107.7
2022-10-31T23:05:00.311Z,73.2
2022-10-31T23:10:00.366Z,71.9
2022-10-31T23:15:00.364Z,84.8
2022-10-31T23:20:00.374Z,75.5
2022-10-31T23:25:00.385Z,74.7
2022-10-31T23:30:00.372Z,71.9
2022-10-31T23:35:00.372Z,68.5
2022-10-31T23:40:00.362Z,70.7
2022-10-31T23:45:00.339Z,74.5
2022-10-31T23:50:00.365Z,94.4
2022-10-31T23:55:00.353Z,94.6
