createdAt,value
2022-08-22T00:00:17.188Z,1.67
2022-08-22T00:03:01.015Z,1.92
2022-08-22T00:03:23.695Z,2.00
2022-08-22T00:06:06.343Z,1.85
2022-08-22T00:08:49.770Z,2.40
2022-08-22T00:11:57.393Z,1.30
2022-08-22T00:14:46.015Z,1.35
2022-08-22T00:17:42.533Z,1.50
2022-08-22T00:20:28.428Z,1.50
2022-08-22T00:23:25.199Z,1.65
2022-08-22T00:26:08.989Z,2.50
2022-08-22T00:28:46.973Z,1.02
2022-08-22T00:31:25.765Z,1.15
2022-08-22T00:34:22.640Z,1.42
2022-08-22T00:37:14.943Z,2.08
2022-08-22T00:39:58.337Z,1.08
2022-08-22T00:43:08.964Z,1.73
2022-08-22T00:46:17.190Z,1.10
2022-08-22T00:49:34.555Z,1.40
2022-08-22T00:52:44.984Z,2.30
2022-08-22T00:55:52.964Z,1.27
2022-08-22T00:58:50.969Z,1.40
2022-08-22T01:01:30.952Z,1.25
2022-08-22T01:04:34.052Z,1.10
2022-08-22T01:07:38.117Z,1.38
2022-08-22T01:10:49.545Z,1.50
2022-08-22T01:14:02.237Z,1.30
2022-08-22T01:16:54.736Z,1.20
2022-08-22T01:19:49.529Z,1.35
2022-08-22T01:22:56.024Z,1.38
2022-08-22T01:26:19.424Z,1.17
2022-08-22T01:29:27.710Z,1.58
2022-08-22T01:32:57.034Z,1.17
2022-08-22T01:36:01.273Z,1.20
2022-08-22T01:39:02.308Z,1.38
2022-08-22T01:42:29.903Z,1.95
2022-08-22T01:45:52.448Z,1.33
2022-08-22T01:48:26.911Z,1.20
2022-08-22T01:51:17.646Z,1.10
2022-08-22T01:54:33.383Z,1.10
2022-08-22T01:57:07.655Z,1.80
2022-08-22T01:59:53.862Z,1.50
2022-08-22T02:03:13.520Z,1.13
2022-08-22T02:06:03.228Z,1.38
2022-08-22T02:09:20.361Z,1.20
2022-08-22T02:11:56.163Z,1.50
2022-08-22T02:15:02.336Z,1.27
2022-08-22T02:17:49.489Z,1.73
2022-08-22T02:20:27.047Z,1.45
2022-08-22T02:23:22.517Z,1.38
2022-08-22T02:26:29.057Z,1.30
2022-08-22T02:29:07.835Z,1.30
2022-08-22T02:31:57.821Z,1.58
2022-08-22T02:35:01.536Z,1.40
2022-08-22T02:38:09.094Z,1.77
2022-08-22T02:40:39.400Z,1.40
2022-08-22T02:43:23.705Z,1.55
2022-08-22T02:46:32.192Z,1.65
2022-08-22T02:49:20.005Z,1.67
2022-08-22T02:52:06.215Z,1.15
2022-08-22T02:55:03.578Z,1.10
2022-08-22T02:58:10.921Z,1.73
2022-08-22T03:01:02.511Z,1.40
2022-08-22T03:03:39.056Z,1.80
2022-08-22T03:06:16.898Z,1.52
2022-08-22T03:09:14.132Z,1.85
2022-08-22T03:11:49.371Z,1.40
2022-08-22T03:14:47.646Z,1.75
2022-08-22T03:17:26.440Z,2.20
2022-08-22T03:20:08.937Z,1.58
2022-08-22T03:22:58.301Z,1.60
2022-08-22T03:25:58.209Z,1.50
2022-08-22T03:28:59.926Z,1.50
2022-08-22T03:31:30.375Z,1.50
2022-08-22T03:34:44.602Z,1.52
2022-08-22T03:37:24.619Z,1.17
2022-08-22T03:39:51.423Z,1.92
2022-08-22T03:42:42.661Z,1.38
2022-08-22T03:45:33.502Z,1.65
2022-08-22T03:48:42.331Z,1.67
2022-08-22T03:51:38.454Z,1.75
2022-08-22T03:54:34.172Z,1.50
2022-08-22T03:58:02.572Z,1.30
2022-08-22T04:01:15.808Z,1.40
2022-08-22T04:04:07.735Z,1.38
2022-08-22T04:06:35.850Z,1.33
2022-08-22T04:09:27.474Z,1.13
2022-08-22T04:12:44.136Z,1.33
2022-08-22T04:16:04.205Z,1.25
2022-08-22T04:18:52.290Z,1.90
2022-08-22T04:22:13.630Z,1.83
2022-08-22T04:24:52.225Z,1.98
2022-08-22T04:28:08.967Z,1.60
2022-08-22T04:30:47.084Z,2.00
2022-08-22T04:33:33.768Z,1.27
2022-08-22T04:36:17.961Z,2.20
2022-08-22T04:39:02.156Z,1.77
2022-08-22T04:41:48.838Z,2.08
2022-08-22T04:44:53.728Z,1.55
2022-08-22T04:48:01.360Z,2.05
2022-08-22T04:50:43.006Z,1.88
2022-08-22T04:53:28.242Z,1.98
2022-08-22T04:56:30.619Z,1.45
2022-08-22T04:59:04.671Z,1.63
2022-08-22T05:01:58.477Z,1.85
2022-08-22T05:04:36.043Z,1.88
2022-08-22T05:07:16.421Z,1.75
2022-08-22T05:09:51.212Z,1.55
2022-08-22T05:12:40.836Z,1.42
2022-08-22T05:15:32.836Z,1.77
2022-08-22T05:18:08.115Z,1.65
2022-08-22T05:20:38.507Z,1.83
2022-08-22T05:23:23.550Z,1.83
2022-08-22T05:26:00.020Z,1.52
2022-08-22T05:28:39.712Z,1.90
2022-08-22T05:31:13.987Z,1.95
2022-08-22T05:34:08.402Z,2.75
2022-08-22T05:36:51.583Z,1.83
2022-08-22T05:39:25.437Z,1.98
2022-08-22T05:42:03.238Z,1.90
2022-08-22T05:44:38.660Z,1.80
2022-08-22T05:47:26.883Z,1.73
2022-08-22T05:50:28.505Z,2.40
2022-08-22T05:53:02.969Z,1.75
2022-08-22T05:55:50.341Z,2.38
2022-08-22T05:58:38.671Z,2.60
2022-08-22T06:01:51.861Z,2.67
2022-08-22T06:05:12.150Z,2.25
2022-08-22T06:07:50.165Z,2.13
2022-08-22T06:10:40.854Z,1.75
2022-08-22T06:13:34.711Z,2.35
2022-08-22T06:16:56.979Z,2.05
2022-08-22T06:19:24.448Z,2.00
2022-08-22T06:22:09.274Z,2.10
2022-08-22T06:24:41.424Z,2.20
2022-08-22T06:27:14.260Z,2.80
2022-08-22T06:30:03.104Z,2.25
2022-08-22T06:32:59.002Z,1.92
2022-08-22T06:36:00.335Z,2.60
2022-08-22T06:38:54.331Z,2.80
2022-08-22T06:41:25.900Z,2.70
2022-08-22T06:44:15.786Z,2.55
2022-08-22T06:46:46.308Z,3.08
2022-08-22T06:49:16.091Z,2.70
2022-08-22T06:51:45.699Z,2.33
2022-08-22T06:54:21.974Z,2.92
2022-08-22T06:56:54.374Z,2.72
2022-08-22T06:59:30.696Z,2.00
2022-08-22T07:02:32.844Z,2.40
2022-08-22T07:04:59.804Z,2.25
2022-08-22T07:07:28.260Z,2.30
2022-08-22T07:09:57.476Z,2.15
2022-08-22T07:12:36.764Z,2.47
2022-08-22T07:15:32.518Z,2.05
2022-08-22T07:18:07.465Z,2.03
2022-08-22T07:20:38.904Z,2.15
2022-08-22T07:23:33.333Z,2.33
2022-08-22T07:26:36.506Z,2.17
2022-08-22T07:29:20.821Z,2.30
2022-08-22T07:32:05.019Z,2.03
2022-08-22T07:35:05.973Z,2.30
2022-08-22T07:37:57.014Z,2.15
2022-08-22T07:40:55.681Z,2.15
2022-08-22T07:44:11.018Z,2.83
2022-08-22T07:46:58.609Z,2.15
2022-08-22T07:49:49.770Z,1.80
2022-08-22T07:52:18.604Z,2.13
2022-08-22T07:54:54.417Z,1.95
2022-08-22T07:57:44.712Z,1.98
2022-08-22T08:00:18.934Z,1.88
2022-08-22T08:03:04.378Z,1.88
2022-08-22T08:05:36.385Z,2.78
2022-08-22T08:08:26.445Z,1.90
2022-08-22T08:10:57.386Z,2.22
2022-08-22T08:13:38.365Z,2.05
2022-08-22T08:16:10.720Z,1.75
2022-08-22T08:18:39.512Z,1.85
2022-08-22T08:21:27.520Z,1.60
2022-08-22T08:23:57.014Z,2.03
2022-08-22T08:26:35.620Z,1.70
2022-08-22T08:29:04.329Z,1.52
2022-08-22T08:31:44.806Z,1.45
2022-08-22T08:34:21.118Z,1.38
2022-08-22T08:37:21.501Z,1.55
2022-08-22T08:39:54.108Z,1.40
2022-08-22T08:43:03.177Z,1.05
2022-08-22T08:46:11.502Z,1.27
2022-08-22T08:49:29.383Z,1.30
2022-08-22T08:52:16.981Z,1.27
2022-08-22T08:55:21.822Z,1.50
2022-08-22T08:58:17.703Z,1.27
2022-08-22T09:00:44.749Z,1.58
2022-08-22T09:03:44.378Z,2.05
2022-08-22T09:07:01.682Z,1.50
2022-08-22T09:10:00.604Z,1.10
2022-08-22T09:13:14.765Z,1.00
2022-08-22T09:16:34.676Z,1.30
2022-08-22T09:19:37.188Z,0.93
2022-08-22T09:22:50.851Z,1.48
2022-08-22T09:25:38.620Z,1.27
2022-08-22T09:28:34.552Z,1.45
2022-08-22T09:31:46.490Z,1.30
2022-08-22T09:34:40.977Z,1.30
2022-08-22T09:37:28.938Z,1.20
2022-08-22T09:40:06.466Z,1.52
2022-08-22T09:43:01.876Z,1.33
2022-08-22T09:46:10.662Z,1.42
2022-08-22T09:48:55.006Z,2.30
2022-08-22T09:51:38.726Z,1.77
2022-08-22T09:54:18.688Z,2.17
2022-08-22T09:57:45.218Z,2.78
2022-08-22T10:01:03.149Z,3.05
2022-08-22T10:04:12.076Z,3.65
2022-08-22T10:06:58.359Z,2.97
2022-08-22T10:10:03.975Z,1.80
2022-08-22T10:12:58.306Z,2.78
2022-08-22T10:15:56.748Z,2.10
2022-08-22T10:18:53.718Z,1.90
2022-08-22T10:22:09.897Z,2.05
2022-08-22T10:25:07.443Z,2.00
2022-08-22T10:27:40.300Z,1.30
2022-08-22T10:30:13.403Z,1.35
2022-08-22T10:32:59.121Z,1.52
2022-08-22T10:35:50.011Z,1.20
2022-08-22T10:38:29.275Z,1.20
2022-08-22T10:41:40.899Z,1.50
2022-08-22T10:44:30.788Z,1.20
2022-08-22T10:47:25.320Z,1.27
2022-08-22T10:50:24.810Z,1.35
2022-08-22T10:53:30.988Z,1.60
2022-08-22T10:56:14.630Z,1.67
2022-08-22T10:59:25.288Z,1.67
2022-08-22T11:02:35.020Z,1.77
2022-08-22T11:05:27.248Z,1.20
2022-08-22T11:08:16.812Z,1.42
2022-08-22T11:11:21.468Z,1.65
2022-08-22T11:14:19.011Z,2.25
2022-08-22T11:17:32.451Z,1.23
2022-08-22T11:20:14.567Z,1.33
2022-08-22T11:23:16.381Z,1.60
2022-08-22T11:26:12.461Z,1.55
2022-08-22T11:29:22.759Z,1.80
2022-08-22T11:32:36.575Z,1.85
2022-08-22T11:35:18.643Z,1.45
2022-08-22T11:38:10.889Z,1.60
2022-08-22T11:41:31.612Z,1.85
2022-08-22T11:44:22.604Z,1.30
2022-08-22T11:46:57.247Z,1.35
2022-08-22T11:49:52.681Z,1.23
2022-08-22T11:53:12.317Z,1.33
2022-08-22T11:56:10.340Z,1.30
2022-08-22T11:59:03.184Z,1.40
2022-08-22T12:02:02.194Z,2.17
2022-08-22T12:04:47.796Z,1.77
2022-08-22T12:07:35.027Z,1.25
2022-08-22T12:10:31.187Z,1.42
2022-08-22T12:13:06.787Z,1.02
2022-08-22T12:15:58.640Z,1.50
2022-08-22T12:18:52.766Z,0.80
2022-08-22T12:21:54.456Z,0.82
2022-08-22T12:24:52.476Z,0.90
2022-08-22T12:27:55.089Z,1.00
2022-08-22T12:31:06.542Z,0.70
2022-08-22T12:33:36.177Z,1.13
2022-08-22T12:36:58.721Z,1.05
2022-08-22T12:40:08.829Z,1.30
2022-08-22T12:42:53.912Z,0.98
2022-08-22T12:46:05.321Z,0.98
2022-08-22T12:49:18.249Z,1.00
2022-08-22T12:52:28.383Z,1.10
2022-08-22T12:55:19.945Z,0.82
2022-08-22T12:58:07.703Z,0.90
2022-08-22T13:00:43.820Z,0.85
2022-08-22T13:03:32.060Z,0.90
2022-08-22T13:06:25.214Z,1.08
2022-08-22T13:08:54.239Z,0.88
2022-08-22T13:11:23.670Z,1.00
2022-08-22T13:14:00.049Z,1.10
2022-08-22T13:16:49.069Z,0.82
2022-08-22T13:19:25.410Z,0.80
2022-08-22T13:22:23.255Z,1.17
2022-08-22T13:25:26.754Z,1.05
2022-08-22T13:28:01.777Z,1.08
2022-08-22T13:30:37.621Z,0.82
2022-08-22T13:33:25.479Z,1.20
2022-08-22T13:36:08.227Z,1.05
2022-08-22T13:38:51.808Z,1.17
2022-08-22T13:41:26.694Z,0.93
2022-08-22T13:44:21.416Z,0.90
2022-08-22T13:47:13.215Z,1.13
2022-08-22T13:49:47.525Z,1.10
2022-08-22T13:52:42.919Z,1.13
2022-08-22T13:55:38.490Z,1.00
2022-08-22T13:58:41.711Z,1.38
2022-08-22T14:01:53.057Z,1.05
2022-08-22T14:04:35.757Z,1.20
2022-08-22T14:07:05.974Z,1.02
2022-08-22T14:09:56.018Z,1.00
2022-08-22T14:12:50.182Z,1.20
2022-08-22T14:15:26.625Z,1.20
2022-08-22T14:18:11.352Z,1.45
2022-08-22T14:20:41.564Z,0.93
2022-08-22T14:23:23.934Z,1.13
2022-08-22T14:25:55.494Z,1.00
2022-08-22T14:28:32.586Z,1.27
2022-08-22T14:31:13.770Z,1.35
2022-08-22T14:34:12.720Z,1.20
2022-08-22T14:37:07.959Z,1.20
2022-08-22T14:39:58.261Z,1.02
2022-08-22T14:42:40.207Z,1.05
2022-08-22T14:45:39.374Z,1.10
2022-08-22T14:48:48.327Z,0.90
2022-08-22T14:51:25.677Z,1.30
2022-08-22T14:53:53.283Z,0.80
2022-08-22T14:56:29.579Z,1.35
2022-08-22T14:59:14.881Z,1.55
2022-08-22T15:02:01.584Z,1.10
2022-08-22T15:04:44.016Z,1.20
2022-08-22T15:07:22.812Z,1.20
2022-08-22T15:10:06.239Z,1.02
2022-08-22T15:12:48.212Z,1.00
2022-08-22T15:15:49.698Z,1.08
2022-08-22T15:18:27.664Z,1.10
2022-08-22T15:21:06.824Z,0.95
2022-08-22T15:23:45.087Z,1.20
2022-08-22T15:26:40.838Z,0.93
2022-08-22T15:29:23.151Z,0.82
2022-08-22T15:31:54.837Z,0.80
2022-08-22T15:34:39.778Z,0.90
2022-08-22T15:37:19.504Z,0.80
2022-08-22T15:40:12.935Z,0.90
2022-08-22T15:42:47.295Z,1.30
2022-08-22T15:45:33.882Z,1.17
2022-08-22T15:48:07.357Z,1.17
2022-08-22T15:50:58.265Z,1.08
2022-08-22T15:53:46.014Z,1.10
2022-08-22T15:56:19.818Z,0.95
2022-08-22T15:59:23.483Z,1.00
2022-08-22T16:02:00.392Z,0.82
2022-08-22T16:05:06.855Z,0.90
2022-08-22T16:07:57.967Z,0.90
2022-08-22T16:10:24.838Z,0.90
2022-08-22T16:13:30.952Z,1.00
2022-08-22T16:16:32.278Z,1.20
2022-08-22T16:18:58.993Z,0.82
2022-08-22T16:21:47.150Z,1.25
2022-08-22T16:24:13.844Z,1.13
2022-08-22T16:26:43.521Z,1.00
2022-08-22T16:29:13.472Z,1.17
2022-08-22T16:31:44.206Z,1.02
2022-08-22T16:34:17.236Z,1.05
2022-08-22T16:37:22.000Z,1.02
2022-08-22T16:40:00.941Z,1.15
2022-08-22T16:42:41.834Z,1.15
2022-08-22T16:45:11.746Z,1.27
2022-08-22T16:47:58.620Z,1.13
2022-08-22T16:50:34.241Z,0.88
2022-08-22T16:53:29.211Z,1.10
2022-08-22T16:56:57.725Z,0.90
2022-08-22T16:59:46.523Z,1.00
2022-08-22T17:02:33.224Z,1.05
2022-08-22T17:05:48.293Z,1.10
2022-08-22T17:08:41.766Z,0.93
2022-08-22T17:11:45.623Z,1.10
2022-08-22T17:14:48.866Z,1.58
2022-08-22T17:18:12.486Z,1.10
2022-08-22T17:21:25.892Z,1.20
2022-08-22T17:24:33.907Z,0.70
2022-08-22T17:27:37.210Z,1.08
2022-08-22T17:30:15.034Z,1.40
2022-08-22T17:33:10.723Z,1.00
2022-08-22T17:36:27.152Z,1.00
2022-08-22T17:39:10.821Z,1.02
2022-08-22T17:41:49.498Z,0.75
2022-08-22T17:44:27.788Z,0.90
2022-08-22T17:47:11.368Z,1.27
2022-08-22T17:49:41.120Z,0.88
2022-08-22T17:52:38.841Z,2.03
2022-08-22T17:55:20.023Z,1.00
2022-08-22T17:58:37.416Z,1.25
2022-08-22T18:01:13.574Z,1.02
2022-08-22T18:03:52.718Z,1.20
2022-08-22T18:06:29.008Z,1.40
2022-08-22T18:09:18.325Z,1.15
2022-08-22T18:12:20.604Z,1.10
2022-08-22T18:15:06.313Z,1.00
2022-08-22T18:18:21.543Z,1.58
2022-08-22T18:21:08.150Z,1.25
2022-08-22T18:23:55.356Z,1.50
2022-08-22T18:26:58.096Z,1.88
2022-08-22T18:30:22.005Z,1.70
2022-08-22T18:33:22.380Z,1.40
2022-08-22T18:36:00.969Z,1.30
2022-08-22T18:39:13.746Z,1.10
2022-08-22T18:42:07.194Z,1.30
2022-08-22T18:44:37.189Z,1.33
2022-08-22T18:47:24.519Z,1.42
2022-08-22T18:49:55.636Z,1.48
2022-08-22T18:52:34.990Z,1.38
2022-08-22T18:55:39.341Z,1.38
2022-08-22T18:58:43.432Z,2.13
2022-08-22T19:01:22.772Z,1.42
2022-08-22T19:04:24.377Z,1.20
2022-08-22T19:06:59.670Z,1.45
2022-08-22T19:09:41.272Z,1.10
2022-08-22T19:12:31.462Z,1.15
2022-08-22T19:15:28.620Z,2.38
2022-08-22T19:18:12.700Z,1.10
2022-08-22T19:20:59.557Z,1.45
2022-08-22T19:23:32.306Z,1.92
2022-08-22T19:26:25.905Z,1.70
2022-08-22T19:28:58.095Z,1.48
2022-08-22T19:31:37.186Z,2.03
2022-08-22T19:34:25.138Z,1.50
2022-08-22T19:37:32.049Z,1.20
2022-08-22T19:40:12.052Z,1.27
2022-08-22T19:42:44.043Z,1.20
2022-08-22T19:45:28.831Z,1.48
2022-08-22T19:48:13.080Z,1.45
2022-08-22T19:50:42.895Z,1.63
2022-08-22T19:53:42.289Z,1.85
2022-08-22T19:57:10.163Z,1.40
2022-08-22T20:00:04.467Z,1.35
2022-08-22T20:03:21.036Z,1.48
2022-08-22T20:06:40.741Z,1.50
2022-08-22T20:09:51.757Z,1.63
2022-08-22T20:12:30.716Z,1.30
2022-08-22T20:15:17.804Z,2.13
2022-08-22T20:18:11.587Z,1.52
2022-08-22T20:20:56.476Z,2.00
2022-08-22T20:23:34.762Z,1.45
2022-08-22T20:26:01.787Z,2.10
2022-08-22T20:28:40.286Z,1.60
2022-08-22T20:31:22.735Z,1.60
2022-08-22T20:33:59.446Z,1.58
2022-08-22T20:36:27.620Z,1.58
2022-08-22T20:39:01.781Z,1.33
2022-08-22T20:41:40.535Z,1.50
2022-08-22T20:44:21.670Z,1.67
2022-08-22T20:46:53.295Z,2.00
2022-08-22T20:49:37.685Z,1.70
2022-08-22T20:52:11.862Z,1.73
2022-08-22T20:54:41.340Z,2.13
2022-08-22T20:57:22.285Z,2.00
2022-08-22T21:00:11.539Z,1.75
2022-08-22T21:03:02.910Z,2.15
2022-08-22T21:05:38.438Z,2.50
2022-08-22T21:08:45.776Z,1.98
2022-08-22T21:11:42.344Z,1.80
2022-08-22T21:14:23.713Z,1.85
2022-08-22T21:17:22.983Z,2.05
2022-08-22T21:19:50.425Z,1.90
2022-08-22T21:22:31.843Z,1.90
2022-08-22T21:25:00.887Z,1.80
2022-08-22T21:27:34.033Z,1.45
2022-08-22T21:30:09.413Z,1.25
2022-08-22T21:32:46.787Z,1.33
2022-08-22T21:35:31.514Z,1.83
2022-08-22T21:38:01.157Z,1.67
2022-08-22T21:40:41.714Z,1.80
2022-08-22T21:43:26.950Z,1.35
2022-08-22T21:45:53.838Z,1.60
2022-08-22T21:48:39.993Z,1.45
2022-08-22T21:51:43.580Z,1.40
2022-08-22T21:54:40.202Z,2.47
2022-08-22T21:57:10.058Z,2.50
2022-08-22T21:59:52.164Z,1.70
2022-08-22T22:02:41.221Z,1.55
2022-08-22T22:05:28.024Z,1.50
2022-08-22T22:07:54.807Z,1.45
2022-08-22T22:10:27.859Z,1.83
2022-08-22T22:12:59.109Z,1.63
2022-08-22T22:15:34.316Z,1.33
2022-08-22T22:18:01.340Z,1.73
2022-08-22T22:20:28.550Z,1.45
2022-08-22T22:22:56.052Z,1.52
2022-08-22T22:25:40.999Z,1.63
2022-08-22T22:28:24.993Z,1.35
2022-08-22T22:30:53.321Z,1.25
2022-08-22T22:33:27.729Z,1.45
2022-08-22T22:35:58.796Z,1.88
2022-08-22T22:38:25.952Z,1.70
2022-08-22T22:40:52.952Z,1.27
2022-08-22T22:43:19.939Z,1.52
2022-08-22T22:45:46.737Z,1.40
2022-08-22T22:48:15.769Z,1.30
2022-08-22T22:50:51.951Z,1.80
2022-08-22T22:53:19.455Z,1.42
2022-08-22T22:56:00.271Z,1.70
2022-08-22T22:58:29.058Z,1.40
2022-08-22T23:00:57.222Z,1.60
2022-08-22T23:03:26.599Z,1.70
2022-08-22T23:05:53.354Z,1.77
2022-08-22T23:08:20.209Z,1.52
2022-08-22T23:10:46.999Z,1.48
2022-08-22T23:13:13.910Z,1.50
2022-08-22T23:15:40.837Z,1.52
2022-08-22T23:18:07.589Z,1.88
2022-08-22T23:20:34.330Z,1.38
2022-08-22T23:23:01.167Z,1.70
2022-08-22T23:25:27.917Z,2.00
2022-08-22T23:27:54.868Z,1.48
2022-08-22T23:30:21.923Z,1.58
2022-08-22T23:32:49.220Z,1.40
2022-08-22T23:35:16.049Z,2.00
2022-08-22T23:37:42.843Z,1.90
2022-08-22T23:40:10.642Z,2.05
2022-08-22T23:42:37.624Z,2.10
2022-08-22T23:45:06.411Z,1.88
2022-08-22T23:47:36.701Z,1.73
2022-08-22T23:50:05.849Z,2.42
2022-08-22T23:52:33.507Z,1.98
2022-08-22T23:55:00.478Z,2.05
2022-08-22T23:57:29.363Z,2.00
2022-08-22T23:59:57.750Z,2.25
