createdAt,value
2023-05-19T00:02:15.645Z,61.80
2023-05-19T00:04:51.742Z,61.80
2023-05-19T00:07:37.520Z,61.90
2023-05-19T00:10:15.422Z,62.00
2023-05-19T00:12:48.275Z,62.00
2023-05-19T00:15:18.422Z,62.10
2023-05-19T00:17:52.875Z,62.10
2023-05-19T00:20:26.992Z,62.20
2023-05-19T00:22:58.448Z,62.30
2023-05-19T00:25:32.078Z,62.30
2023-05-19T00:28:10.529Z,62.40
2023-05-19T00:30:55.593Z,62.50
2023-05-19T00:33:29.380Z,62.50
2023-05-19T00:36:03.256Z,62.60
2023-05-19T00:38:46.512Z,62.60
2023-05-19T00:41:20.153Z,62.90
2023-05-19T00:43:59.447Z,62.90
2023-05-19T00:46:35.252Z,63.00
2023-05-19T00:49:13.737Z,63.00
2023-05-19T00:51:47.653Z,63.00
2023-05-19T00:54:36.215Z,63.00
2023-05-19T00:57:20.737Z,63.20
2023-05-19T00:59:58.777Z,63.20
2023-05-19T01:02:32.891Z,63.30
2023-05-19T01:05:09.762Z,63.40
2023-05-19T01:07:46.834Z,63.60
2023-05-19T01:10:34.010Z,63.70
2023-05-19T01:13:15.264Z,63.90
2023-05-19T01:16:00.624Z,63.80
2023-05-19T01:18:49.226Z,63.90
2023-05-19T01:22:08.868Z,64.00
2023-05-19T01:25:13.763Z,64.10
2023-05-19T01:28:15.390Z,64.30
2023-05-19T01:30:58.207Z,64.40
2023-05-19T01:33:29.204Z,64.30
2023-05-19T01:36:07.912Z,64.40
2023-05-19T01:41:33.527Z,64.50
2023-05-19T01:44:08.120Z,64.50
2023-05-19T01:46:43.983Z,64.50
2023-05-19T01:49:23.184Z,64.60
2023-05-19T01:51:59.326Z,64.70
2023-05-19T01:54:38.728Z,64.70
2023-05-19T01:57:24.488Z,64.60
2023-05-19T02:00:10.997Z,64.80
2023-05-19T02:03:27.069Z,64.90
2023-05-19T02:06:06.273Z,64.90
2023-05-19T02:08:57.419Z,64.90
2023-05-19T02:11:41.443Z,65.00
2023-05-19T02:14:19.411Z,65.00
2023-05-19T02:16:49.844Z,65.10
2023-05-19T02:19:35.156Z,65.10
2023-05-19T02:22:09.997Z,65.20
2023-05-19T02:24:56.081Z,65.20
2023-05-19T02:27:30.034Z,65.20
2023-05-19T02:30:00.792Z,65.20
2023-05-19T02:32:33.966Z,65.30
2023-05-19T02:35:20.677Z,65.30
2023-05-19T02:37:56.113Z,65.40
2023-05-19T02:40:27.009Z,65.40
2023-05-19T02:43:06.040Z,65.50
2023-05-19T02:45:47.195Z,65.50
2023-05-19T02:48:19.824Z,65.60
2023-05-19T02:51:00.989Z,65.70
2023-05-19T02:53:37.197Z,65.80
2023-05-19T02:56:17.524Z,65.90
2023-05-19T02:58:55.335Z,66.00
2023-05-19T03:01:26.724Z,66.10
2023-05-19T03:03:58.479Z,66.20
2023-05-19T03:06:46.986Z,66.20
2023-05-19T03:09:18.962Z,66.30
2023-05-19T03:11:57.811Z,66.30
2023-05-19T03:14:32.530Z,66.40
2023-05-19T03:17:12.988Z,66.40
2023-05-19T03:19:54.007Z,66.50
2023-05-19T03:22:35.831Z,66.50
2023-05-19T03:25:06.886Z,66.60
2023-05-19T03:27:35.549Z,66.60
2023-05-19T03:30:13.538Z,66.60
2023-05-19T03:33:04.117Z,66.60
2023-05-19T03:35:34.807Z,66.70
2023-05-19T03:38:06.854Z,66.70
2023-05-19T03:40:45.264Z,66.80
2023-05-19T03:43:25.138Z,66.80
2023-05-19T03:46:15.808Z,66.80
2023-05-19T03:49:13.060Z,66.90
2023-05-19T03:52:11.842Z,66.90
2023-05-19T03:55:24.533Z,66.90
2023-05-19T03:57:58.672Z,67.00
2023-05-19T04:00:32.681Z,67.00
2023-05-19T04:03:11.494Z,67.10
2023-05-19T04:05:51.687Z,67.10
2023-05-19T04:08:22.599Z,67.00
2023-05-19T04:11:01.214Z,67.10
2023-05-19T04:13:45.186Z,67.10
2023-05-19T04:16:20.055Z,67.20
2023-05-19T04:18:55.383Z,67.30
2023-05-19T04:21:27.635Z,67.30
2023-05-19T04:24:04.808Z,67.30
2023-05-19T04:26:49.671Z,67.40
2023-05-19T04:29:24.184Z,67.50
2023-05-19T04:31:56.344Z,67.40
2023-05-19T04:34:36.996Z,67.50
2023-05-19T04:37:12.727Z,67.70
2023-05-19T04:39:54.929Z,67.80
2023-05-19T04:42:48.924Z,67.80
2023-05-19T04:45:28.854Z,67.90
2023-05-19T04:48:04.317Z,68.00
2023-05-19T04:50:41.400Z,68.10
2023-05-19T04:53:25.822Z,68.20
2023-05-19T04:55:59.906Z,68.20
2023-05-19T04:58:41.895Z,68.20
2023-05-19T05:01:13.977Z,68.30
2023-05-19T05:03:46.738Z,68.30
2023-05-19T05:06:19.163Z,68.20
2023-05-19T05:08:53.723Z,68.30
2023-05-19T05:11:34.347Z,68.20
2023-05-19T05:14:15.579Z,68.20
2023-05-19T05:16:46.637Z,68.10
2023-05-19T05:19:25.492Z,68.20
2023-05-19T05:22:02.329Z,68.10
2023-05-19T05:24:38.296Z,68.10
2023-05-19T05:27:13.442Z,68.00
2023-05-19T05:30:04.316Z,67.90
2023-05-19T05:32:40.662Z,67.90
2023-05-19T05:35:21.636Z,67.70
2023-05-19T05:37:58.286Z,67.80
2023-05-19T05:40:35.278Z,67.90
2023-05-19T05:46:08.875Z,67.60
2023-05-19T05:48:44.316Z,67.60
2023-05-19T05:51:19.796Z,67.40
2023-05-19T05:53:53.114Z,67.10
2023-05-19T05:56:31.075Z,66.70
2023-05-19T05:59:02.128Z,66.70
2023-05-19T06:01:38.293Z,67.00
2023-05-19T06:04:14.701Z,67.10
2023-05-19T06:06:50.158Z,66.60
2023-05-19T06:09:27.119Z,66.10
2023-05-19T06:12:04.064Z,65.50
2023-05-19T06:14:43.870Z,64.90
2023-05-19T06:17:44.351Z,64.60
2023-05-19T06:20:22.216Z,64.60
2023-05-19T06:22:58.371Z,64.70
2023-05-19T06:25:33.319Z,64.90
2023-05-19T06:28:09.494Z,65.00
2023-05-19T06:30:47.834Z,65.00
2023-05-19T06:33:36.199Z,65.10
2023-05-19T06:36:16.465Z,65.10
2023-05-19T06:38:51.898Z,65.10
2023-05-19T06:41:31.632Z,65.30
2023-05-19T06:44:02.831Z,65.30
2023-05-19T06:46:37.355Z,65.30
2023-05-19T06:49:16.310Z,65.40
2023-05-19T06:51:52.409Z,65.50
2023-05-19T06:54:25.862Z,65.40
2023-05-19T06:57:07.087Z,65.40
2023-05-19T06:59:49.745Z,65.50
2023-05-19T07:02:24.848Z,65.20
2023-05-19T07:05:05.647Z,65.20
2023-05-19T07:07:45.949Z,65.10
2023-05-19T07:10:23.641Z,65.00
2023-05-19T07:12:58.705Z,65.00
2023-05-19T07:15:32.926Z,65.00
2023-05-19T07:18:04.081Z,64.80
2023-05-19T07:20:49.787Z,64.50
2023-05-19T07:23:20.039Z,64.30
2023-05-19T07:25:51.167Z,64.20
2023-05-19T07:28:30.148Z,64.20
2023-05-19T07:31:02.839Z,64.00
2023-05-19T07:33:46.428Z,63.80
2023-05-19T07:36:31.960Z,63.90
2023-05-19T07:39:12.430Z,63.80
2023-05-19T07:41:46.322Z,63.80
2023-05-19T07:44:19.614Z,63.60
2023-05-19T07:47:00.143Z,63.30
2023-05-19T07:49:32.949Z,63.00
2023-05-19T07:52:08.947Z,63.00
2023-05-19T07:54:45.860Z,62.90
2023-05-19T07:57:23.398Z,62.60
2023-05-19T07:59:57.867Z,62.60
2023-05-19T08:02:37.092Z,62.40
2023-05-19T08:05:13.406Z,62.30
2023-05-19T08:07:45.645Z,62.30
2023-05-19T08:10:22.907Z,62.20
2023-05-19T08:12:56.004Z,62.10
2023-05-19T08:15:32.010Z,62.00
2023-05-19T08:18:04.373Z,61.90
2023-05-19T08:20:37.419Z,61.90
2023-05-19T08:23:20.085Z,61.90
2023-05-19T08:25:56.007Z,61.90
2023-05-19T08:28:30.008Z,61.80
2023-05-19T08:31:04.224Z,61.70
2023-05-19T08:33:46.470Z,61.60
2023-05-19T08:36:21.352Z,61.70
2023-05-19T08:39:08.413Z,61.60
2023-05-19T08:41:38.585Z,61.40
2023-05-19T08:44:09.509Z,61.40
2023-05-19T08:46:42.574Z,61.40
2023-05-19T08:49:17.031Z,61.40
2023-05-19T08:51:56.630Z,61.40
2023-05-19T08:54:45.967Z,61.50
2023-05-19T08:57:20.976Z,61.40
2023-05-19T08:59:55.923Z,61.20
2023-05-19T09:02:31.687Z,61.20
2023-05-19T09:05:03.424Z,61.00
2023-05-19T09:07:40.883Z,61.10
2023-05-19T09:10:17.503Z,61.10
2023-05-19T09:12:57.666Z,61.00
2023-05-19T09:15:31.841Z,61.20
2023-05-19T09:18:15.375Z,60.80
2023-05-19T09:20:51.047Z,60.80
2023-05-19T09:23:32.089Z,60.70
2023-05-19T09:26:15.869Z,60.60
2023-05-19T09:28:50.049Z,60.60
2023-05-19T09:31:17.964Z,60.70
2023-05-19T09:33:48.235Z,60.70
2023-05-19T09:36:28.115Z,60.70
2023-05-19T09:39:02.915Z,60.80
2023-05-19T09:41:40.486Z,60.60
2023-05-19T09:44:15.166Z,60.60
2023-05-19T09:46:52.754Z,60.40
2023-05-19T09:49:33.644Z,60.40
2023-05-19T09:52:13.178Z,60.60
2023-05-19T09:54:44.839Z,60.50
2023-05-19T09:57:31.527Z,60.30
2023-05-19T10:00:01.447Z,60.00
2023-05-19T10:02:44.489Z,59.90
2023-05-19T10:05:19.874Z,59.80
2023-05-19T10:07:55.845Z,59.60
2023-05-19T10:10:30.841Z,59.50
2023-05-19T10:13:06.036Z,59.60
2023-05-19T10:15:57.262Z,59.60
2023-05-19T10:18:32.988Z,59.70
2023-05-19T10:21:16.380Z,60.00
2023-05-19T10:23:48.765Z,59.70
2023-05-19T10:26:22.116Z,59.50
2023-05-19T10:28:57.698Z,59.70
2023-05-19T10:31:34.756Z,59.60
2023-05-19T10:34:35.536Z,59.60
2023-05-19T10:37:22.260Z,59.50
2023-05-19T10:39:53.137Z,59.60
2023-05-19T10:42:37.933Z,59.40
2023-05-19T10:45:21.578Z,59.30
2023-05-19T10:47:55.008Z,59.50
2023-05-19T10:50:32.973Z,59.60
2023-05-19T10:53:08.654Z,59.40
2023-05-19T10:55:56.138Z,59.10
2023-05-19T10:58:55.580Z,59.10
2023-05-19T11:01:45.606Z,59.10
2023-05-19T11:04:23.362Z,58.90
2023-05-19T11:06:53.680Z,58.90
2023-05-19T11:09:37.962Z,59.10
2023-05-19T11:12:12.605Z,59.10
2023-05-19T11:14:47.630Z,59.30
2023-05-19T11:17:35.083Z,59.20
2023-05-19T11:20:14.257Z,59.10
2023-05-19T11:22:45.849Z,59.30
2023-05-19T11:25:16.293Z,59.30
2023-05-19T11:27:55.622Z,59.50
2023-05-19T11:30:33.872Z,59.50
2023-05-19T11:33:06.697Z,59.50
2023-05-19T11:35:38.020Z,59.50
2023-05-19T11:38:08.944Z,59.60
2023-05-19T11:40:42.699Z,59.60
2023-05-19T11:43:13.394Z,59.60
2023-05-19T11:45:44.081Z,59.40
2023-05-19T11:48:28.072Z,59.50
2023-05-19T11:51:04.597Z,59.40
2023-05-19T11:53:38.853Z,59.50
2023-05-19T11:56:18.296Z,59.50
2023-05-19T11:58:53.822Z,59.50
2023-05-19T12:01:34.501Z,59.40
2023-05-19T12:04:12.697Z,59.50
2023-05-19T12:06:44.864Z,59.50
2023-05-19T12:09:22.636Z,59.40
2023-05-19T12:12:00.725Z,59.40
2023-05-19T12:14:36.409Z,59.50
2023-05-19T12:17:17.939Z,59.60
2023-05-19T12:19:53.651Z,59.70
2023-05-19T12:22:27.034Z,59.50
2023-05-19T12:25:02.815Z,59.40
2023-05-19T12:27:33.520Z,59.40
2023-05-19T12:30:06.180Z,59.40
2023-05-19T12:32:44.934Z,59.30
2023-05-19T12:35:30.342Z,59.40
2023-05-19T12:38:07.422Z,59.10
2023-05-19T12:40:41.901Z,59.20
2023-05-19T12:43:27.621Z,59.10
2023-05-19T12:46:02.482Z,58.90
2023-05-19T12:48:37.356Z,58.80
2023-05-19T12:51:16.701Z,58.80
2023-05-19T12:53:47.640Z,58.80
2023-05-19T12:56:21.880Z,58.90
2023-05-19T12:59:00.909Z,58.70
2023-05-19T13:01:35.013Z,58.20
2023-05-19T13:04:06.680Z,58.10
2023-05-19T13:06:46.305Z,57.60
2023-05-19T13:09:17.733Z,57.40
2023-05-19T13:11:51.106Z,57.10
2023-05-19T13:14:20.564Z,57.10
2023-05-19T13:16:53.840Z,56.80
2023-05-19T13:19:27.532Z,56.60
2023-05-19T13:22:07.211Z,56.60
2023-05-19T13:24:42.172Z,56.50
2023-05-19T13:27:15.910Z,56.30
2023-05-19T13:29:46.676Z,56.20
2023-05-19T13:32:18.519Z,56.30
2023-05-19T13:34:59.232Z,56.40
2023-05-19T13:37:34.443Z,56.40
2023-05-19T13:40:13.480Z,56.20
2023-05-19T13:42:45.408Z,56.20
2023-05-19T13:45:20.324Z,56.20
2023-05-19T13:47:51.416Z,56.20
2023-05-19T13:50:28.865Z,56.30
2023-05-19T13:53:02.170Z,56.10
2023-05-19T13:55:36.120Z,55.90
2023-05-19T13:58:14.723Z,55.90
2023-05-19T14:00:56.796Z,56.00
2023-05-19T14:03:26.957Z,56.00
2023-05-19T14:05:57.490Z,55.90
2023-05-19T14:08:35.385Z,56.00
2023-05-19T14:11:11.070Z,56.10
2023-05-19T14:13:43.270Z,55.80
2023-05-19T14:16:17.531Z,55.70
2023-05-19T14:18:48.167Z,55.80
2023-05-19T14:21:26.897Z,55.60
2023-05-19T14:24:02.894Z,55.70
2023-05-19T14:26:42.067Z,55.80
2023-05-19T14:29:19.572Z,55.80
2023-05-19T14:31:51.438Z,55.90
2023-05-19T14:34:25.460Z,55.70
2023-05-19T14:36:59.700Z,55.30
2023-05-19T14:39:38.079Z,55.40
2023-05-19T14:42:09.392Z,55.60
2023-05-19T14:44:43.232Z,55.50
2023-05-19T14:47:14.541Z,55.40
2023-05-19T14:49:50.446Z,55.30
2023-05-19T14:52:23.675Z,55.50
2023-05-19T14:55:03.953Z,55.40
2023-05-19T14:57:35.278Z,55.20
2023-05-19T15:00:13.680Z,55.00
2023-05-19T15:02:49.272Z,55.10
2023-05-19T15:05:20.165Z,55.10
2023-05-19T15:07:51.169Z,55.20
2023-05-19T15:10:23.142Z,55.20
2023-05-19T15:12:56.485Z,54.80
2023-05-19T15:15:30.911Z,54.70
2023-05-19T15:18:09.856Z,54.70
2023-05-19T15:20:48.922Z,54.80
2023-05-19T15:23:21.228Z,54.80
2023-05-19T15:25:58.935Z,54.80
2023-05-19T15:28:32.356Z,54.70
2023-05-19T15:31:02.187Z,54.70
2023-05-19T15:33:42.313Z,54.80
2023-05-19T15:36:18.372Z,54.70
2023-05-19T15:38:51.668Z,54.50
2023-05-19T15:41:37.611Z,54.40
2023-05-19T15:44:06.938Z,54.30
2023-05-19T15:46:46.375Z,54.50
2023-05-19T15:49:28.663Z,54.40
2023-05-19T15:52:01.648Z,54.40
2023-05-19T15:54:41.605Z,54.40
2023-05-19T15:57:19.267Z,54.10
2023-05-19T16:00:00.008Z,54.10
2023-05-19T16:02:30.797Z,54.20
2023-05-19T16:05:10.236Z,54.50
2023-05-19T16:07:45.119Z,54.50
2023-05-19T16:10:17.993Z,54.40
2023-05-19T16:13:05.179Z,54.20
2023-05-19T16:15:41.658Z,53.90
2023-05-19T16:18:14.677Z,54.20
2023-05-19T16:20:50.442Z,54.10
2023-05-19T16:23:33.130Z,54.20
2023-05-19T16:26:13.364Z,54.40
2023-05-19T16:28:53.438Z,54.50
2023-05-19T16:31:26.738Z,54.40
2023-05-19T16:33:57.297Z,54.40
2023-05-19T16:36:30.487Z,54.50
2023-05-19T16:39:03.560Z,54.60
2023-05-19T16:41:40.149Z,54.70
2023-05-19T16:44:17.239Z,54.60
2023-05-19T16:47:02.755Z,54.70
2023-05-19T16:49:40.502Z,54.70
2023-05-19T16:52:17.806Z,54.70
2023-05-19T16:54:55.734Z,54.70
2023-05-19T16:57:39.999Z,54.60
2023-05-19T17:00:18.450Z,54.70
2023-05-19T17:02:56.243Z,54.70
2023-05-19T17:05:36.279Z,54.70
2023-05-19T17:08:11.185Z,54.70
2023-05-19T17:10:42.879Z,54.70
2023-05-19T17:13:16.739Z,54.90
2023-05-19T17:15:54.724Z,55.00
2023-05-19T17:18:27.809Z,55.10
2023-05-19T17:21:01.688Z,55.20
2023-05-19T17:23:31.872Z,55.10
2023-05-19T17:26:06.555Z,55.20
2023-05-19T17:28:44.175Z,55.30
2023-05-19T17:31:30.011Z,55.30
2023-05-19T17:34:09.727Z,55.20
2023-05-19T17:36:44.997Z,55.20
2023-05-19T17:39:15.820Z,55.20
2023-05-19T17:41:46.382Z,55.30
2023-05-19T17:44:16.896Z,55.30
2023-05-19T17:46:57.213Z,55.30
2023-05-19T17:49:33.881Z,55.40
2023-05-19T17:52:11.775Z,55.40
2023-05-19T17:54:47.904Z,55.40
2023-05-19T17:57:19.073Z,55.40
2023-05-19T17:59:51.057Z,55.60
2023-05-19T18:02:28.093Z,55.60
2023-05-19T18:05:01.820Z,55.60
2023-05-19T18:07:40.922Z,55.50
2023-05-19T18:10:16.453Z,55.50
2023-05-19T18:12:51.945Z,55.50
2023-05-19T18:15:31.465Z,55.60
2023-05-19T18:18:10.877Z,55.70
2023-05-19T18:20:48.004Z,55.70
2023-05-19T18:23:20.561Z,55.70
2023-05-19T18:26:04.285Z,55.70
2023-05-19T18:28:39.112Z,55.70
2023-05-19T18:31:20.484Z,55.70
2023-05-19T18:33:52.209Z,55.70
2023-05-19T18:36:28.417Z,55.80
2023-05-19T18:39:01.411Z,55.80
2023-05-19T18:41:36.093Z,55.90
2023-05-19T18:44:12.340Z,55.90
2023-05-19T18:46:47.489Z,56.00
2023-05-19T18:49:20.186Z,56.00
2023-05-19T18:51:54.625Z,56.10
2023-05-19T18:54:28.684Z,56.20
2023-05-19T18:56:59.680Z,56.30
2023-05-19T18:59:33.923Z,56.30
2023-05-19T19:02:08.018Z,56.40
2023-05-19T19:04:55.091Z,56.50
2023-05-19T19:07:27.309Z,56.60
2023-05-19T19:10:01.602Z,56.70
2023-05-19T19:12:33.656Z,56.80
2023-05-19T19:15:07.227Z,56.90
2023-05-19T19:17:40.362Z,57.00
2023-05-19T19:20:20.819Z,57.10
2023-05-19T19:23:02.709Z,57.30
2023-05-19T19:25:42.145Z,57.40
2023-05-19T19:28:15.271Z,57.50
2023-05-19T19:30:55.287Z,57.50
2023-05-19T19:33:35.925Z,57.60
2023-05-19T19:36:17.962Z,57.80
2023-05-19T19:38:52.427Z,57.90
2023-05-19T19:41:32.057Z,57.90
2023-05-19T19:44:08.110Z,58.00
2023-05-19T19:46:41.761Z,58.00
2023-05-19T19:49:15.617Z,58.10
2023-05-19T19:51:51.625Z,58.20
2023-05-19T19:54:24.609Z,58.30
2023-05-19T19:56:57.471Z,58.40
2023-05-19T19:59:32.823Z,58.50
2023-05-19T20:02:12.052Z,58.60
2023-05-19T20:04:44.402Z,58.60
2023-05-19T20:07:26.675Z,58.70
2023-05-19T20:09:55.888Z,58.70
2023-05-19T20:12:26.168Z,58.70
2023-05-19T20:14:57.601Z,58.80
2023-05-19T20:17:28.802Z,58.90
2023-05-19T20:20:07.884Z,59.00
2023-05-19T20:22:44.918Z,59.00
2023-05-19T20:25:20.040Z,59.10
2023-05-19T20:27:59.148Z,59.10
2023-05-19T20:30:29.202Z,59.30
2023-05-19T20:32:59.614Z,59.30
2023-05-19T20:35:36.955Z,59.40
2023-05-19T20:38:25.259Z,59.50
2023-05-19T20:41:02.451Z,59.60
2023-05-19T20:43:40.080Z,59.70
2023-05-19T20:46:17.163Z,59.70
2023-05-19T20:48:59.076Z,59.90
2023-05-19T20:51:39.498Z,60.10
2023-05-19T20:54:22.640Z,60.10
2023-05-19T20:57:03.709Z,60.30
2023-05-19T20:59:44.239Z,60.30
2023-05-19T21:02:22.684Z,60.40
2023-05-19T21:04:58.967Z,60.50
2023-05-19T21:07:32.748Z,60.60
2023-05-19T21:10:09.691Z,60.90
2023-05-19T21:12:43.908Z,61.00
2023-05-19T21:15:17.381Z,61.20
2023-05-19T21:17:57.434Z,61.30
2023-05-19T21:20:29.228Z,61.30
2023-05-19T21:23:03.307Z,61.50
2023-05-19T21:25:36.087Z,61.60
2023-05-19T21:28:16.260Z,61.70
2023-05-19T21:30:53.942Z,61.90
2023-05-19T21:33:34.220Z,61.90
2023-05-19T21:36:08.692Z,62.10
2023-05-19T21:38:36.632Z,62.10
2023-05-19T21:41:11.230Z,62.30
2023-05-19T21:43:41.502Z,62.50
2023-05-19T21:46:21.927Z,62.50
2023-05-19T21:49:00.396Z,62.70
2023-05-19T21:51:29.556Z,62.90
2023-05-19T21:54:14.233Z,62.90
2023-05-19T21:56:48.273Z,63.00
2023-05-19T21:59:26.682Z,63.10
2023-05-19T22:01:56.995Z,63.10
2023-05-19T22:04:33.790Z,63.30
2023-05-19T22:07:13.676Z,63.40
2023-05-19T22:09:48.836Z,63.50
2023-05-19T22:12:26.714Z,63.60
2023-05-19T22:15:13.914Z,63.60
2023-05-19T22:17:51.270Z,63.70
2023-05-19T22:20:26.491Z,63.70
2023-05-19T22:23:06.546Z,63.90
2023-05-19T22:25:48.067Z,63.90
2023-05-19T22:28:22.022Z,64.00
2023-05-19T22:30:55.840Z,64.10
2023-05-19T22:33:36.425Z,64.10
2023-05-19T22:36:18.822Z,64.30
2023-05-19T22:38:51.750Z,64.40
2023-05-19T22:41:26.355Z,64.40
2023-05-19T22:44:12.658Z,64.40
2023-05-19T22:46:41.621Z,64.60
2023-05-19T22:49:17.748Z,64.60
2023-05-19T22:51:51.394Z,64.60
2023-05-19T22:54:22.320Z,64.60
2023-05-19T22:56:53.190Z,64.80
2023-05-19T22:59:30.043Z,64.80
2023-05-19T23:02:08.216Z,64.90
2023-05-19T23:04:42.527Z,65.10
2023-05-19T23:07:20.209Z,65.20
2023-05-19T23:09:54.025Z,65.20
2023-05-19T23:12:27.041Z,65.30
2023-05-19T23:15:15.161Z,65.40
2023-05-19T23:17:54.547Z,65.50
2023-05-19T23:20:27.015Z,65.60
2023-05-19T23:23:06.831Z,65.60
2023-05-19T23:25:39.368Z,65.60
2023-05-19T23:28:37.992Z,65.70
2023-05-19T23:31:16.550Z,65.80
2023-05-19T23:33:53.472Z,65.90
2023-05-19T23:36:34.191Z,65.90
2023-05-19T23:39:03.612Z,66.00
2023-05-19T23:41:40.601Z,66.10
2023-05-19T23:44:16.596Z,66.30
2023-05-19T23:46:50.771Z,66.50
2023-05-19T23:49:27.387Z,66.70
2023-05-19T23:52:01.638Z,66.70
2023-05-19T23:54:33.488Z,66.80
2023-05-19T23:57:13.994Z,66.90
2023-05-19T23:59:46.874Z,67.00
