createdAt,value
2018-12-31T00:04:31.197Z,0.70
2018-12-31T00:07:02.576Z,0.87
2018-12-31T00:09:32.106Z,0.70
2018-12-31T00:12:01.591Z,1.07
2018-12-31T00:14:31.010Z,1.10
2018-12-31T00:17:00.463Z,0.87
2018-12-31T00:19:29.916Z,1.13
2018-12-31T00:21:59.357Z,0.77
2018-12-31T00:24:28.817Z,0.80
2018-12-31T00:26:58.615Z,0.60
2018-12-31T00:29:28.429Z,0.87
2018-12-31T00:32:37.932Z,0.70
2018-12-31T00:35:07.676Z,0.80
2018-12-31T00:37:39.074Z,0.60
2018-12-31T00:40:08.871Z,0.70
2018-12-31T00:42:38.335Z,0.70
2018-12-31T00:45:07.889Z,0.80
2018-12-31T00:47:37.348Z,0.90
2018-12-31T00:50:06.829Z,0.63
2018-12-31T00:52:36.597Z,0.63
2018-12-31T00:55:06.171Z,0.90
2018-12-31T00:57:35.630Z,0.90
2018-12-31T01:00:45.156Z,0.80
2018-12-31T01:03:14.635Z,0.77
2018-12-31T01:05:44.469Z,0.60
2018-12-31T01:14:38.917Z,0.70
2018-12-31T01:17:08.360Z,0.70
2018-12-31T01:19:37.817Z,0.90
2018-12-31T01:22:26.647Z,1.23
2018-12-31T01:24:56.113Z,0.80
2018-12-31T01:27:25.562Z,0.60
2018-12-31T01:29:55.036Z,0.80
2018-12-31T01:32:24.490Z,1.07
2018-12-31T01:34:53.977Z,0.90
2018-12-31T01:37:43.134Z,0.80
2018-12-31T01:40:31.936Z,0.77
2018-12-31T01:43:01.678Z,1.10
2018-12-31T01:45:31.124Z,0.80
2018-12-31T01:48:00.573Z,0.60
2018-12-31T01:50:30.385Z,0.77
2018-12-31T01:52:59.827Z,0.80
2018-12-31T01:55:29.360Z,0.83
2018-12-31T01:57:58.819Z,0.87
2018-12-31T02:00:28.283Z,0.67
2018-12-31T02:02:57.738Z,0.80
2018-12-31T02:05:27.518Z,0.70
2018-12-31T02:07:58.608Z,0.87
2018-12-31T02:10:28.049Z,0.80
2018-12-31T02:13:16.850Z,0.97
2018-12-31T02:15:46.313Z,0.83
2018-12-31T02:18:15.776Z,0.80
2018-12-31T02:20:45.234Z,0.70
2018-12-31T02:23:34.082Z,0.73
2018-12-31T02:26:03.924Z,1.00
2018-12-31T02:28:33.377Z,0.50
2018-12-31T02:31:02.866Z,0.77
2018-12-31T02:33:32.329Z,0.90
2018-12-31T02:38:55.806Z,0.73
2018-12-31T02:41:25.268Z,1.00
2018-12-31T02:43:54.712Z,0.70
2018-12-31T02:46:24.429Z,0.80
2018-12-31T02:48:53.887Z,1.00
2018-12-31T02:51:23.345Z,0.90
2018-12-31T02:53:53.074Z,0.90
2018-12-31T02:56:22.545Z,0.80
2018-12-31T02:58:52.023Z,0.80
2018-12-31T03:01:21.436Z,0.63
2018-12-31T03:03:50.881Z,0.70
2018-12-31T03:06:20.349Z,0.77
2018-12-31T03:08:50.095Z,0.80
2018-12-31T03:11:19.547Z,0.63
2018-12-31T03:13:49.002Z,0.80
2018-12-31T03:16:18.453Z,1.00
2018-12-31T03:18:47.893Z,0.70
2018-12-31T03:21:17.406Z,0.60
2018-12-31T03:23:47.076Z,1.00
2018-12-31T03:26:35.939Z,0.60
2018-12-31T03:29:05.691Z,0.60
2018-12-31T03:31:35.528Z,0.70
2018-12-31T03:34:24.322Z,0.70
2018-12-31T03:36:53.762Z,1.07
2018-12-31T03:39:23.219Z,1.03
2018-12-31T03:41:52.675Z,0.60
2018-12-31T03:44:22.143Z,1.00
2018-12-31T03:47:12.297Z,0.97
2018-12-31T03:50:01.477Z,0.87
2018-12-31T03:52:31.194Z,0.87
2018-12-31T03:55:20.065Z,0.90
2018-12-31T03:57:49.514Z,0.80
2018-12-31T04:00:38.418Z,0.80
2018-12-31T04:03:29.185Z,0.60
2018-12-31T04:05:58.649Z,0.60
2018-12-31T04:08:47.426Z,1.13
2018-12-31T04:11:18.517Z,1.00
2018-12-31T04:13:48.225Z,1.10
2018-12-31T04:16:17.926Z,0.70
2018-12-31T04:18:47.373Z,0.90
2018-12-31T04:21:16.828Z,1.00
2018-12-31T04:23:46.270Z,0.70
2018-12-31T04:26:15.737Z,0.80
2018-12-31T04:28:45.184Z,0.90
2018-12-31T04:31:15.027Z,0.60
2018-12-31T04:33:44.465Z,0.70
2018-12-31T04:36:14.171Z,0.60
2018-12-31T04:38:43.625Z,0.87
2018-12-31T04:41:13.098Z,0.70
2018-12-31T04:44:02.142Z,0.70
2018-12-31T04:46:31.611Z,0.80
2018-12-31T04:49:01.055Z,0.80
2018-12-31T04:51:30.594Z,0.80
2018-12-31T04:54:19.472Z,0.67
2018-12-31T04:57:08.296Z,0.80
2018-12-31T04:59:37.753Z,0.97
2018-12-31T05:02:07.489Z,0.87
2018-12-31T05:04:36.938Z,0.80
2018-12-31T05:07:06.478Z,0.60
2018-12-31T05:09:36.206Z,0.93
2018-12-31T05:12:05.808Z,0.70
2018-12-31T05:14:56.359Z,0.60
2018-12-31T05:17:25.821Z,1.10
2018-12-31T05:20:14.659Z,0.77
2018-12-31T05:22:44.114Z,0.63
2018-12-31T05:25:13.832Z,0.87
2018-12-31T05:27:43.577Z,0.80
2018-12-31T05:30:13.033Z,0.90
2018-12-31T05:33:01.880Z,0.93
2018-12-31T05:35:31.582Z,0.70
2018-12-31T05:38:01.043Z,0.90
2018-12-31T05:40:30.574Z,1.00
2018-12-31T05:43:00.020Z,1.10
2018-12-31T05:45:48.886Z,1.00
2018-12-31T05:48:18.347Z,1.07
2018-12-31T05:51:07.528Z,1.03
2018-12-31T05:53:37.249Z,0.90
2018-12-31T05:56:06.738Z,0.90
2018-12-31T05:58:36.466Z,0.93
2018-12-31T06:01:06.266Z,0.87
2018-12-31T06:03:35.715Z,0.90
2018-12-31T06:06:06.803Z,1.00
2018-12-31T06:08:37.908Z,1.27
2018-12-31T06:11:07.340Z,1.10
2018-12-31T06:13:37.132Z,1.10
2018-12-31T06:16:06.603Z,0.90
2018-12-31T06:18:36.048Z,1.10
2018-12-31T06:21:07.130Z,1.17
2018-12-31T06:23:36.839Z,1.20
2018-12-31T06:26:06.354Z,1.20
2018-12-31T06:28:35.809Z,0.90
2018-12-31T06:31:05.280Z,1.10
2018-12-31T06:33:34.735Z,1.13
2018-12-31T06:36:23.527Z,1.27
2018-12-31T06:38:53.005Z,0.97
2018-12-31T06:41:22.832Z,1.10
2018-12-31T06:43:52.311Z,0.80
2018-12-31T06:46:22.028Z,0.80
2018-12-31T06:48:51.856Z,0.97
2018-12-31T06:54:16.888Z,0.97
2018-12-31T06:56:46.348Z,1.03
2018-12-31T06:59:15.794Z,1.13
2018-12-31T07:01:45.581Z,1.27
2018-12-31T07:04:15.396Z,1.33
2018-12-31T07:06:45.206Z,1.10
2018-12-31T07:09:14.841Z,1.20
2018-12-31T07:11:44.627Z,1.00
2018-12-31T07:14:14.171Z,1.10
2018-12-31T07:16:43.899Z,1.00
2018-12-31T07:19:13.613Z,1.00
2018-12-31T07:21:43.067Z,0.97
2018-12-31T07:24:12.538Z,0.90
2018-12-31T07:26:42.002Z,1.20
2018-12-31T07:29:11.465Z,1.10
2018-12-31T07:31:40.920Z,1.03
2018-12-31T07:34:10.477Z,0.90
2018-12-31T07:36:40.195Z,1.03
2018-12-31T07:39:10.111Z,1.20
2018-12-31T07:41:39.591Z,0.73
2018-12-31T07:44:09.061Z,1.00
2018-12-31T07:46:38.534Z,0.97
2018-12-31T07:49:07.996Z,0.90
2018-12-31T07:51:37.451Z,1.17
2018-12-31T07:54:06.933Z,0.97
2018-12-31T07:56:56.102Z,0.80
2018-12-31T07:59:25.563Z,1.07
2018-12-31T08:01:55.275Z,0.97
2018-12-31T08:04:44.066Z,1.07
2018-12-31T08:07:13.523Z,1.10
2018-12-31T08:10:02.340Z,1.27
2018-12-31T08:12:31.811Z,1.00
2018-12-31T08:15:01.270Z,0.80
2018-12-31T08:17:50.426Z,0.70
2018-12-31T08:20:20.266Z,0.80
2018-12-31T08:22:49.750Z,1.23
2018-12-31T08:25:19.221Z,1.17
2018-12-31T08:27:48.945Z,0.97
2018-12-31T08:30:18.944Z,0.80
2018-12-31T08:33:08.942Z,0.90
2018-12-31T08:35:38.721Z,1.10
2018-12-31T08:38:09.804Z,1.20
2018-12-31T08:40:39.557Z,0.93
2018-12-31T08:43:28.405Z,1.00
2018-12-31T08:46:17.230Z,1.00
2018-12-31T08:48:47.029Z,1.17
2018-12-31T08:51:16.564Z,0.93
2018-12-31T08:53:46.202Z,0.90
2018-12-31T08:56:15.664Z,0.90
2018-12-31T08:58:45.150Z,0.73
2018-12-31T09:01:14.618Z,0.80
2018-12-31T09:03:44.193Z,0.87
2018-12-31T09:06:32.982Z,0.73
2018-12-31T09:11:42.015Z,0.83
2018-12-31T09:14:11.570Z,0.80
2018-12-31T09:17:00.383Z,0.90
2018-12-31T09:19:31.544Z,1.00
2018-12-31T09:22:01.294Z,1.00
2018-12-31T09:27:46.102Z,1.60
2018-12-31T09:30:15.690Z,1.10
2018-12-31T09:32:45.505Z,0.90
2018-12-31T09:35:15.053Z,1.07
2018-12-31T09:37:44.532Z,2.70
2018-12-31T09:40:14.313Z,1.00
2018-12-31T09:42:44.022Z,0.90
2018-12-31T09:45:32.866Z,1.07
2018-12-31T09:48:02.335Z,1.00
2018-12-31T09:50:33.719Z,0.90
2018-12-31T09:53:03.347Z,1.03
2018-12-31T09:55:32.819Z,0.80
2018-12-31T09:58:02.265Z,1.07
2018-12-31T10:00:31.800Z,1.00
2018-12-31T10:03:01.255Z,0.70
2018-12-31T10:05:30.790Z,0.80
2018-12-31T10:08:00.251Z,0.80
2018-12-31T10:10:29.782Z,0.83
2018-12-31T10:12:59.572Z,1.00
2018-12-31T10:15:29.058Z,0.97
2018-12-31T10:17:58.515Z,0.90
2018-12-31T10:20:28.358Z,1.30
2018-12-31T10:23:17.165Z,0.73
2018-12-31T10:25:47.006Z,1.10
2018-12-31T10:28:16.803Z,0.97
2018-12-31T10:30:46.549Z,0.63
2018-12-31T10:33:16.003Z,0.80
2018-12-31T10:35:45.835Z,1.10
2018-12-31T10:38:15.275Z,0.80
2018-12-31T10:40:44.763Z,0.90
2018-12-31T10:43:14.215Z,0.70
2018-12-31T10:45:43.681Z,0.73
2018-12-31T10:48:13.155Z,1.23
2018-12-31T10:50:42.653Z,0.93
2018-12-31T10:53:12.101Z,0.70
2018-12-31T10:55:41.906Z,0.70
2018-12-31T10:58:11.354Z,0.57
2018-12-31T11:00:40.830Z,0.70
2018-12-31T11:03:10.289Z,0.87
2018-12-31T11:05:40.094Z,0.77
2018-12-31T11:08:10.556Z,0.50
2018-12-31T11:11:00.514Z,0.90
2018-12-31T11:13:30.336Z,1.03
2018-12-31T11:15:59.791Z,1.00
2018-12-31T11:18:31.250Z,0.70
2018-12-31T11:23:56.726Z,1.23
2018-12-31T11:26:27.843Z,0.73
2018-12-31T11:28:57.314Z,1.03
2018-12-31T11:31:30.377Z,0.90
2018-12-31T11:34:36.640Z,0.93
2018-12-31T11:37:06.090Z,0.80
2018-12-31T11:39:35.664Z,0.87
2018-12-31T11:42:05.454Z,0.60
2018-12-31T11:44:35.242Z,0.70
2018-12-31T11:47:04.743Z,0.70
2018-12-31T11:49:34.280Z,0.83
2018-12-31T11:52:03.803Z,0.60
2018-12-31T11:54:33.277Z,0.80
2018-12-31T11:57:02.718Z,0.70
2018-12-31T11:59:32.184Z,1.03
2018-12-31T12:02:01.626Z,0.60
2018-12-31T12:04:31.087Z,0.70
2018-12-31T12:07:00.611Z,0.70
2018-12-31T12:09:49.463Z,0.70
2018-12-31T12:12:39.993Z,0.70
2018-12-31T12:15:28.792Z,0.73
2018-12-31T12:18:19.322Z,0.80
2018-12-31T12:21:08.141Z,0.60
2018-12-31T12:23:58.682Z,0.73
2018-12-31T12:26:28.390Z,0.67
2018-12-31T12:28:59.474Z,0.77
2018-12-31T12:31:29.284Z,0.80
2018-12-31T12:33:58.734Z,0.70
2018-12-31T12:36:28.240Z,0.67
2018-12-31T12:38:57.675Z,0.70
2018-12-31T12:41:27.157Z,0.50
2018-12-31T12:44:17.717Z,0.80
2018-12-31T12:46:47.576Z,0.70
2018-12-31T12:49:17.094Z,0.53
2018-12-31T12:51:46.583Z,0.87
2018-12-31T12:54:16.484Z,0.40
2018-12-31T12:57:05.693Z,0.80
2018-12-31T12:59:35.164Z,0.50
2018-12-31T13:02:05.001Z,0.60
2018-12-31T13:04:34.450Z,0.53
2018-12-31T13:07:03.941Z,0.50
2018-12-31T13:09:33.434Z,0.50
2018-12-31T13:12:02.875Z,0.40
2018-12-31T13:14:51.781Z,0.60
2018-12-31T13:17:21.272Z,0.90
2018-12-31T13:19:50.763Z,0.67
2018-12-31T13:22:39.802Z,0.50
2018-12-31T13:25:09.260Z,0.60
2018-12-31T13:27:38.711Z,0.47
2018-12-31T13:30:10.536Z,0.50
2018-12-31T13:32:58.709Z,0.50
2018-12-31T13:35:47.701Z,0.60
2018-12-31T13:38:36.529Z,0.80
2018-12-31T13:41:06.046Z,0.70
2018-12-31T13:43:35.517Z,0.53
2018-12-31T13:46:04.976Z,0.50
2018-12-31T13:48:34.413Z,0.40
2018-12-31T13:51:03.879Z,0.70
2018-12-31T13:53:33.334Z,0.70
2018-12-31T13:56:02.818Z,0.70
2018-12-31T14:04:42.014Z,0.70
2018-12-31T14:07:11.814Z,0.60
2018-12-31T14:10:02.407Z,0.70
2018-12-31T14:12:32.248Z,0.83
2018-12-31T14:15:01.714Z,0.93
2018-12-31T14:17:31.443Z,0.70
2018-12-31T14:20:00.909Z,0.80
2018-12-31T14:22:30.371Z,0.70
2018-12-31T14:24:59.819Z,0.80
2018-12-31T14:27:48.671Z,0.90
2018-12-31T14:30:18.137Z,0.90
2018-12-31T14:32:47.587Z,0.97
2018-12-31T14:35:17.046Z,0.87
2018-12-31T14:41:19.953Z,0.80
2018-12-31T14:43:49.447Z,0.80
2018-12-31T14:46:57.646Z,1.00
2018-12-31T14:49:27.105Z,1.03
2018-12-31T14:51:56.653Z,0.80
2018-12-31T14:54:26.092Z,0.80
2018-12-31T14:56:55.586Z,0.87
2018-12-31T14:59:25.047Z,1.00
2018-12-31T15:01:54.537Z,0.80
2018-12-31T15:04:23.994Z,0.83
2018-12-31T15:06:53.808Z,0.67
2018-12-31T15:09:23.268Z,0.77
2018-12-31T15:11:52.726Z,0.63
2018-12-31T15:14:22.189Z,0.80
2018-12-31T15:16:51.667Z,0.80
2018-12-31T15:19:40.525Z,0.83
2018-12-31T15:22:10.007Z,0.53
2018-12-31T15:24:39.529Z,0.70
2018-12-31T15:27:09.025Z,0.80
2018-12-31T15:29:38.508Z,0.70
2018-12-31T15:32:08.071Z,0.80
2018-12-31T15:34:37.547Z,0.90
2018-12-31T15:37:26.357Z,0.83
2018-12-31T15:40:16.928Z,0.70
2018-12-31T15:43:06.157Z,0.80
2018-12-31T15:46:20.153Z,1.00
2018-12-31T15:49:07.016Z,1.10
2018-12-31T15:51:55.853Z,0.80
2018-12-31T15:54:25.306Z,0.80
2018-12-31T15:57:15.847Z,0.90
2018-12-31T15:59:45.299Z,0.90
2018-12-31T16:02:14.854Z,0.97
2018-12-31T16:04:44.298Z,1.00
2018-12-31T16:07:13.754Z,0.77
2018-12-31T16:10:02.665Z,0.80
2018-12-31T16:12:32.126Z,0.90
2018-12-31T16:15:22.663Z,0.87
2018-12-31T16:18:11.501Z,0.80
2018-12-31T16:21:02.069Z,1.03
2018-12-31T16:24:11.922Z,0.90
2018-12-31T16:29:54.949Z,16.70
2018-12-31T16:32:24.506Z,7.97
2018-12-31T16:34:53.969Z,4.20
2018-12-31T16:37:23.453Z,1.13
2018-12-31T16:40:13.999Z,1.57
2018-12-31T16:42:43.497Z,1.90
2018-12-31T16:45:12.954Z,1.37
2018-12-31T16:48:01.786Z,1.47
2018-12-31T16:50:50.602Z,1.23
2018-12-31T16:56:34.034Z,1.40
2018-12-31T16:59:24.941Z,1.10
2018-12-31T17:01:54.413Z,1.50
2018-12-31T17:04:24.236Z,1.50
2018-12-31T17:06:53.707Z,1.40
2018-12-31T17:09:42.558Z,1.50
2018-12-31T17:12:12.022Z,1.57
2018-12-31T17:14:41.830Z,1.83
2018-12-31T17:17:12.069Z,2.10
2018-12-31T17:19:41.538Z,1.73
2018-12-31T17:22:11.273Z,1.43
2018-12-31T17:24:40.743Z,1.60
2018-12-31T17:27:10.203Z,1.37
2018-12-31T17:30:00.793Z,1.47
2018-12-31T17:32:30.279Z,1.07
2018-12-31T17:34:59.736Z,0.90
2018-12-31T17:37:29.237Z,1.00
2018-12-31T17:39:58.691Z,1.03
2018-12-31T17:42:28.175Z,1.00
2018-12-31T17:48:07.117Z,1.30
2018-12-31T17:50:55.947Z,1.03
2018-12-31T17:53:46.494Z,1.03
2018-12-31T17:56:15.947Z,1.03
2018-12-31T17:59:04.783Z,1.13
2018-12-31T18:01:34.238Z,1.13
2018-12-31T18:04:03.798Z,1.07
2018-12-31T18:06:33.262Z,1.10
2018-12-31T18:09:22.107Z,1.47
2018-12-31T18:14:41.676Z,2.07
2018-12-31T18:17:11.588Z,2.37
2018-12-31T18:20:00.447Z,1.60
2018-12-31T18:22:29.930Z,1.33
2018-12-31T18:25:19.000Z,1.50
2018-12-31T18:28:07.830Z,1.23
2018-12-31T18:30:37.323Z,1.47
2018-12-31T18:33:06.950Z,1.17
2018-12-31T18:35:36.777Z,1.33
2018-12-31T18:38:06.264Z,1.30
2018-12-31T18:40:35.707Z,1.43
2018-12-31T18:43:26.250Z,1.33
2018-12-31T18:45:55.708Z,1.27
2018-12-31T18:48:44.859Z,1.27
2018-12-31T18:54:03.032Z,2.13
2018-12-31T18:56:52.205Z,1.67
2018-12-31T18:59:41.064Z,1.20
2018-12-31T19:02:10.515Z,1.50
2018-12-31T19:05:20.828Z,1.87
2018-12-31T19:08:09.411Z,1.83
2018-12-31T19:10:39.200Z,1.60
2018-12-31T19:13:27.780Z,1.73
2018-12-31T19:15:57.682Z,3.33
2018-12-31T19:18:46.539Z,2.77
2018-12-31T19:21:15.994Z,3.07
2018-12-31T19:23:45.800Z,1.87
2018-12-31T19:26:15.246Z,1.43
2018-12-31T19:28:57.212Z,1.20
2018-12-31T19:31:26.678Z,1.00
2018-12-31T19:33:56.157Z,1.27
2018-12-31T19:36:25.619Z,1.37
2018-12-31T19:38:56.735Z,1.53
2018-12-31T19:41:26.188Z,1.67
2018-12-31T19:43:55.655Z,1.40
2018-12-31T19:46:44.775Z,1.63
2018-12-31T19:55:03.265Z,1.63
2018-12-31T19:57:33.099Z,1.63
2018-12-31T20:00:02.760Z,1.43
2018-12-31T20:05:20.672Z,1.07
2018-12-31T20:08:09.526Z,0.90
2018-12-31T20:10:38.979Z,1.93
2018-12-31T20:13:10.078Z,1.87
2018-12-31T20:15:39.538Z,1.23
2018-12-31T20:18:30.084Z,1.20
2018-12-31T20:21:18.918Z,1.10
2018-12-31T20:24:07.516Z,1.00
2018-12-31T20:26:56.383Z,0.97
2018-12-31T20:29:25.876Z,1.33
2018-12-31T20:31:55.336Z,3.20
2018-12-31T20:34:24.811Z,4.53
2018-12-31T20:37:13.653Z,1.60
2018-12-31T20:40:02.523Z,2.63
2018-12-31T20:42:31.976Z,2.60
2018-12-31T20:45:21.143Z,1.60
2018-12-31T20:48:31.318Z,1.33
2018-12-31T20:51:00.779Z,1.43
2018-12-31T20:53:30.529Z,1.17
2018-12-31T20:56:19.111Z,1.53
2018-12-31T20:59:08.323Z,3.17
2018-12-31T21:01:37.774Z,3.87
2018-12-31T21:04:07.489Z,3.43
2018-12-31T21:09:25.395Z,2.50
2018-12-31T21:11:55.240Z,6.77
2018-12-31T21:14:24.712Z,1.73
2018-12-31T21:16:54.199Z,1.70
2018-12-31T21:19:23.663Z,1.53
2018-12-31T21:22:12.911Z,1.37
2018-12-31T21:25:02.175Z,1.40
2018-12-31T21:27:52.715Z,1.30
2018-12-31T21:30:22.222Z,1.53
2018-12-31T21:32:51.694Z,1.30
2018-12-31T21:35:40.319Z,1.67
2018-12-31T21:38:09.781Z,1.57
2018-12-31T21:40:39.249Z,1.07
2018-12-31T21:43:28.065Z,1.30
2018-12-31T21:45:57.534Z,0.97
2018-12-31T21:48:46.677Z,1.10
2018-12-31T21:51:16.150Z,1.33
2018-12-31T21:57:06.798Z,1.10
2018-12-31T21:59:55.601Z,1.20
2018-12-31T22:08:47.236Z,1.17
2018-12-31T22:11:36.074Z,1.10
2018-12-31T22:14:24.962Z,1.43
2018-12-31T22:17:13.536Z,1.80
2018-12-31T22:19:43.027Z,1.70
2018-12-31T22:22:12.485Z,1.23
2018-12-31T22:24:41.955Z,1.30
2018-12-31T22:30:19.212Z,1.13
2018-12-31T22:41:27.294Z,1.17
2018-12-31T22:44:16.133Z,1.10
2018-12-31T22:46:45.605Z,1.37
2018-12-31T22:49:15.063Z,1.17
2018-12-31T22:52:03.633Z,1.10
2018-12-31T22:54:33.424Z,1.20
2018-12-31T22:57:22.078Z,4.37
2018-12-31T22:59:51.554Z,1.10
2018-12-31T23:02:21.041Z,1.00
2018-12-31T23:05:10.248Z,5.60
2018-12-31T23:08:19.808Z,2.60
2018-12-31T23:10:49.596Z,2.37
2018-12-31T23:13:19.403Z,2.13
2018-12-31T23:15:48.868Z,2.80
2018-12-31T23:18:18.320Z,3.40
2018-12-31T23:23:50.395Z,4.67
2018-12-31T23:26:40.972Z,5.00
2018-12-31T23:29:30.197Z,5.63
2018-12-31T23:32:00.018Z,5.47
2018-12-31T23:34:29.818Z,5.43
2018-12-31T23:36:59.288Z,5.87
2018-12-31T23:39:30.393Z,5.77
2018-12-31T23:41:59.856Z,7.17
2018-12-31T23:44:53.088Z,5.87
2018-12-31T23:47:40.956Z,5.37
2018-12-31T23:50:31.509Z,3.80
2018-12-31T23:53:00.979Z,4.33
2018-12-31T23:55:30.448Z,3.80
2018-12-31T23:57:59.901Z,2.77
