createdAt,value
2023-02-11T09:43:11.881Z,102257.75
2023-02-11T09:45:24.707Z,102257.75
2023-02-11T09:47:32.770Z,102238.59
2023-02-11T09:49:47.016Z,102238.59
2023-02-11T09:51:56.034Z,102248.34
2023-02-11T09:54:05.690Z,102241.22
2023-02-11T09:56:14.605Z,102236.00
2023-02-11T09:58:23.208Z,102230.16
2023-02-11T10:00:25.448Z,102232.69
2023-02-11T10:02:45.575Z,102228.41
2023-02-11T10:05:26.239Z,102234.53
2023-02-11T10:07:43.143Z,102229.19
2023-02-11T10:10:28.228Z,102234.47
2023-02-11T10:12:59.995Z,102233.75
2023-02-11T10:15:28.090Z,102228.78
2023-02-11T10:17:49.418Z,102233.97
2023-02-11T10:20:00.790Z,102227.03
2023-02-11T10:22:08.238Z,102221.78
2023-02-11T10:24:14.271Z,102222.69
2023-02-11T10:26:18.624Z,102212.38
2023-02-11T10:28:33.682Z,102215.00
2023-02-11T10:31:00.873Z,102208.84
2023-02-11T10:33:12.460Z,102201.94
2023-02-11T10:35:18.368Z,102185.50
2023-02-11T10:37:21.011Z,102184.59
2023-02-11T10:39:26.829Z,102193.38
2023-02-11T10:41:36.822Z,102194.19
2023-02-11T10:43:42.426Z,102183.84
2023-02-11T10:45:47.112Z,102178.63
2023-02-11T10:47:49.650Z,102186.44
2023-02-11T10:49:52.586Z,102176.94
2023-02-11T10:52:14.286Z,102181.34
2023-02-11T10:54:21.251Z,102181.38
2023-02-11T10:56:28.270Z,102177.91
2023-02-11T10:58:35.989Z,102188.22
2023-02-11T11:00:43.617Z,102198.47
2023-02-11T11:02:52.385Z,102196.81
2023-02-11T11:04:59.677Z,102195.00
2023-02-11T11:07:18.672Z,102187.88
2023-02-11T11:09:43.226Z,102184.16
2023-02-11T11:11:53.724Z,102181.66
2023-02-11T11:13:58.340Z,102179.88
2023-02-11T11:16:07.023Z,102186.31
2023-02-11T11:18:23.038Z,102176.47
2023-02-11T11:20:36.273Z,102185.25
2023-02-11T11:22:39.673Z,102175.81
2023-02-11T11:24:46.831Z,102175.16
2023-02-11T11:26:59.634Z,102174.00
2023-02-11T11:29:11.754Z,102173.66
2023-02-11T11:31:20.487Z,102148.87
2023-02-11T11:33:30.308Z,102134.25
2023-02-11T11:35:35.757Z,102126.56
2023-02-11T11:37:39.205Z,102135.16
2023-02-11T11:39:41.743Z,102135.84
2023-02-11T11:41:58.812Z,102135.81
2023-02-11T11:44:24.553Z,102135.97
2023-02-11T11:46:30.712Z,102150.53
2023-02-11T11:48:43.107Z,102165.59
2023-02-11T11:50:53.736Z,102188.31
2023-02-11T11:53:01.541Z,102181.34
2023-02-11T11:55:18.553Z,102177.38
2023-02-11T11:57:26.473Z,102163.94
2023-02-11T11:59:30.359Z,102152.53
2023-02-11T12:01:38.968Z,102145.72
2023-02-11T12:04:03.765Z,102152.69
2023-02-11T12:06:28.168Z,102143.84
2023-02-11T12:09:01.482Z,102145.75
2023-02-11T12:11:19.583Z,102140.62
2023-02-11T12:13:40.713Z,102131.94
2023-02-11T12:16:15.919Z,102119.56
2023-02-11T12:18:54.028Z,102101.63
2023-02-11T12:21:29.525Z,102086.38
2023-02-11T12:23:32.658Z,102057.13
2023-02-11T12:25:57.261Z,102044.13
2023-02-11T12:28:07.999Z,102042.28
2023-02-11T12:30:49.432Z,102034.06
2023-02-11T12:33:26.836Z,102040.31
2023-02-11T12:36:40.461Z,102049.12
2023-02-11T12:39:10.009Z,102056.53
2023-02-11T12:41:46.652Z,102063.19
2023-02-11T12:43:50.477Z,102060.91
2023-02-11T12:45:53.066Z,102048.03
2023-02-11T12:48:14.188Z,102046.66
2023-02-11T12:50:41.684Z,102045.19
2023-02-11T12:53:11.596Z,102044.81
2023-02-11T12:55:25.320Z,102035.31
2023-02-11T12:57:40.677Z,102037.78
2023-02-11T13:00:02.483Z,102041.09
2023-02-11T13:02:18.987Z,102040.56
2023-02-11T13:04:31.230Z,102041.13
2023-02-11T13:06:42.111Z,102042.91
2023-02-11T13:08:49.643Z,102037.69
2023-02-11T13:10:59.480Z,102039.72
2023-02-11T13:13:17.668Z,102056.84
2023-02-11T13:15:20.290Z,102071.47
2023-02-11T13:17:30.866Z,102059.19
2023-02-11T13:19:58.600Z,102055.09
2023-02-11T13:22:21.583Z,102053.97
2023-02-11T13:24:34.400Z,102027.84
2023-02-11T13:26:47.663Z,102031.06
2023-02-11T13:29:07.179Z,102014.56
2023-02-11T13:31:12.845Z,102011.75
2023-02-11T13:33:15.785Z,102004.34
2023-02-11T13:35:35.001Z,102000.22
2023-02-11T13:37:39.746Z,101995.94
2023-02-11T13:39:42.654Z,101993.00
2023-02-11T13:41:52.201Z,101988.03
2023-02-11T13:44:11.389Z,101995.87
2023-02-11T13:46:15.657Z,101993.34
2023-02-11T13:48:30.508Z,101985.03
2023-02-11T13:50:39.664Z,101974.69
2023-02-11T13:52:42.835Z,101981.78
2023-02-11T13:54:52.141Z,101981.28
2023-02-11T13:57:16.266Z,101976.75
2023-02-11T13:59:28.634Z,101979.31
2023-02-11T14:02:12.888Z,101983.63
2023-02-11T14:04:41.987Z,101981.12
2023-02-11T14:07:49.032Z,101974.47
2023-02-11T14:09:57.418Z,101974.31
2023-02-11T14:12:32.641Z,101976.75
2023-02-11T14:15:03.802Z,101964.66
2023-02-11T14:17:07.972Z,101951.75
2023-02-11T14:19:10.351Z,101948.28
2023-02-11T14:21:29.691Z,101940.56
2023-02-11T14:23:33.165Z,101946.13
2023-02-11T14:25:42.634Z,101953.03
2023-02-11T14:27:51.523Z,101960.16
2023-02-11T14:30:09.339Z,101963.56
2023-02-11T14:32:38.234Z,101977.25
2023-02-11T14:35:29.307Z,101971.56
2023-02-11T14:37:50.449Z,101978.25
2023-02-11T14:40:15.583Z,101970.59
2023-02-11T14:42:27.200Z,101970.53
2023-02-11T14:44:33.614Z,101979.31
2023-02-11T14:46:36.285Z,101973.47
2023-02-11T14:48:43.561Z,101961.56
2023-02-11T14:50:53.942Z,101964.91
2023-02-11T14:53:01.246Z,101959.75
2023-02-11T14:55:41.394Z,101949.53
2023-02-11T14:57:45.884Z,101945.09
2023-02-11T14:59:59.709Z,101948.63
2023-02-11T15:02:03.162Z,101933.88
2023-02-11T15:04:23.352Z,101920.81
2023-02-11T15:06:38.747Z,101931.87
2023-02-11T15:08:46.055Z,101919.31
2023-02-11T15:10:49.713Z,101909.19
2023-02-11T15:12:53.709Z,101900.41
2023-02-11T15:15:00.640Z,101896.97
2023-02-11T15:17:10.046Z,101900.47
2023-02-11T15:19:46.059Z,101894.28
2023-02-11T15:21:51.088Z,101893.41
2023-02-11T15:24:01.106Z,101885.59
2023-02-11T15:26:13.963Z,101883.91
2023-02-11T15:28:30.732Z,101887.37
2023-02-11T15:30:35.132Z,101895.88
2023-02-11T15:32:44.226Z,101896.94
2023-02-11T15:34:50.227Z,101883.28
2023-02-11T15:36:53.494Z,101883.44
2023-02-11T15:39:38.409Z,101872.22
2023-02-11T15:41:42.523Z,101859.16
2023-02-11T15:43:49.168Z,101860.94
2023-02-11T15:46:02.164Z,101856.56
2023-02-11T15:48:34.301Z,101848.94
2023-02-11T15:50:40.928Z,101852.44
2023-02-11T15:52:48.125Z,101850.69
2023-02-11T15:54:52.878Z,101848.09
2023-02-11T15:57:03.888Z,101842.12
2023-02-11T15:59:31.635Z,101842.12
2023-02-11T16:01:37.998Z,101842.12
2023-02-11T16:03:43.131Z,101841.22
2023-02-11T16:05:48.961Z,101842.19
2023-02-11T16:07:52.248Z,101836.09
2023-02-11T16:09:59.175Z,101832.72
2023-02-11T16:12:24.145Z,101819.00
2023-02-11T16:14:30.624Z,101819.00
2023-02-11T16:16:35.576Z,101815.56
2023-02-11T16:18:51.978Z,101819.91
2023-02-11T16:20:59.838Z,101824.31
2023-02-11T16:23:08.033Z,101803.63
2023-02-11T16:25:19.851Z,101804.50
2023-02-11T16:27:24.840Z,101801.91
2023-02-11T16:29:31.581Z,101806.25
2023-02-11T16:31:38.345Z,101796.81
2023-02-11T16:33:45.305Z,101792.47
2023-02-11T16:35:49.564Z,101799.41
2023-02-11T16:37:52.934Z,101802.78
2023-02-11T16:39:57.399Z,101816.53
2023-02-11T16:42:02.475Z,101815.78
2023-02-11T16:44:05.977Z,101818.25
2023-02-11T16:46:12.307Z,101814.78
2023-02-11T16:48:19.759Z,101820.88
2023-02-11T16:50:25.881Z,101807.06
2023-02-11T16:52:31.568Z,101807.97
2023-02-11T16:54:35.491Z,101797.66
2023-02-11T16:56:38.683Z,101792.44
2023-02-11T16:58:42.406Z,101795.03
2023-02-11T17:00:49.504Z,101795.94
2023-02-11T17:02:53.149Z,101796.94
2023-02-11T17:04:59.681Z,101802.13
2023-02-11T17:07:04.338Z,101796.97
2023-02-11T17:09:09.118Z,101801.34
2023-02-11T17:11:17.764Z,101809.13
2023-02-11T17:13:21.535Z,101797.03
2023-02-11T17:15:24.786Z,101798.72
2023-02-11T17:17:29.477Z,101797.84
2023-02-11T17:19:33.605Z,101803.03
2023-02-11T17:21:37.294Z,101800.38
2023-02-11T17:23:42.013Z,101799.56
2023-02-11T17:25:46.454Z,101787.47
2023-02-11T17:27:52.774Z,101794.31
2023-02-11T17:29:56.364Z,101801.22
2023-02-11T17:31:59.958Z,101804.69
2023-02-11T17:34:06.386Z,101816.78
2023-02-11T17:36:11.352Z,101810.75
2023-02-11T17:38:18.145Z,101815.88
2023-02-11T17:40:23.631Z,101814.06
2023-02-11T17:42:28.247Z,101811.47
2023-02-11T17:44:32.933Z,101817.66
2023-02-11T17:46:38.808Z,101808.94
2023-02-11T17:48:42.541Z,101809.81
2023-02-11T17:50:46.344Z,101804.69
2023-02-11T17:52:49.747Z,101802.06
2023-02-11T17:54:53.486Z,101812.38
2023-02-11T17:56:59.089Z,101796.03
2023-02-11T17:59:06.237Z,101790.03
2023-02-11T18:01:09.633Z,101791.69
2023-02-11T18:03:13.893Z,101777.03
2023-02-11T18:05:18.959Z,101777.78
2023-02-11T18:07:26.521Z,101775.94
2023-02-11T18:09:31.585Z,101778.69
2023-02-11T18:11:38.797Z,101763.88
2023-02-11T18:13:43.956Z,101763.78
2023-02-11T18:15:51.270Z,101768.94
2023-02-11T18:18:01.782Z,101767.88
2023-02-11T18:20:05.452Z,101779.25
2023-02-11T18:22:12.413Z,101775.87
2023-02-11T18:24:16.210Z,101772.22
2023-02-11T18:26:24.109Z,101766.34
2023-02-11T18:28:28.082Z,101764.56
2023-02-11T18:30:34.647Z,101754.34
2023-02-11T18:32:39.049Z,101758.63
2023-02-11T18:34:43.912Z,101758.78
2023-02-11T18:36:50.988Z,101762.06
2023-02-11T18:38:55.048Z,101755.34
2023-02-11T18:41:00.610Z,101758.87
2023-02-11T18:43:04.518Z,101756.34
2023-02-11T18:45:12.778Z,101749.38
2023-02-11T18:47:18.138Z,101760.56
2023-02-11T18:49:23.027Z,101757.03
2023-02-11T18:51:27.868Z,101762.13
2023-02-11T18:53:32.323Z,101764.75
2023-02-11T18:55:36.404Z,101767.47
2023-02-11T18:57:48.421Z,101755.47
2023-02-11T18:59:52.207Z,101746.06
2023-02-11T19:01:56.081Z,101752.06
2023-02-11T19:04:03.370Z,101746.84
2023-02-11T19:06:07.699Z,101748.50
2023-02-11T19:08:11.169Z,101762.28
2023-02-11T19:10:17.133Z,101755.44
2023-02-11T19:12:21.566Z,101757.91
2023-02-11T19:14:28.302Z,101761.38
2023-02-11T19:16:33.324Z,101757.91
2023-02-11T19:18:39.316Z,101761.31
2023-02-11T19:20:44.454Z,101773.59
2023-02-11T19:22:47.493Z,101763.00
2023-02-11T19:24:51.905Z,101768.22
2023-02-11T19:26:58.274Z,101763.78
2023-02-11T19:29:02.636Z,101781.09
2023-02-11T19:31:10.328Z,101764.03
2023-02-11T19:33:13.560Z,101765.81
2023-02-11T19:35:16.611Z,101761.53
2023-02-11T19:37:22.710Z,101759.72
2023-02-11T19:39:27.591Z,101754.59
2023-02-11T19:41:32.196Z,101754.63
2023-02-11T19:43:35.944Z,101742.63
2023-02-11T19:45:41.265Z,101739.97
2023-02-11T19:47:44.877Z,101741.69
2023-02-11T19:49:49.169Z,101749.44
2023-02-11T19:51:54.065Z,101748.56
2023-02-11T19:53:59.138Z,101753.69
2023-02-11T19:56:04.659Z,101748.53
2023-02-11T19:58:08.028Z,101751.97
2023-02-11T20:00:11.401Z,101747.63
2023-02-11T20:02:14.864Z,101743.25
2023-02-11T20:04:20.324Z,101744.00
2023-02-11T20:06:29.336Z,101741.47
2023-02-11T20:08:33.444Z,101736.34
2023-02-11T20:10:37.492Z,101737.12
2023-02-11T20:12:43.070Z,101732.91
2023-02-11T20:14:46.844Z,101733.69
2023-02-11T20:16:50.682Z,101723.28
2023-02-11T20:18:54.506Z,101724.09
2023-02-11T20:21:02.268Z,101721.47
2023-02-11T20:23:06.021Z,101709.53
2023-02-11T20:25:11.572Z,101711.25
2023-02-11T20:27:15.342Z,101703.44
2023-02-11T20:29:22.574Z,101702.56
2023-02-11T20:31:26.114Z,101708.56
2023-02-11T20:33:33.849Z,101707.69
2023-02-11T20:35:47.512Z,101705.09
2023-02-11T20:37:51.357Z,101696.44
2023-02-11T20:39:55.325Z,101686.22
2023-02-11T20:41:59.541Z,101687.94
2023-02-11T20:44:06.623Z,101684.41
2023-02-11T20:46:10.016Z,101685.34
2023-02-11T20:48:13.727Z,101682.75
2023-02-11T20:50:17.399Z,101675.78
2023-02-11T20:52:20.564Z,101662.78
2023-02-11T20:54:26.967Z,101668.97
2023-02-11T20:56:33.450Z,101673.25
2023-02-11T20:58:38.602Z,101656.00
2023-02-11T21:00:42.782Z,101649.94
2023-02-11T21:02:51.231Z,101645.59
2023-02-11T21:04:54.901Z,101641.41
2023-02-11T21:07:01.007Z,101631.00
2023-02-11T21:09:06.227Z,101620.69
2023-02-11T21:11:10.492Z,101596.63
2023-02-11T21:13:14.628Z,101585.41
2023-02-11T21:15:18.185Z,101581.88
2023-02-11T21:17:21.623Z,101587.97
2023-02-11T21:19:25.443Z,101589.72
2023-02-11T21:21:28.728Z,101572.53
2023-02-11T21:23:33.623Z,101575.13
2023-02-11T21:25:38.457Z,101571.66
2023-02-11T21:27:43.368Z,101562.19
2023-02-11T21:29:54.216Z,101578.56
2023-02-11T21:31:58.851Z,101575.13
2023-02-11T21:34:06.012Z,101563.03
2023-02-11T21:36:10.648Z,101565.50
2023-02-11T21:38:14.686Z,101580.28
2023-02-11T21:40:19.618Z,101561.38
2023-02-11T21:42:24.501Z,101565.66
2023-02-11T21:44:28.503Z,101554.47
2023-02-11T21:46:31.762Z,101557.88
2023-02-11T21:48:35.276Z,101549.28
2023-02-11T21:50:45.824Z,101570.84
2023-02-11T21:52:49.015Z,101541.50
2023-02-11T21:54:51.910Z,101541.44
2023-02-11T21:56:55.677Z,101535.50
2023-02-11T21:58:59.840Z,101513.91
2023-02-11T22:01:10.846Z,101497.63
2023-02-11T22:03:13.819Z,101498.50
2023-02-11T22:05:16.220Z,101504.59
2023-02-11T22:07:21.051Z,101493.47
2023-02-11T22:09:24.276Z,101473.66
2023-02-11T22:11:26.728Z,101478.00
2023-02-11T22:13:29.307Z,101466.81
2023-02-11T22:15:32.179Z,101455.59
2023-02-11T22:17:35.063Z,101446.09
2023-02-11T22:19:37.710Z,101432.28
2023-02-11T22:21:41.050Z,101420.25
2023-02-11T22:23:44.370Z,101391.81
2023-02-11T22:25:47.134Z,101410.91
2023-02-11T22:27:49.795Z,101404.03
2023-02-11T22:29:53.145Z,101405.78
2023-02-11T22:31:55.598Z,101403.25
2023-02-11T22:33:59.191Z,101385.97
2023-02-11T22:36:03.977Z,101388.59
2023-02-11T22:38:06.499Z,101386.00
2023-02-11T22:40:09.782Z,101388.59
2023-02-11T22:42:12.152Z,101379.13
2023-02-11T22:44:17.212Z,101373.03
2023-02-11T22:46:20.168Z,101368.78
2023-02-11T22:48:23.249Z,101362.81
2023-02-11T22:50:25.644Z,101340.41
2023-02-11T22:52:28.420Z,101337.78
2023-02-11T22:54:31.544Z,101327.44
2023-02-11T22:56:35.631Z,101315.44
2023-02-11T22:58:38.355Z,101311.13
2023-02-11T23:00:41.736Z,101300.78
2023-02-11T23:02:44.120Z,101288.72
2023-02-11T23:04:49.637Z,101283.56
2023-02-11T23:06:52.447Z,101275.81
2023-02-11T23:08:54.969Z,101257.72
2023-02-11T23:11:04.864Z,101254.25
2023-02-11T23:13:08.205Z,101259.41
