createdAt,value
2018-11-25T00:00:22.018Z,42.70
2018-11-25T00:02:50.711Z,43.20
2018-11-25T00:05:19.398Z,42.40
2018-11-25T00:07:48.044Z,42.60
2018-11-25T00:10:16.671Z,42.40
2018-11-25T00:12:45.325Z,43.60
2018-11-25T00:15:14.041Z,43.00
2018-11-25T00:17:42.736Z,42.60
2018-11-25T00:20:12.417Z,43.20
2018-11-25T00:22:41.346Z,43.30
2018-11-25T00:25:11.165Z,43.20
2018-11-25T00:27:39.848Z,43.70
2018-11-25T00:30:13.599Z,43.70
2018-11-25T00:32:42.300Z,43.60
2018-11-25T00:35:12.125Z,43.90
2018-11-25T00:37:47.680Z,44.00
2018-11-25T00:40:12.344Z,44.10
2018-11-25T00:42:41.057Z,43.30
2018-11-25T00:45:12.186Z,43.70
2018-11-25T00:47:40.968Z,43.80
2018-11-25T00:50:10.905Z,43.90
2018-11-25T00:52:39.584Z,44.00
2018-11-25T00:55:11.463Z,43.90
2018-11-25T00:57:40.231Z,43.30
2018-11-25T01:00:24.588Z,43.50
2018-11-25T01:02:53.656Z,43.90
2018-11-25T01:05:22.504Z,43.80
2018-11-25T01:07:51.212Z,43.90
2018-11-25T01:10:20.002Z,43.30
2018-11-25T01:12:48.675Z,43.70
2018-11-25T01:15:18.033Z,43.90
2018-11-25T01:17:48.036Z,43.90
2018-11-25T01:20:18.800Z,43.80
2018-11-25T01:22:47.502Z,44.00
2018-11-25T01:25:16.444Z,43.40
2018-11-25T01:27:45.254Z,43.50
2018-11-25T01:30:18.400Z,43.90
2018-11-25T01:32:47.064Z,44.00
2018-11-25T01:35:16.771Z,43.30
2018-11-25T01:37:46.023Z,43.30
2018-11-25T01:40:15.737Z,43.80
2018-11-25T01:42:44.384Z,43.80
2018-11-25T01:45:14.544Z,43.30
2018-11-25T01:47:44.835Z,43.70
2018-11-25T01:50:15.619Z,43.40
2018-11-25T01:52:44.391Z,43.30
2018-11-25T01:57:42.043Z,43.20
2018-11-25T02:00:12.957Z,43.10
2018-11-25T02:02:41.693Z,43.60
2018-11-25T02:05:10.825Z,43.40
2018-11-25T02:07:39.509Z,42.80
2018-11-25T02:10:12.092Z,43.30
2018-11-25T02:12:40.882Z,43.30
2018-11-25T02:15:10.874Z,43.30
2018-11-25T02:17:39.538Z,43.80
2018-11-25T02:20:19.073Z,42.90
2018-11-25T02:22:47.885Z,43.50
2018-11-25T02:25:16.554Z,43.40
2018-11-25T02:27:45.223Z,43.50
2018-11-25T02:30:15.507Z,43.40
2018-11-25T02:32:45.032Z,43.30
2018-11-25T02:35:14.431Z,43.00
2018-11-25T02:37:43.143Z,43.50
2018-11-25T02:40:12.908Z,43.00
2018-11-25T02:42:42.153Z,43.50
2018-11-25T02:45:14.709Z,42.90
2018-11-25T02:47:43.414Z,42.80
2018-11-25T02:50:32.578Z,43.30
2018-11-25T02:53:04.419Z,43.40
2018-11-25T02:55:33.130Z,43.50
2018-11-25T02:58:01.810Z,43.00
2018-11-25T03:00:30.516Z,43.40
2018-11-25T03:02:59.826Z,42.90
2018-11-25T03:05:28.741Z,43.20
2018-11-25T03:07:57.379Z,43.20
2018-11-25T03:10:26.022Z,43.00
2018-11-25T03:12:54.648Z,43.10
2018-11-25T03:15:23.377Z,43.70
2018-11-25T03:17:52.081Z,44.30
2018-11-25T03:20:20.956Z,44.50
2018-11-25T03:22:49.623Z,45.10
2018-11-25T03:25:21.165Z,44.90
2018-11-25T03:27:49.960Z,45.50
2018-11-25T03:30:19.647Z,45.70
2018-11-25T03:32:49.339Z,45.90
2018-11-25T03:35:18.098Z,46.50
2018-11-25T03:37:46.747Z,47.10
2018-11-25T03:40:16.294Z,47.40
2018-11-25T03:42:44.966Z,47.70
2018-11-25T03:45:19.860Z,48.10
2018-11-25T03:47:48.547Z,48.50
2018-11-25T03:50:17.274Z,48.80
2018-11-25T03:55:15.154Z,49.40
2018-11-25T03:57:43.863Z,50.00
2018-11-25T04:00:22.143Z,49.90
2018-11-25T04:02:51.922Z,50.20
2018-11-25T04:05:20.754Z,50.70
2018-11-25T04:07:49.445Z,50.90
2018-11-25T04:10:18.992Z,51.00
2018-11-25T04:12:47.717Z,50.50
2018-11-25T04:15:19.056Z,50.60
2018-11-25T04:17:48.086Z,51.20
2018-11-25T04:20:18.678Z,51.10
2018-11-25T04:22:47.407Z,50.90
2018-11-25T04:25:16.078Z,51.40
2018-11-25T04:27:44.752Z,50.70
2018-11-25T04:30:14.556Z,51.50
2018-11-25T04:32:43.669Z,50.80
2018-11-25T04:35:12.827Z,51.40
2018-11-25T04:37:41.567Z,50.90
2018-11-25T04:40:16.011Z,51.40
2018-11-25T04:42:44.744Z,51.40
2018-11-25T04:45:14.214Z,50.90
2018-11-25T04:47:42.996Z,51.00
2018-11-25T04:50:15.428Z,51.00
2018-11-25T04:52:44.107Z,51.50
2018-11-25T04:55:12.804Z,51.60
2018-11-25T04:57:41.512Z,51.60
2018-11-25T05:00:11.535Z,51.20
2018-11-25T05:02:40.888Z,51.70
2018-11-25T05:05:12.443Z,51.10
2018-11-25T05:07:41.092Z,51.70
2018-11-25T05:10:12.100Z,51.70
2018-11-25T05:12:40.791Z,51.80
2018-11-25T05:15:11.919Z,51.20
2018-11-25T05:17:40.712Z,51.30
2018-11-25T05:20:10.651Z,51.70
2018-11-25T05:22:39.281Z,52.00
2018-11-25T05:25:11.081Z,51.60
2018-11-25T05:27:39.802Z,52.20
2018-11-25T05:30:13.369Z,52.20
2018-11-25T05:32:42.013Z,52.10
2018-11-25T05:35:12.884Z,52.10
2018-11-25T05:37:41.524Z,51.60
2018-11-25T05:40:11.396Z,51.70
2018-11-25T05:42:40.059Z,52.40
2018-11-25T05:45:13.464Z,52.40
2018-11-25T05:47:42.135Z,51.50
2018-11-25T05:50:15.669Z,52.10
2018-11-25T05:52:44.349Z,52.00
2018-11-25T05:55:13.339Z,52.30
2018-11-25T05:57:42.187Z,51.50
2018-11-25T06:00:16.988Z,52.00
2018-11-25T06:02:45.620Z,51.90
2018-11-25T06:05:14.372Z,51.40
2018-11-25T06:07:43.048Z,51.90
2018-11-25T06:10:12.763Z,51.90
2018-11-25T06:12:41.440Z,51.50
2018-11-25T06:15:13.896Z,51.40
2018-11-25T06:17:42.642Z,51.90
2018-11-25T06:20:18.285Z,51.40
2018-11-25T06:22:47.211Z,51.90
2018-11-25T06:25:17.913Z,51.40
2018-11-25T06:27:46.620Z,51.30
2018-11-25T06:30:18.339Z,50.90
2018-11-25T06:32:47.025Z,50.20
2018-11-25T06:35:16.694Z,49.60
2018-11-25T06:37:45.362Z,49.80
2018-11-25T06:40:31.666Z,49.30
2018-11-25T06:43:01.847Z,48.90
2018-11-25T06:45:33.550Z,47.90
2018-11-25T06:48:02.730Z,48.60
2018-11-25T06:50:31.529Z,47.00
2018-11-25T06:53:00.321Z,46.50
2018-11-25T06:55:28.980Z,46.10
2018-11-25T06:57:57.914Z,45.70
2018-11-25T07:02:55.362Z,45.60
2018-11-25T07:05:24.221Z,45.00
2018-11-25T07:13:41.068Z,43.90
2018-11-25T07:16:13.182Z,43.80
2018-11-25T07:18:43.867Z,43.60
2018-11-25T07:21:12.593Z,43.40
2018-11-25T07:23:41.276Z,44.00
2018-11-25T07:28:38.252Z,44.60
2018-11-25T07:33:35.249Z,44.80
2018-11-25T07:36:04.174Z,45.20
2018-11-25T07:38:32.905Z,45.80
2018-11-25T07:41:01.575Z,46.10
2018-11-25T07:43:30.377Z,46.60
2018-11-25T07:45:59.066Z,47.00
2018-11-25T07:48:27.777Z,47.50
2018-11-25T07:50:56.475Z,47.90
2018-11-25T07:53:25.158Z,48.50
2018-11-25T07:55:54.961Z,48.50
2018-11-25T07:58:23.654Z,48.60
2018-11-25T08:00:52.412Z,49.40
2018-11-25T08:03:21.144Z,49.50
2018-11-25T08:05:50.691Z,50.70
2018-11-25T08:08:19.371Z,50.10
2018-11-25T08:10:48.034Z,51.20
2018-11-25T08:13:16.696Z,50.90
2018-11-25T08:15:45.404Z,50.70
2018-11-25T08:18:14.120Z,51.20
2018-11-25T08:20:42.788Z,51.20
2018-11-25T08:23:11.563Z,51.00
2018-11-25T08:25:40.363Z,51.50
2018-11-25T08:28:09.013Z,51.20
2018-11-25T08:30:37.657Z,51.40
2018-11-25T08:33:06.725Z,51.30
2018-11-25T08:35:35.430Z,51.70
2018-11-25T08:38:04.190Z,51.40
2018-11-25T08:40:32.839Z,51.80
2018-11-25T08:43:01.495Z,52.20
2018-11-25T08:45:30.236Z,51.50
2018-11-25T08:47:58.990Z,51.60
2018-11-25T08:50:27.807Z,52.10
2018-11-25T08:52:56.449Z,51.60
2018-11-25T08:55:25.943Z,51.60
2018-11-25T08:57:54.986Z,51.50
2018-11-25T09:00:24.664Z,51.40
2018-11-25T09:02:54.705Z,51.40
2018-11-25T09:05:23.428Z,51.30
2018-11-25T09:07:52.048Z,51.90
2018-11-25T09:10:21.750Z,51.50
2018-11-25T09:12:55.944Z,51.60
2018-11-25T09:15:25.961Z,51.70
2018-11-25T09:17:54.752Z,51.80
2018-11-25T09:20:23.423Z,51.90
2018-11-25T09:22:52.692Z,51.90
2018-11-25T09:25:26.481Z,52.50
2018-11-25T09:27:55.895Z,51.90
2018-11-25T09:30:25.506Z,52.00
2018-11-25T09:32:54.196Z,52.00
2018-11-25T09:35:23.195Z,51.90
2018-11-25T09:37:51.892Z,51.90
2018-11-25T09:40:21.631Z,52.00
2018-11-25T09:42:50.942Z,52.50
2018-11-25T09:45:20.189Z,52.00
2018-11-25T09:47:49.272Z,52.50
2018-11-25T09:50:20.017Z,52.40
2018-11-25T09:52:48.665Z,51.70
2018-11-25T09:55:19.218Z,51.70
2018-11-25T09:57:51.969Z,52.20
2018-11-25T10:00:22.708Z,51.70
2018-11-25T10:02:51.445Z,51.70
2018-11-25T10:05:20.118Z,52.20
2018-11-25T10:07:48.780Z,52.30
2018-11-25T10:10:18.600Z,52.80
2018-11-25T10:12:47.307Z,52.50
2018-11-25T10:15:16.932Z,52.60
2018-11-25T10:17:45.623Z,52.10
2018-11-25T10:20:23.229Z,52.30
2018-11-25T10:22:51.927Z,52.90
2018-11-25T10:25:20.601Z,53.10
2018-11-25T10:30:19.346Z,52.80
2018-11-25T10:32:49.108Z,53.40
2018-11-25T10:35:17.840Z,53.50
2018-11-25T10:37:47.144Z,54.00
2018-11-25T10:40:16.829Z,53.30
2018-11-25T10:42:45.845Z,53.90
2018-11-25T10:48:00.377Z,53.40
2018-11-25T10:50:29.042Z,53.60
2018-11-25T10:52:57.715Z,53.60
2018-11-25T10:55:26.384Z,53.70
2018-11-25T11:02:42.097Z,53.80
2018-11-25T11:05:10.965Z,53.60
2018-11-25T11:07:44.998Z,53.80
2018-11-25T11:10:13.707Z,53.50
2018-11-25T11:12:42.347Z,53.50
2018-11-25T11:15:11.980Z,54.00
2018-11-25T11:17:40.768Z,54.20
2018-11-25T11:20:10.721Z,53.90
2018-11-25T11:22:39.380Z,53.90
2018-11-25T11:25:09.625Z,53.70
2018-11-25T11:27:38.644Z,53.60
2018-11-25T11:30:10.968Z,53.60
2018-11-25T11:32:44.738Z,53.20
2018-11-25T11:35:13.476Z,53.10
2018-11-25T11:37:42.133Z,53.70
2018-11-25T11:40:12.153Z,53.00
2018-11-25T11:42:40.801Z,53.50
2018-11-25T11:45:10.845Z,53.50
2018-11-25T11:47:40.101Z,53.30
2018-11-25T11:50:15.632Z,52.80
2018-11-25T11:52:44.340Z,52.70
2018-11-25T11:55:14.959Z,53.20
2018-11-25T11:57:44.430Z,53.00
2018-11-25T12:00:17.618Z,53.00
2018-11-25T12:02:46.273Z,53.00
2018-11-25T12:05:14.969Z,52.40
2018-11-25T12:07:43.612Z,52.40
2018-11-25T12:10:13.489Z,52.40
2018-11-25T12:12:42.809Z,52.90
2018-11-25T12:15:19.952Z,52.20
2018-11-25T12:17:48.611Z,52.10
2018-11-25T12:20:21.255Z,52.10
2018-11-25T12:25:15.569Z,52.00
2018-11-25T12:27:44.385Z,51.90
2018-11-25T12:30:14.941Z,52.00
2018-11-25T12:32:44.658Z,52.50
2018-11-25T12:35:14.474Z,52.00
2018-11-25T12:37:43.222Z,51.90
2018-11-25T12:40:14.646Z,53.10
2018-11-25T12:42:45.256Z,51.90
2018-11-25T12:45:15.254Z,51.90
2018-11-25T12:47:44.040Z,51.90
2018-11-25T12:50:14.864Z,51.90
2018-11-25T12:52:43.646Z,52.40
2018-11-25T12:55:15.209Z,52.40
2018-11-25T12:57:43.887Z,52.00
2018-11-25T13:00:21.041Z,51.80
2018-11-25T13:02:49.770Z,51.90
2018-11-25T13:05:18.491Z,52.00
2018-11-25T13:07:47.159Z,52.50
2018-11-25T13:10:15.813Z,52.00
2018-11-25T13:12:44.478Z,52.50
2018-11-25T13:15:13.240Z,52.10
2018-11-25T13:17:41.940Z,51.90
2018-11-25T13:20:11.692Z,52.40
2018-11-25T13:22:40.794Z,52.50
2018-11-25T13:25:11.823Z,51.80
2018-11-25T13:27:41.496Z,51.80
2018-11-25T13:30:13.747Z,51.80
2018-11-25T13:32:42.539Z,51.70
2018-11-25T13:35:11.682Z,51.60
2018-11-25T13:40:10.783Z,51.80
2018-11-25T13:42:39.576Z,52.00
2018-11-25T13:45:07.043Z,52.00
2018-11-25T13:47:35.843Z,52.50
2018-11-25T13:50:04.800Z,52.20
2018-11-25T13:52:33.465Z,52.70
2018-11-25T13:55:02.275Z,52.70
2018-11-25T13:57:31.137Z,52.80
2018-11-25T13:59:59.820Z,52.70
2018-11-25T14:02:28.603Z,52.80
2018-11-25T14:04:57.278Z,52.10
2018-11-25T14:07:26.180Z,52.70
2018-11-25T14:12:23.333Z,52.00
2018-11-25T14:14:52.009Z,51.90
2018-11-25T14:17:20.780Z,51.90
2018-11-25T14:19:49.485Z,52.00
2018-11-25T14:22:18.233Z,52.50
2018-11-25T14:24:46.906Z,52.50
2018-11-25T14:27:15.591Z,51.80
2018-11-25T14:29:44.291Z,51.90
2018-11-25T14:32:13.061Z,51.90
2018-11-25T14:37:10.069Z,51.90
2018-11-25T14:39:38.721Z,52.50
2018-11-25T14:42:07.349Z,52.00
2018-11-25T14:44:36.011Z,52.00
2018-11-25T14:47:04.843Z,52.00
2018-11-25T14:49:35.712Z,52.00
2018-11-25T14:52:04.379Z,52.00
2018-11-25T14:54:33.085Z,52.50
2018-11-25T14:57:01.765Z,52.00
2018-11-25T15:01:58.857Z,52.00
2018-11-25T15:04:27.541Z,52.00
2018-11-25T15:06:56.296Z,52.00
2018-11-25T15:09:24.992Z,52.00
2018-11-25T15:11:53.704Z,52.90
2018-11-25T15:14:22.384Z,52.60
2018-11-25T15:16:51.118Z,52.00
2018-11-25T15:19:19.768Z,52.00
2018-11-25T15:21:48.901Z,52.00
2018-11-25T15:24:17.120Z,51.90
2018-11-25T15:26:45.761Z,51.90
2018-11-25T15:29:14.402Z,52.50
2018-11-25T15:31:43.147Z,52.50
2018-11-25T15:34:11.796Z,52.50
2018-11-25T15:36:40.494Z,51.90
2018-11-25T15:39:11.176Z,51.90
2018-11-25T15:41:39.892Z,52.50
2018-11-25T15:44:08.578Z,52.00
2018-11-25T15:46:37.567Z,52.50
2018-11-25T15:49:06.221Z,51.90
2018-11-25T15:51:35.026Z,51.90
2018-11-25T15:54:03.709Z,51.80
2018-11-25T15:56:32.481Z,52.40
2018-11-25T15:59:01.320Z,51.80
2018-11-25T16:01:29.989Z,52.00
2018-11-25T16:03:58.704Z,51.90
2018-11-25T16:06:29.500Z,52.00
2018-11-25T16:08:58.778Z,52.00
2018-11-25T16:11:27.736Z,52.50
2018-11-25T16:13:56.429Z,52.50
2018-11-25T16:18:53.534Z,52.00
2018-11-25T16:21:22.311Z,52.50
2018-11-25T16:23:52.698Z,51.90
2018-11-25T16:26:26.412Z,52.40
2018-11-25T16:28:58.216Z,52.40
2018-11-25T16:31:26.887Z,52.40
2018-11-25T16:33:57.250Z,52.40
2018-11-25T16:36:25.931Z,51.90
2018-11-25T16:38:54.605Z,51.90
2018-11-25T16:41:23.288Z,52.40
2018-11-25T16:43:51.997Z,52.40
2018-11-25T16:46:20.762Z,51.90
2018-11-25T16:48:49.409Z,52.40
2018-11-25T16:51:18.081Z,51.80
2018-11-25T16:53:46.828Z,51.80
2018-11-25T16:56:15.586Z,51.90
2018-11-25T16:58:44.577Z,51.80
2018-11-25T17:01:13.722Z,51.80
2018-11-25T17:03:42.409Z,51.80
2018-11-25T17:06:12.246Z,52.30
2018-11-25T17:08:42.537Z,51.80
2018-11-25T17:11:11.406Z,52.30
2018-11-25T17:13:40.124Z,52.30
2018-11-25T17:16:09.529Z,51.80
2018-11-25T17:18:39.213Z,51.80
2018-11-25T17:21:08.016Z,52.30
2018-11-25T17:23:37.526Z,52.40
2018-11-25T17:26:06.702Z,52.30
2018-11-25T17:28:35.568Z,52.30
2018-11-25T17:31:04.450Z,52.30
2018-11-25T17:33:33.250Z,51.80
2018-11-25T17:38:30.488Z,51.80
2018-11-25T17:40:59.139Z,52.30
2018-11-25T17:43:27.825Z,52.30
2018-11-25T17:45:56.573Z,52.30
2018-11-25T17:48:25.439Z,52.30
2018-11-25T17:50:54.470Z,51.80
2018-11-25T17:53:23.207Z,51.80
2018-11-25T17:55:52.665Z,51.70
2018-11-25T17:58:21.359Z,52.30
2018-11-25T18:03:28.693Z,51.80
2018-11-25T18:05:57.345Z,52.30
2018-11-25T18:08:26.014Z,51.80
2018-11-25T18:10:54.689Z,45.30
2018-11-25T18:13:25.835Z,43.20
2018-11-25T18:15:55.926Z,43.70
2018-11-25T18:19:04.491Z,42.70
2018-11-25T18:21:40.469Z,43.20
2018-11-25T18:24:10.127Z,44.20
2018-11-25T18:26:39.304Z,42.40
2018-11-25T18:29:08.075Z,42.90
2018-11-25T18:31:37.099Z,41.60
2018-11-25T18:37:05.988Z,40.80
2018-11-25T18:39:35.443Z,40.90
2018-11-25T18:42:04.239Z,40.00
2018-11-25T18:44:32.907Z,40.60
2018-11-25T18:47:17.313Z,40.60
2018-11-25T18:53:02.225Z,39.90
2018-11-25T18:55:33.653Z,39.80
2018-11-25T18:58:02.369Z,39.70
2018-11-25T19:00:38.169Z,40.20
2018-11-25T19:03:06.913Z,39.60
2018-11-25T19:05:35.732Z,39.60
2018-11-25T19:08:04.404Z,39.80
2018-11-25T19:10:33.106Z,40.30
2018-11-25T19:13:01.977Z,39.30
2018-11-25T19:15:30.684Z,39.50
2018-11-25T19:17:59.415Z,39.40
2018-11-25T19:20:29.669Z,39.90
2018-11-25T19:22:59.131Z,39.30
2018-11-25T19:25:28.133Z,39.90
2018-11-25T19:30:26.657Z,39.00
2018-11-25T19:32:54.493Z,39.60
2018-11-25T19:35:23.608Z,39.70
2018-11-25T19:37:52.751Z,38.90
2018-11-25T19:42:50.508Z,39.20
2018-11-25T19:47:48.253Z,39.30
2018-11-25T19:50:19.312Z,39.30
2018-11-25T19:52:47.982Z,39.70
2018-11-25T19:55:17.604Z,39.70
2018-11-25T19:57:46.264Z,40.30
2018-11-25T20:00:17.254Z,39.30
2018-11-25T20:02:45.950Z,39.20
2018-11-25T20:05:14.898Z,39.80
2018-11-25T20:07:44.096Z,40.30
2018-11-25T20:10:17.623Z,39.90
2018-11-25T20:12:48.377Z,40.40
2018-11-25T20:15:18.353Z,39.50
2018-11-25T20:17:54.122Z,40.00
2018-11-25T20:20:17.669Z,40.00
2018-11-25T20:27:46.403Z,39.80
2018-11-25T20:30:17.132Z,40.40
2018-11-25T20:32:51.006Z,39.80
2018-11-25T20:35:19.728Z,39.90
2018-11-25T20:37:53.563Z,39.90
2018-11-25T20:40:22.265Z,39.60
2018-11-25T20:42:51.054Z,40.40
2018-11-25T20:45:26.911Z,40.00
2018-11-25T20:47:56.961Z,40.60
2018-11-25T20:50:25.693Z,40.60
2018-11-25T20:52:59.608Z,40.80
2018-11-25T20:55:28.303Z,39.90
2018-11-25T20:57:56.988Z,40.00
2018-11-25T21:00:27.033Z,40.00
2018-11-25T21:02:58.863Z,39.80
2018-11-25T21:05:27.799Z,39.80
2018-11-25T21:07:56.457Z,39.90
2018-11-25T21:10:26.150Z,39.50
2018-11-25T21:13:14.536Z,40.10
2018-11-25T21:15:44.261Z,40.20
2018-11-25T21:18:12.897Z,40.30
2018-11-25T21:20:41.650Z,40.50
2018-11-25T21:23:10.376Z,40.50
2018-11-25T21:25:39.337Z,40.40
2018-11-25T21:28:08.001Z,40.20
2018-11-25T21:30:36.737Z,40.00
2018-11-25T21:33:05.649Z,40.50
2018-11-25T21:35:34.345Z,40.80
2018-11-25T21:38:03.121Z,40.30
2018-11-25T21:40:31.908Z,40.50
2018-11-25T21:43:00.648Z,40.30
2018-11-25T21:45:29.340Z,40.30
2018-11-25T21:47:58.157Z,40.30
2018-11-25T21:50:28.027Z,40.90
2018-11-25T21:52:56.688Z,40.80
2018-11-25T21:55:25.508Z,40.50
2018-11-25T21:57:54.148Z,40.30
2018-11-25T22:00:24.392Z,40.90
2018-11-25T22:02:53.017Z,40.30
2018-11-25T22:05:24.874Z,40.10
2018-11-25T22:07:51.464Z,40.00
2018-11-25T22:10:21.043Z,40.50
2018-11-25T22:12:50.000Z,41.30
2018-11-25T22:15:20.646Z,40.70
2018-11-25T22:17:49.399Z,40.00
2018-11-25T22:20:18.402Z,40.40
2018-11-25T22:22:47.089Z,39.90
2018-11-25T22:25:16.868Z,40.50
2018-11-25T22:27:45.691Z,40.00
2018-11-25T22:30:17.264Z,40.10
2018-11-25T22:35:16.508Z,40.40
2018-11-25T22:37:45.205Z,40.40
2018-11-25T22:40:15.076Z,40.40
2018-11-25T22:42:44.755Z,40.40
2018-11-25T22:45:14.638Z,40.30
2018-11-25T22:47:43.306Z,40.10
2018-11-25T22:50:13.154Z,40.70
2018-11-25T22:52:41.825Z,41.30
2018-11-25T22:55:12.732Z,41.30
2018-11-25T22:57:42.289Z,38.30
2018-11-25T23:00:18.559Z,40.00
2018-11-25T23:02:47.213Z,41.20
2018-11-25T23:05:27.990Z,41.90
2018-11-25T23:07:56.717Z,42.60
2018-11-25T23:10:25.504Z,43.30
2018-11-25T23:12:54.169Z,43.90
2018-11-25T23:15:23.045Z,44.40
2018-11-25T23:17:51.746Z,44.90
2018-11-25T23:20:20.493Z,45.30
2018-11-25T23:22:50.035Z,46.60
2018-11-25T23:25:18.680Z,46.10
2018-11-25T23:27:47.372Z,46.50
2018-11-25T23:30:15.992Z,46.90
2018-11-25T23:32:45.532Z,47.20
2018-11-25T23:35:16.758Z,47.70
2018-11-25T23:37:45.425Z,47.90
2018-11-25T23:40:14.063Z,47.70
2018-11-25T23:42:42.726Z,48.30
2018-11-25T23:45:14.896Z,48.10
2018-11-25T23:47:43.576Z,48.30
2018-11-25T23:50:13.028Z,48.90
2018-11-25T23:52:42.404Z,49.20
2018-11-25T23:55:13.198Z,49.00
2018-11-25T23:57:41.965Z,49.20
