createdAt,value
2022-12-15T00:02:20.227Z,99949.65
2022-12-15T00:05:15.356Z,99945.73
2022-12-15T00:08:05.421Z,99946.54
2022-12-15T00:10:55.458Z,99949.41
2022-12-15T00:13:45.405Z,99949.33
2022-12-15T00:16:35.684Z,99955.25
2022-12-15T00:19:28.015Z,99958.74
2022-12-15T00:22:18.455Z,99956.92
2022-12-15T00:25:08.320Z,99958.05
2022-12-15T00:27:58.236Z,99952.39
2022-12-15T00:30:50.024Z,99956.15
2022-12-15T00:33:40.448Z,99951.22
2022-12-15T00:36:30.621Z,99954.52
2022-12-15T00:39:10.447Z,99957.30
2022-12-15T00:41:43.336Z,99957.55
2022-12-15T00:44:20.332Z,99952.73
2022-12-15T00:46:56.316Z,99951.59
2022-12-15T00:49:48.252Z,99951.66
2022-12-15T00:52:40.270Z,99958.92
2022-12-15T00:55:33.785Z,99962.67
2022-12-15T00:58:26.442Z,99961.46
2022-12-15T01:01:16.372Z,99959.38
2022-12-15T01:04:06.313Z,99958.73
2022-12-15T01:06:56.530Z,99965.27
2022-12-15T01:09:46.668Z,99967.67
2022-12-15T01:12:36.620Z,99972.38
2022-12-15T01:15:28.153Z,99974.13
2022-12-15T01:18:18.513Z,99976.11
2022-12-15T01:20:59.746Z,99969.69
2022-12-15T01:23:32.726Z,99967.55
2022-12-15T01:26:08.930Z,99964.17
2022-12-15T01:28:44.563Z,99966.43
2022-12-15T01:31:17.554Z,99971.80
2022-12-15T01:33:54.426Z,99971.07
2022-12-15T01:36:28.850Z,99964.95
2022-12-15T01:39:02.037Z,99962.55
2022-12-15T01:41:34.195Z,99963.30
2022-12-15T01:44:20.925Z,99964.77
2022-12-15T01:46:56.626Z,99960.85
2022-12-15T01:49:32.650Z,99963.33
2022-12-15T01:52:16.541Z,99960.59
2022-12-15T01:54:52.381Z,99961.61
2022-12-15T01:57:30.194Z,99959.23
2022-12-15T02:00:09.684Z,99958.67
2022-12-15T02:02:45.153Z,99956.23
2022-12-15T02:05:21.727Z,99956.46
2022-12-15T02:07:53.939Z,99958.41
2022-12-15T02:10:29.988Z,99955.30
2022-12-15T02:13:11.234Z,99950.66
2022-12-15T02:15:50.259Z,99950.37
2022-12-15T02:18:33.525Z,99950.08
2022-12-15T02:21:11.354Z,99957.49
2022-12-15T02:24:11.652Z,99960.72
2022-12-15T02:27:08.804Z,99961.54
2022-12-15T02:30:06.995Z,99965.55
2022-12-15T02:32:44.919Z,99969.60
2022-12-15T02:35:23.757Z,99972.70
2022-12-15T02:37:58.821Z,99975.05
2022-12-15T02:40:31.240Z,99975.95
2022-12-15T02:43:06.704Z,99969.89
2022-12-15T02:45:47.542Z,99976.27
2022-12-15T02:48:31.184Z,99978.40
2022-12-15T02:51:19.985Z,99979.84
2022-12-15T02:54:08.015Z,99988.67
2022-12-15T02:56:50.202Z,99987.87
2022-12-15T02:59:30.837Z,99987.88
2022-12-15T03:02:09.443Z,99988.35
2022-12-15T03:04:44.076Z,99989.56
2022-12-15T03:07:17.665Z,99998.34
2022-12-15T03:09:50.108Z,100001.14
2022-12-15T03:12:22.266Z,100002.14
2022-12-15T03:14:58.064Z,100004.58
2022-12-15T03:17:30.451Z,100003.76
2022-12-15T03:20:02.955Z,100004.46
2022-12-15T03:22:35.178Z,100001.02
2022-12-15T03:25:08.840Z,100005.60
2022-12-15T03:27:45.755Z,100010.67
2022-12-15T03:33:09.796Z,100012.63
2022-12-15T03:35:42.375Z,100018.18
2022-12-15T03:38:15.765Z,100017.52
2022-12-15T03:40:48.293Z,100021.52
2022-12-15T03:43:20.566Z,100020.05
2022-12-15T03:45:52.908Z,100018.45
2022-12-15T03:48:27.509Z,100013.95
2022-12-15T03:51:02.668Z,100007.55
2022-12-15T03:53:35.147Z,100013.84
2022-12-15T03:56:08.054Z,100025.44
2022-12-15T03:58:40.502Z,100026.43
2022-12-15T04:01:29.088Z,100029.31
2022-12-15T04:04:02.626Z,100041.34
2022-12-15T04:06:35.004Z,100052.34
2022-12-15T04:09:12.861Z,100058.98
2022-12-15T04:11:44.918Z,100055.41
2022-12-15T04:14:17.401Z,100057.66
2022-12-15T04:16:49.596Z,100061.66
2022-12-15T04:19:39.477Z,100066.95
2022-12-15T04:22:14.986Z,100065.68
2022-12-15T04:25:07.855Z,100064.30
2022-12-15T04:28:01.538Z,100069.98
2022-12-15T04:30:52.226Z,100063.70
2022-12-15T04:33:45.177Z,100065.24
2022-12-15T04:36:38.250Z,100066.32
2022-12-15T04:39:30.962Z,100063.61
2022-12-15T04:42:21.991Z,100066.70
2022-12-15T04:45:20.630Z,100069.01
2022-12-15T04:48:15.543Z,100071.06
2022-12-15T04:51:06.681Z,100076.21
2022-12-15T04:53:56.782Z,100082.79
2022-12-15T04:56:46.805Z,100086.45
2022-12-15T04:59:40.076Z,100087.70
2022-12-15T05:02:30.635Z,100094.55
2022-12-15T05:05:21.360Z,100091.47
2022-12-15T05:08:11.818Z,100089.16
2022-12-15T05:11:01.891Z,100087.10
2022-12-15T05:13:52.649Z,100092.63
2022-12-15T05:16:42.517Z,100090.65
2022-12-15T05:19:35.052Z,100095.52
2022-12-15T05:22:24.998Z,100101.35
2022-12-15T05:25:14.597Z,100111.21
2022-12-15T05:28:04.620Z,100120.02
2022-12-15T05:30:55.404Z,100121.52
2022-12-15T05:33:27.685Z,100126.17
2022-12-15T05:36:00.358Z,100127.99
2022-12-15T05:38:32.607Z,100132.82
2022-12-15T05:41:05.693Z,100134.54
2022-12-15T05:43:40.323Z,100137.13
2022-12-15T05:46:12.619Z,100139.54
2022-12-15T05:48:44.844Z,100147.76
2022-12-15T05:51:17.351Z,100153.31
2022-12-15T05:53:49.506Z,100162.94
2022-12-15T05:56:21.675Z,100166.17
2022-12-15T05:58:53.894Z,100172.58
2022-12-15T06:01:26.997Z,100174.11
2022-12-15T06:04:00.416Z,100178.65
2022-12-15T06:06:32.607Z,100184.41
2022-12-15T06:09:04.809Z,100187.77
2022-12-15T06:11:39.974Z,100194.80
2022-12-15T06:14:12.815Z,100199.39
2022-12-15T06:16:50.958Z,100196.95
2022-12-15T06:19:24.655Z,100200.09
2022-12-15T06:21:56.998Z,100206.65
2022-12-15T06:24:29.560Z,100213.40
2022-12-15T06:27:01.924Z,100215.94
2022-12-15T06:29:36.536Z,100220.81
2022-12-15T06:32:11.932Z,100222.70
2022-12-15T06:34:46.789Z,100225.02
2022-12-15T06:37:18.881Z,100228.73
2022-12-15T06:39:54.223Z,100234.98
2022-12-15T06:42:26.671Z,100240.57
2022-12-15T06:44:59.383Z,100249.88
2022-12-15T06:47:31.825Z,100252.60
2022-12-15T06:50:04.167Z,100251.40
2022-12-15T06:55:24.983Z,100264.15
2022-12-15T06:58:01.924Z,100272.70
2022-12-15T07:00:36.781Z,100277.35
2022-12-15T07:03:12.236Z,100281.31
2022-12-15T07:05:44.987Z,100284.77
2022-12-15T07:08:18.502Z,100291.64
2022-12-15T07:10:53.237Z,100287.85
2022-12-15T07:13:25.880Z,100291.27
2022-12-15T07:16:01.472Z,100289.40
2022-12-15T07:18:34.000Z,100295.59
2022-12-15T07:21:08.004Z,100294.30
2022-12-15T07:23:54.156Z,100300.48
2022-12-15T07:26:27.913Z,100305.02
2022-12-15T07:29:02.635Z,100308.65
2022-12-15T07:31:38.229Z,100313.72
2022-12-15T07:34:13.337Z,100321.27
2022-12-15T07:36:51.494Z,100329.50
2022-12-15T07:39:29.990Z,100336.42
2022-12-15T07:42:02.887Z,100340.86
2022-12-15T07:44:35.073Z,100339.15
2022-12-15T07:47:08.152Z,100331.14
2022-12-15T07:49:40.254Z,100328.42
2022-12-15T07:52:14.101Z,100324.13
2022-12-15T07:54:46.756Z,100323.33
2022-12-15T07:57:19.368Z,100326.42
2022-12-15T07:59:51.755Z,100334.33
2022-12-15T08:02:24.180Z,100339.69
2022-12-15T08:04:56.796Z,100347.69
2022-12-15T08:07:28.884Z,100356.45
2022-12-15T08:10:01.090Z,100366.39
2022-12-15T08:12:38.377Z,100376.79
2022-12-15T08:15:13.712Z,100383.25
2022-12-15T08:17:47.171Z,100389.60
2022-12-15T08:20:19.417Z,100389.59
2022-12-15T08:22:52.594Z,100388.53
2022-12-15T08:25:25.238Z,100392.83
2022-12-15T08:27:57.449Z,100396.98
2022-12-15T08:30:30.267Z,100401.23
2022-12-15T08:33:02.360Z,100403.69
2022-12-15T08:35:55.670Z,100404.64
2022-12-15T08:38:26.627Z,100405.05
2022-12-15T08:40:59.085Z,100406.83
2022-12-15T08:43:31.576Z,100410.70
2022-12-15T08:46:06.909Z,100408.76
2022-12-15T08:48:39.673Z,100412.23
2022-12-15T08:51:12.256Z,100419.98
2022-12-15T08:53:45.107Z,100425.95
2022-12-15T08:56:22.246Z,100429.85
2022-12-15T08:58:59.196Z,100430.40
2022-12-15T09:01:33.505Z,100431.30
2022-12-15T09:04:08.935Z,100430.83
2022-12-15T09:06:41.268Z,100431.33
2022-12-15T09:09:15.020Z,100433.88
2022-12-15T09:11:47.070Z,100429.77
2022-12-15T09:14:25.500Z,100426.61
2022-12-15T09:16:59.951Z,100420.02
2022-12-15T09:19:35.135Z,100418.55
2022-12-15T09:22:07.949Z,100420.58
2022-12-15T09:24:40.493Z,100421.84
2022-12-15T09:27:12.608Z,100425.88
2022-12-15T09:29:44.731Z,100428.47
2022-12-15T09:32:17.151Z,100430.80
2022-12-15T09:34:49.385Z,100435.31
2022-12-15T09:37:23.082Z,100437.98
2022-12-15T09:39:55.323Z,100436.64
2022-12-15T09:42:30.209Z,100436.14
2022-12-15T09:45:09.091Z,100440.09
2022-12-15T09:47:51.214Z,100442.70
2022-12-15T09:50:34.740Z,100443.94
2022-12-15T09:53:45.418Z,100445.33
2022-12-15T09:56:14.792Z,100444.45
2022-12-15T09:58:55.732Z,100449.55
2022-12-15T10:01:37.176Z,100448.23
2022-12-15T10:04:20.168Z,100450.73
2022-12-15T10:06:59.885Z,100452.44
2022-12-15T10:09:32.509Z,100450.27
2022-12-15T10:12:08.516Z,100448.44
2022-12-15T10:14:44.236Z,100451.90
2022-12-15T10:17:24.240Z,100454.10
2022-12-15T10:20:07.774Z,100449.38
2022-12-15T10:22:40.549Z,100444.58
2022-12-15T10:25:25.434Z,100442.59
2022-12-15T10:28:23.160Z,100442.42
2022-12-15T10:31:00.592Z,100436.46
2022-12-15T10:33:36.228Z,100440.38
2022-12-15T10:36:14.108Z,100437.91
2022-12-15T10:38:50.711Z,100438.83
2022-12-15T10:41:26.882Z,100439.34
2022-12-15T10:43:59.489Z,100441.71
2022-12-15T10:46:33.313Z,100442.79
2022-12-15T10:49:24.724Z,100437.90
2022-12-15T10:52:02.570Z,100441.91
2022-12-15T10:54:44.863Z,100438.61
2022-12-15T10:57:21.067Z,100440.11
2022-12-15T10:59:53.566Z,100441.39
2022-12-15T11:02:37.166Z,100441.15
2022-12-15T11:05:21.489Z,100441.70
2022-12-15T11:07:56.661Z,100444.02
2022-12-15T11:10:54.502Z,100450.13
2022-12-15T11:13:33.001Z,100450.80
2022-12-15T11:16:18.041Z,100451.98
2022-12-15T11:18:54.901Z,100454.00
2022-12-15T11:21:28.986Z,100453.04
2022-12-15T11:24:13.725Z,100453.95
2022-12-15T11:26:56.334Z,100454.58
2022-12-15T11:29:34.876Z,100450.05
2022-12-15T11:32:07.820Z,100449.19
2022-12-15T11:34:43.027Z,100448.34
2022-12-15T11:37:36.908Z,100450.38
2022-12-15T11:40:34.386Z,100461.32
2022-12-15T11:43:34.299Z,100464.89
2022-12-15T11:46:19.955Z,100466.85
2022-12-15T11:49:14.058Z,100467.33
2022-12-15T11:51:53.749Z,100471.05
2022-12-15T11:54:36.522Z,100473.65
2022-12-15T11:57:32.666Z,100476.39
2022-12-15T12:00:10.046Z,100475.60
2022-12-15T12:03:03.556Z,100478.95
2022-12-15T12:05:52.477Z,100481.81
2022-12-15T12:08:40.461Z,100493.36
2022-12-15T12:11:15.917Z,100501.16
2022-12-15T12:14:05.333Z,100496.30
2022-12-15T12:16:45.497Z,100496.77
2022-12-15T12:19:21.062Z,100496.04
2022-12-15T12:22:00.418Z,100498.83
2022-12-15T12:24:39.872Z,100502.61
2022-12-15T12:27:25.536Z,100503.31
2022-12-15T12:30:03.774Z,100504.79
2022-12-15T12:32:45.340Z,100504.48
2022-12-15T12:35:31.937Z,100505.98
2022-12-15T12:38:20.319Z,100502.61
2022-12-15T12:41:03.758Z,100502.25
2022-12-15T12:43:37.661Z,100503.44
2022-12-15T12:46:18.874Z,100509.87
2022-12-15T12:48:56.238Z,100510.58
2022-12-15T12:51:33.149Z,100513.27
2022-12-15T12:54:26.339Z,100514.98
2022-12-15T12:56:58.738Z,100511.46
2022-12-15T12:59:41.818Z,100513.58
2022-12-15T13:02:47.646Z,100516.11
2022-12-15T13:05:34.001Z,100520.80
2022-12-15T13:08:51.337Z,100522.66
2022-12-15T13:12:14.994Z,100528.02
2022-12-15T13:14:56.637Z,100542.84
2022-12-15T13:17:41.682Z,100544.25
2022-12-15T13:20:27.000Z,100550.41
2022-12-15T13:23:37.532Z,100552.91
2022-12-15T13:26:19.474Z,100558.12
2022-12-15T13:28:58.221Z,100556.63
2022-12-15T13:31:42.021Z,100550.38
2022-12-15T13:34:22.676Z,100550.06
2022-12-15T13:37:36.900Z,100551.91
2022-12-15T13:40:42.545Z,100557.67
2022-12-15T13:43:38.576Z,100563.48
2022-12-15T13:46:19.580Z,100573.42
2022-12-15T13:48:56.821Z,100576.71
2022-12-15T13:51:35.310Z,100582.23
2022-12-15T13:54:18.137Z,100588.02
2022-12-15T13:56:56.851Z,100589.64
2022-12-15T13:59:42.617Z,100593.13
2022-12-15T14:02:29.447Z,100598.58
2022-12-15T14:05:16.114Z,100598.95
2022-12-15T14:07:54.767Z,100614.72
2022-12-15T14:10:35.435Z,100618.79
2022-12-15T14:16:19.289Z,100611.85
2022-12-15T14:32:20.086Z,100612.02
2022-12-15T14:34:55.413Z,100611.89
2022-12-15T14:37:27.821Z,100616.55
2022-12-15T14:40:00.455Z,100624.03
2022-12-15T14:42:33.635Z,100623.41
2022-12-15T14:45:06.869Z,100625.11
2022-12-15T14:47:40.522Z,100624.11
2022-12-15T14:53:18.866Z,100624.02
2022-12-15T14:55:51.485Z,100618.96
2022-12-15T14:58:31.453Z,100618.86
2022-12-15T15:01:07.299Z,100621.70
2022-12-15T15:03:40.941Z,100628.55
2022-12-15T15:06:20.985Z,100630.73
2022-12-15T15:08:56.884Z,100633.89
2022-12-15T15:11:34.090Z,100630.99
2022-12-15T15:14:13.960Z,100630.40
2022-12-15T15:16:46.807Z,100630.60
2022-12-15T15:19:23.577Z,100636.77
2022-12-15T15:21:55.745Z,100640.88
2022-12-15T15:24:35.269Z,100642.17
2022-12-15T15:27:27.810Z,100641.14
2022-12-15T15:30:21.001Z,100638.55
2022-12-15T15:32:56.620Z,100636.45
2022-12-15T15:35:35.203Z,100635.96
2022-12-15T15:38:18.712Z,100636.08
2022-12-15T15:40:56.892Z,100627.92
2022-12-15T15:43:31.798Z,100624.31
2022-12-15T15:46:07.029Z,100626.44
2022-12-15T15:48:44.827Z,100631.33
2022-12-15T15:51:17.529Z,100638.88
2022-12-15T15:53:51.172Z,100643.34
2022-12-15T15:56:23.730Z,100647.81
2022-12-15T15:58:56.132Z,100650.81
2022-12-15T16:01:29.086Z,100656.06
2022-12-15T16:04:02.405Z,100660.21
2022-12-15T16:06:35.029Z,100663.08
2022-12-15T16:09:08.201Z,100660.77
2022-12-15T16:11:40.874Z,100661.09
2022-12-15T16:14:16.293Z,100669.20
2022-12-15T16:16:48.739Z,100661.08
2022-12-15T16:19:21.084Z,100665.79
2022-12-15T16:21:54.526Z,100668.89
2022-12-15T16:24:26.834Z,100671.64
2022-12-15T16:26:59.887Z,100671.18
2022-12-15T16:29:32.151Z,100676.28
2022-12-15T16:32:05.619Z,100678.75
2022-12-15T16:34:39.296Z,100679.43
2022-12-15T16:37:25.176Z,100679.22
2022-12-15T16:39:57.586Z,100675.18
2022-12-15T16:42:29.721Z,100678.76
2022-12-15T16:45:02.017Z,100676.72
2022-12-15T16:47:34.237Z,100683.60
2022-12-15T16:50:07.808Z,100690.11
2022-12-15T16:52:40.112Z,100696.80
2022-12-15T16:55:20.920Z,100695.63
2022-12-15T16:57:55.674Z,100697.56
2022-12-15T17:00:32.454Z,100695.67
2022-12-15T17:03:05.819Z,100697.80
2022-12-15T17:05:39.450Z,100703.20
2022-12-15T17:08:19.509Z,100709.52
2022-12-15T17:10:52.659Z,100715.47
2022-12-15T17:13:37.772Z,100715.53
2022-12-15T17:16:14.811Z,100716.61
2022-12-15T17:18:47.833Z,100726.45
2022-12-15T17:21:24.938Z,100733.88
2022-12-15T17:24:02.273Z,100729.62
2022-12-15T17:26:37.822Z,100732.19
2022-12-15T17:29:15.062Z,100737.21
2022-12-15T17:31:50.672Z,100739.83
2022-12-15T17:34:30.372Z,100744.41
2022-12-15T17:37:04.832Z,100744.36
2022-12-15T17:39:38.053Z,100740.33
2022-12-15T17:42:18.820Z,100736.52
2022-12-15T17:44:52.631Z,100736.71
2022-12-15T17:47:25.527Z,100737.02
2022-12-15T17:50:00.125Z,100742.57
2022-12-15T17:52:34.829Z,100740.13
2022-12-15T17:55:19.920Z,100742.83
2022-12-15T17:57:55.931Z,100740.02
2022-12-15T18:00:30.574Z,100737.80
2022-12-15T18:03:03.585Z,100736.21
2022-12-15T18:05:36.494Z,100739.13
2022-12-15T18:08:16.545Z,100742.99
2022-12-15T18:10:51.077Z,100743.80
2022-12-15T18:13:26.922Z,100748.01
2022-12-15T18:16:01.803Z,100756.34
2022-12-15T18:18:35.060Z,100756.65
2022-12-15T18:21:15.614Z,100755.21
2022-12-15T18:23:48.479Z,100762.40
2022-12-15T18:26:21.402Z,100767.11
2022-12-15T18:28:53.685Z,100765.77
2022-12-15T18:31:28.202Z,100766.70
2022-12-15T18:34:04.350Z,100769.53
2022-12-15T18:36:37.276Z,100773.96
2022-12-15T18:39:20.059Z,100768.44
2022-12-15T18:44:46.485Z,100777.42
2022-12-15T18:47:20.749Z,100778.91
2022-12-15T18:49:53.111Z,100777.71
2022-12-15T18:52:32.983Z,100785.29
2022-12-15T18:55:15.927Z,100784.19
2022-12-15T18:57:48.805Z,100789.43
2022-12-15T19:00:28.288Z,100795.63
2022-12-15T19:03:01.429Z,100796.95
2022-12-15T19:05:33.796Z,100788.89
2022-12-15T19:08:13.356Z,100788.14
2022-12-15T19:10:52.572Z,100793.12
2022-12-15T19:13:26.538Z,100801.72
2022-12-15T19:15:59.116Z,100801.94
2022-12-15T19:18:45.383Z,100795.83
2022-12-15T19:21:38.753Z,100791.61
2022-12-15T19:24:15.926Z,100790.61
2022-12-15T19:26:48.344Z,100791.84
2022-12-15T19:29:22.690Z,100788.72
2022-12-15T19:31:55.037Z,100792.34
2022-12-15T19:34:27.959Z,100785.72
2022-12-15T19:37:02.076Z,100791.48
2022-12-15T19:39:35.409Z,100790.22
2022-12-15T19:42:15.217Z,100791.67
2022-12-15T19:44:47.396Z,100791.20
2022-12-15T19:47:19.883Z,100791.21
2022-12-15T19:49:52.938Z,100795.85
2022-12-15T19:52:30.102Z,100803.55
2022-12-15T19:55:05.415Z,100799.25
2022-12-15T19:57:37.667Z,100799.89
2022-12-15T20:00:17.899Z,100804.27
2022-12-15T20:02:54.362Z,100812.14
2022-12-15T20:05:28.221Z,100813.91
2022-12-15T20:08:00.705Z,100816.70
2022-12-15T20:10:33.720Z,100814.73
2022-12-15T20:13:07.629Z,100822.23
2022-12-15T20:15:39.768Z,100827.92
2022-12-15T20:18:12.802Z,100824.67
2022-12-15T20:20:50.623Z,100821.81
2022-12-15T20:23:26.870Z,100819.37
2022-12-15T20:28:47.715Z,100819.23
2022-12-15T20:31:24.424Z,100817.27
2022-12-15T20:33:57.112Z,100813.30
2022-12-15T20:36:33.235Z,100812.54
2022-12-15T20:39:05.685Z,100812.80
2022-12-15T20:41:38.271Z,100814.73
2022-12-15T20:44:15.596Z,100814.02
2022-12-15T20:46:47.931Z,100811.26
2022-12-15T20:49:24.892Z,100811.80
2022-12-15T20:51:57.141Z,100812.02
2022-12-15T20:54:29.292Z,100817.80
2022-12-15T20:57:01.821Z,100826.73
2022-12-15T20:59:34.162Z,100830.79
2022-12-15T21:02:19.215Z,100823.65
2022-12-15T21:04:52.556Z,100825.98
2022-12-15T21:07:25.399Z,100831.88
2022-12-15T21:09:57.976Z,100834.56
2022-12-15T21:12:32.558Z,100840.76
2022-12-15T21:15:08.087Z,100845.58
2022-12-15T21:17:44.091Z,100847.77
2022-12-15T21:20:16.818Z,100846.28
2022-12-15T21:22:50.457Z,100857.14
2022-12-15T21:25:27.603Z,100858.48
2022-12-15T21:28:02.744Z,100865.38
2022-12-15T21:30:36.010Z,100865.02
2022-12-15T21:33:09.153Z,100865.72
2022-12-15T21:35:42.366Z,100863.15
2022-12-15T21:38:35.951Z,100858.65
2022-12-15T21:41:13.922Z,100865.05
2022-12-15T21:43:49.358Z,100867.85
2022-12-15T21:46:27.858Z,100869.50
2022-12-15T21:49:20.187Z,100875.65
2022-12-15T21:51:55.720Z,100871.68
2022-12-15T21:54:32.104Z,100865.58
2022-12-15T21:57:04.538Z,100861.64
2022-12-15T21:59:36.610Z,100855.45
2022-12-15T22:02:26.618Z,100854.39
2022-12-15T22:04:59.590Z,100850.02
2022-12-15T22:07:31.849Z,100850.05
2022-12-15T22:10:04.635Z,100850.93
2022-12-15T22:12:36.787Z,100849.90
2022-12-15T22:15:16.760Z,100848.04
2022-12-15T22:17:49.790Z,100835.65
2022-12-15T22:20:25.242Z,100835.13
2022-12-15T22:22:57.593Z,100835.21
2022-12-15T22:25:29.980Z,100833.16
2022-12-15T22:28:04.923Z,100834.81
2022-12-15T22:30:38.561Z,100834.67
2022-12-15T22:33:21.717Z,100830.41
2022-12-15T22:35:57.807Z,100830.71
2022-12-15T22:38:30.502Z,100845.25
2022-12-15T22:41:04.900Z,100849.48
2022-12-15T22:43:39.885Z,100852.08
2022-12-15T22:46:15.257Z,100856.92
2022-12-15T22:48:48.792Z,100857.42
2022-12-15T22:51:24.025Z,100850.13
2022-12-15T22:53:56.264Z,100850.98
2022-12-15T22:56:31.829Z,100848.52
2022-12-15T22:59:08.891Z,100848.34
2022-12-15T23:01:41.547Z,100838.17
2022-12-15T23:04:17.157Z,100840.56
2022-12-15T23:06:49.799Z,100838.93
2022-12-15T23:09:23.874Z,100839.02
2022-12-15T23:11:56.324Z,100844.73
2022-12-15T23:14:49.213Z,100846.68
2022-12-15T23:17:22.031Z,100840.66
2022-12-15T23:19:54.503Z,100845.07
2022-12-15T23:25:17.110Z,100841.78
2022-12-15T23:27:49.643Z,100843.56
2022-12-15T23:30:23.119Z,100848.23
2022-12-15T23:32:55.599Z,100848.97
2022-12-15T23:35:28.052Z,100849.67
2022-12-15T23:38:01.297Z,100853.04
2022-12-15T23:40:33.471Z,100857.32
2022-12-15T23:43:07.951Z,100862.38
2022-12-15T23:45:41.043Z,100857.13
2022-12-15T23:48:15.184Z,100853.91
2022-12-15T23:50:48.088Z,100857.79
2022-12-15T23:53:20.718Z,100856.55
2022-12-15T23:55:54.924Z,100851.61
2022-12-15T23:58:28.183Z,100847.81
