createdAt,value
2022-09-05T00:00:47.899Z,19.74
2022-09-05T00:01:47.901Z,19.74
2022-09-05T00:02:49.127Z,19.87
2022-09-05T00:03:48.012Z,19.81
2022-09-05T00:04:47.907Z,19.80
2022-09-05T00:06:00.149Z,19.77
2022-09-05T00:06:47.910Z,19.83
2022-09-05T00:08:00.019Z,19.87
2022-09-05T00:08:47.907Z,19.81
2022-09-05T00:09:47.909Z,19.83
2022-09-05T00:11:39.441Z,19.68
2022-09-05T00:11:47.912Z,19.73
2022-09-05T00:12:47.910Z,19.65
2022-09-05T00:13:47.912Z,19.68
2022-09-05T00:15:15.345Z,19.69
2022-09-05T00:15:47.950Z,19.73
2022-09-05T00:16:47.917Z,19.69
2022-09-05T00:19:34.097Z,19.74
2022-09-05T00:22:27.404Z,19.76
2022-09-05T00:24:19.253Z,19.68
2022-09-05T00:24:21.445Z,19.66
2022-09-05T00:24:29.483Z,19.68
2022-09-05T00:24:35.669Z,19.66
2022-09-05T00:24:42.327Z,19.68
2022-09-05T00:25:00.794Z,19.71
2022-09-05T00:25:47.917Z,19.66
2022-09-05T00:26:50.457Z,19.61
2022-09-05T00:27:47.921Z,19.63
2022-09-05T00:28:47.922Z,19.59
2022-09-05T00:31:50.547Z,19.54
2022-09-05T00:31:51.998Z,19.61
2022-09-05T00:31:54.379Z,19.56
2022-09-05T00:32:47.978Z,19.54
2022-09-05T00:33:47.925Z,19.48
2022-09-05T00:34:48.457Z,19.47
2022-09-05T00:35:47.929Z,19.43
2022-09-05T00:36:47.934Z,19.44
2022-09-05T00:37:47.927Z,19.41
2022-09-05T00:38:47.933Z,19.43
2022-09-05T00:39:55.294Z,19.29
2022-09-05T00:40:47.932Z,19.28
2022-09-05T00:41:47.933Z,19.28
2022-09-05T00:42:47.932Z,19.28
2022-09-05T00:43:47.931Z,19.26
2022-09-05T00:44:47.940Z,19.25
2022-09-05T00:45:47.934Z,19.22
2022-09-05T00:46:47.962Z,19.25
2022-09-05T00:47:48.396Z,19.22
2022-09-05T00:48:47.939Z,19.23
2022-09-05T00:49:47.938Z,19.23
2022-09-05T00:50:47.943Z,19.28
2022-09-05T00:51:47.940Z,19.31
2022-09-05T00:52:51.735Z,19.22
2022-09-05T00:53:47.942Z,19.23
2022-09-05T00:54:47.943Z,19.26
2022-09-05T00:55:47.948Z,19.22
2022-09-05T00:56:47.946Z,19.23
2022-09-05T00:57:47.946Z,19.22
2022-09-05T00:58:47.946Z,19.13
2022-09-05T00:59:58.592Z,19.26
2022-09-05T01:00:47.946Z,19.04
2022-09-05T01:01:48.116Z,19.11
2022-09-05T01:02:51.788Z,19.11
2022-09-05T01:03:47.947Z,19.21
2022-09-05T01:04:47.949Z,19.07
2022-09-05T01:05:47.948Z,19.10
2022-09-05T01:06:47.951Z,19.10
2022-09-05T01:07:47.951Z,19.00
2022-09-05T01:08:47.956Z,18.95
2022-09-05T01:09:47.957Z,18.95
2022-09-05T01:10:47.951Z,18.99
2022-09-05T01:11:47.951Z,19.08
2022-09-05T01:12:48.553Z,19.10
2022-09-05T01:13:47.955Z,19.11
2022-09-05T01:14:47.957Z,19.14
2022-09-05T01:15:48.006Z,19.14
2022-09-05T01:16:47.961Z,19.08
2022-09-05T01:17:48.424Z,19.04
2022-09-05T01:18:47.959Z,19.11
2022-09-05T01:19:47.961Z,19.14
2022-09-05T01:20:47.956Z,19.07
2022-09-05T01:21:48.217Z,19.02
2022-09-05T01:22:47.965Z,19.00
2022-09-05T01:23:47.961Z,18.95
2022-09-05T01:24:47.962Z,18.88
2022-09-05T01:25:55.015Z,18.94
2022-09-05T01:26:47.972Z,18.92
2022-09-05T01:29:01.321Z,18.95
2022-09-05T01:29:16.557Z,18.98
2022-09-05T01:29:47.964Z,18.88
2022-09-05T01:30:48.041Z,18.92
2022-09-05T01:31:47.969Z,18.90
2022-09-05T01:32:47.964Z,18.84
2022-09-05T01:33:47.967Z,18.85
2022-09-05T01:34:47.969Z,18.82
2022-09-05T01:36:03.818Z,18.80
2022-09-05T01:36:47.971Z,18.84
2022-09-05T01:37:47.990Z,18.81
2022-09-05T01:39:11.194Z,18.82
2022-09-05T01:40:15.178Z,18.76
2022-09-05T01:40:53.641Z,18.76
2022-09-05T01:41:47.973Z,18.81
2022-09-05T01:42:47.974Z,18.67
2022-09-05T01:43:47.978Z,18.76
2022-09-05T01:44:47.970Z,18.76
2022-09-05T01:45:47.979Z,18.70
2022-09-05T01:46:47.975Z,18.73
2022-09-05T01:47:47.977Z,18.76
2022-09-05T01:48:48.047Z,18.73
2022-09-05T01:49:47.979Z,18.78
2022-09-05T01:50:47.981Z,18.70
2022-09-05T01:51:47.978Z,18.81
2022-09-05T01:52:58.963Z,18.87
2022-09-05T01:53:47.985Z,18.81
2022-09-05T01:54:47.984Z,18.82
2022-09-05T01:56:04.612Z,18.84
2022-09-05T01:56:47.985Z,18.66
2022-09-05T01:57:47.987Z,18.69
2022-09-05T01:58:47.984Z,18.60
2022-09-05T01:59:47.982Z,18.63
2022-09-05T02:00:47.985Z,18.65
2022-09-05T02:01:48.105Z,18.66
2022-09-05T02:02:50.508Z,18.69
2022-09-05T02:03:47.986Z,18.65
2022-09-05T02:04:47.988Z,18.72
2022-09-05T02:05:49.684Z,18.73
2022-09-05T02:06:47.987Z,18.80
2022-09-05T02:07:47.986Z,18.78
2022-09-05T02:08:47.986Z,18.72
2022-09-05T02:09:47.989Z,18.58
2022-09-05T02:10:47.991Z,18.66
2022-09-05T02:11:47.998Z,18.66
2022-09-05T02:12:56.699Z,18.60
2022-09-05T02:13:47.993Z,18.60
2022-09-05T02:14:47.993Z,18.52
2022-09-05T02:15:59.077Z,18.60
2022-09-05T02:16:47.993Z,18.55
2022-09-05T02:17:51.007Z,18.57
2022-09-05T02:18:47.993Z,18.62
2022-09-05T02:19:47.996Z,18.69
2022-09-05T02:20:47.994Z,18.65
2022-09-05T02:21:56.838Z,18.66
2022-09-05T02:22:47.998Z,18.63
2022-09-05T02:23:48.206Z,18.67
2022-09-05T02:24:47.997Z,18.60
2022-09-05T02:26:01.660Z,18.58
2022-09-05T02:26:47.997Z,18.58
2022-09-05T02:28:04.807Z,18.45
2022-09-05T02:28:47.999Z,18.57
2022-09-05T02:29:48.001Z,18.44
2022-09-05T02:31:11.562Z,18.45
2022-09-05T02:31:48.053Z,18.55
2022-09-05T02:32:48.004Z,18.50
2022-09-05T02:33:48.001Z,18.44
2022-09-05T02:34:48.006Z,18.48
2022-09-05T02:35:48.007Z,18.47
2022-09-05T02:36:48.000Z,18.58
2022-09-05T02:40:07.813Z,18.65
2022-09-05T02:41:57.210Z,18.52
2022-09-05T02:45:09.015Z,18.51
2022-09-05T02:45:12.207Z,18.47
2022-09-05T02:45:13.054Z,18.48
2022-09-05T02:45:16.851Z,18.44
2022-09-05T02:45:18.370Z,18.44
2022-09-05T02:45:19.183Z,18.51
2022-09-05T02:45:48.139Z,18.39
2022-09-05T02:46:48.153Z,18.45
2022-09-05T02:47:48.009Z,18.45
2022-09-05T02:48:48.012Z,18.44
2022-09-05T02:51:01.233Z,18.52
2022-09-05T02:53:59.202Z,18.45
2022-09-05T02:57:24.565Z,18.50
2022-09-05T02:57:25.901Z,18.50
2022-09-05T02:57:33.266Z,18.41
2022-09-05T02:57:41.590Z,18.45
2022-09-05T02:57:42.315Z,18.52
2022-09-05T02:58:04.931Z,18.45
2022-09-05T02:58:05.752Z,18.45
2022-09-05T02:59:08.586Z,18.45
2022-09-05T02:59:48.022Z,18.54
2022-09-05T03:00:48.028Z,18.37
2022-09-05T03:01:48.089Z,18.41
2022-09-05T03:02:48.047Z,18.54
2022-09-05T03:03:48.025Z,18.47
2022-09-05T03:04:48.014Z,18.54
2022-09-05T03:05:48.017Z,18.47
2022-09-05T03:06:48.018Z,18.47
2022-09-05T03:07:48.018Z,18.33
2022-09-05T03:08:48.019Z,18.35
2022-09-05T03:09:48.019Z,18.37
2022-09-05T03:10:54.094Z,18.33
2022-09-05T03:11:48.022Z,18.32
2022-09-05T03:12:48.024Z,18.30
2022-09-05T03:13:54.034Z,18.26
2022-09-05T03:14:48.024Z,18.35
2022-09-05T03:15:48.022Z,18.30
2022-09-05T03:16:48.067Z,18.26
2022-09-05T03:17:48.026Z,18.33
2022-09-05T03:18:48.023Z,18.20
2022-09-05T03:19:48.030Z,18.33
2022-09-05T03:20:48.034Z,18.23
2022-09-05T03:21:48.034Z,18.17
2022-09-05T03:22:48.024Z,18.25
2022-09-05T03:23:48.029Z,18.17
2022-09-05T03:24:55.640Z,18.18
2022-09-05T03:25:48.031Z,18.17
2022-09-05T03:26:48.030Z,18.15
2022-09-05T03:27:48.026Z,18.12
2022-09-05T03:28:48.027Z,18.27
2022-09-05T03:29:48.036Z,18.20
2022-09-05T03:30:48.108Z,18.17
2022-09-05T03:31:48.031Z,18.14
2022-09-05T03:32:48.027Z,18.11
2022-09-05T03:33:48.034Z,18.14
2022-09-05T03:34:48.032Z,18.12
2022-09-05T03:35:48.036Z,18.12
2022-09-05T03:36:48.028Z,18.11
2022-09-05T03:37:48.038Z,17.97
2022-09-05T03:38:48.033Z,18.05
2022-09-05T03:39:48.065Z,18.05
2022-09-05T03:40:48.035Z,18.07
2022-09-05T03:41:48.033Z,18.12
2022-09-05T03:43:23.508Z,18.12
2022-09-05T03:44:23.506Z,18.07
2022-09-05T03:45:36.737Z,18.07
2022-09-05T03:46:23.553Z,18.10
2022-09-05T03:47:23.508Z,18.03
2022-09-05T03:48:28.345Z,17.99
2022-09-05T03:51:41.817Z,17.95
2022-09-05T03:54:17.125Z,17.93
2022-09-05T03:57:06.538Z,18.05
2022-09-05T03:57:08.731Z,17.96
2022-09-05T03:57:13.118Z,17.96
2022-09-05T03:57:15.205Z,17.93
2022-09-05T03:57:19.055Z,17.89
2022-09-05T03:57:24.260Z,17.92
2022-09-05T03:57:41.901Z,17.89
2022-09-05T03:58:41.936Z,17.86
2022-09-05T03:59:23.527Z,17.92
2022-09-05T04:00:23.511Z,17.89
2022-09-05T04:02:10.240Z,17.89
2022-09-05T04:08:05.765Z,17.97
2022-09-05T04:08:09.333Z,18.00
2022-09-05T04:08:11.269Z,17.99
2022-09-05T04:08:14.989Z,17.99
2022-09-05T04:08:19.556Z,17.93
2022-09-05T04:08:24.161Z,17.96
2022-09-05T04:08:38.944Z,18.00
2022-09-05T04:09:49.011Z,17.99
2022-09-05T04:10:23.623Z,17.97
2022-09-05T04:11:23.513Z,18.02
2022-09-05T04:12:23.523Z,17.90
2022-09-05T04:13:23.840Z,17.93
2022-09-05T04:14:23.519Z,18.00
2022-09-05T04:15:23.518Z,18.02
2022-09-05T04:16:23.620Z,17.90
2022-09-05T04:17:23.519Z,17.92
2022-09-05T04:18:33.390Z,17.92
2022-09-05T04:19:23.521Z,17.96
2022-09-05T04:20:23.519Z,17.96
2022-09-05T04:21:23.523Z,17.95
2022-09-05T04:22:23.523Z,18.00
2022-09-05T04:23:23.626Z,17.96
2022-09-05T04:24:23.527Z,17.92
2022-09-05T04:25:23.525Z,17.84
2022-09-05T04:26:23.523Z,17.89
2022-09-05T04:27:27.814Z,17.81
2022-09-05T04:28:23.561Z,17.90
2022-09-05T04:29:23.528Z,17.89
2022-09-05T04:30:38.530Z,17.84
2022-09-05T04:31:23.561Z,17.87
2022-09-05T04:32:23.567Z,17.89
2022-09-05T04:33:36.186Z,17.82
2022-09-05T04:34:23.534Z,17.87
2022-09-05T04:35:23.524Z,17.79
2022-09-05T04:36:23.531Z,17.78
2022-09-05T04:37:23.526Z,17.79
2022-09-05T04:38:23.531Z,17.89
2022-09-05T04:39:23.572Z,17.82
2022-09-05T04:40:23.530Z,17.79
2022-09-05T04:41:39.178Z,17.82
2022-09-05T04:42:23.529Z,17.87
2022-09-05T04:43:23.528Z,17.78
2022-09-05T04:44:23.533Z,17.79
2022-09-05T04:45:24.296Z,17.64
2022-09-05T04:46:23.573Z,17.68
2022-09-05T04:47:23.529Z,17.55
2022-09-05T04:48:23.662Z,17.68
2022-09-05T04:49:24.465Z,17.68
2022-09-05T04:50:24.084Z,17.72
2022-09-05T04:51:23.536Z,17.64
2022-09-05T04:52:30.914Z,17.74
2022-09-05T04:53:23.537Z,17.81
2022-09-05T04:54:23.532Z,17.82
2022-09-05T04:55:23.530Z,17.84
2022-09-05T04:56:23.533Z,17.84
2022-09-05T04:57:23.530Z,17.82
2022-09-05T04:58:24.178Z,17.86
2022-09-05T05:01:00.395Z,17.90
2022-09-05T05:06:00.371Z,17.84
2022-09-05T05:06:00.811Z,17.92
2022-09-05T05:06:05.739Z,17.79
2022-09-05T05:06:08.226Z,17.92
2022-09-05T05:06:10.661Z,17.81
2022-09-05T05:06:10.666Z,17.82
2022-09-05T05:06:46.002Z,17.84
2022-09-05T05:07:23.637Z,17.92
2022-09-05T05:08:23.709Z,17.92
2022-09-05T05:09:23.535Z,17.86
2022-09-05T05:14:07.698Z,17.89
2022-09-05T05:17:55.284Z,17.82
2022-09-05T05:17:56.599Z,17.82
2022-09-05T05:17:57.987Z,17.97
2022-09-05T05:18:02.535Z,17.99
2022-09-05T05:18:07.040Z,17.99
2022-09-05T05:18:12.193Z,17.97
2022-09-05T05:18:13.109Z,17.95
2022-09-05T05:18:39.797Z,18.08
2022-09-05T05:19:23.727Z,18.10
2022-09-05T05:20:42.703Z,18.15
2022-09-05T05:21:23.539Z,18.08
2022-09-05T05:22:23.543Z,18.20
2022-09-05T05:23:23.542Z,18.15
2022-09-05T05:24:23.545Z,18.26
2022-09-05T05:25:23.547Z,18.20
2022-09-05T05:26:23.543Z,18.27
2022-09-05T05:27:23.555Z,18.23
2022-09-05T05:28:24.764Z,18.25
2022-09-05T05:29:23.545Z,18.30
2022-09-05T05:30:23.550Z,18.33
2022-09-05T05:31:23.636Z,18.44
2022-09-05T05:32:31.628Z,18.44
2022-09-05T05:33:23.545Z,18.42
2022-09-05T05:34:24.793Z,18.45
2022-09-05T05:35:23.548Z,18.41
2022-09-05T05:36:23.549Z,18.48
2022-09-05T05:37:23.551Z,18.44
2022-09-05T05:38:23.612Z,18.48
2022-09-05T05:39:23.621Z,18.50
2022-09-05T05:40:23.550Z,18.60
2022-09-05T05:41:23.550Z,18.54
2022-09-05T05:42:23.552Z,18.60
2022-09-05T05:43:23.552Z,18.60
2022-09-05T05:44:23.559Z,18.50
2022-09-05T05:45:23.552Z,18.60
2022-09-05T05:46:23.642Z,18.57
2022-09-05T05:47:28.409Z,18.66
2022-09-05T05:48:23.579Z,18.66
2022-09-05T05:49:23.553Z,18.69
2022-09-05T05:50:23.555Z,18.69
2022-09-05T05:51:34.766Z,18.66
2022-09-05T05:52:23.559Z,18.70
2022-09-05T05:53:33.473Z,18.75
2022-09-05T05:54:23.558Z,18.80
2022-09-05T05:55:51.374Z,18.75
2022-09-05T05:56:23.558Z,18.87
2022-09-05T05:57:23.553Z,18.91
2022-09-05T05:58:23.614Z,19.00
2022-09-05T05:59:24.884Z,18.95
2022-09-05T06:00:27.952Z,18.94
2022-09-05T06:01:32.956Z,18.98
2022-09-05T06:02:23.678Z,18.95
2022-09-05T06:03:26.614Z,18.95
2022-09-05T06:04:23.557Z,18.98
2022-09-05T06:05:23.562Z,19.19
2022-09-05T06:06:23.561Z,19.06
2022-09-05T06:07:23.568Z,19.06
2022-09-05T06:10:19.729Z,19.00
2022-09-05T06:14:37.558Z,18.95
2022-09-05T06:14:49.554Z,18.99
2022-09-05T06:14:57.249Z,18.95
2022-09-05T06:14:57.250Z,19.00
2022-09-05T06:15:01.460Z,18.95
2022-09-05T06:15:09.076Z,19.04
2022-09-05T06:15:24.586Z,18.98
2022-09-05T06:16:23.627Z,19.11
2022-09-05T06:17:28.295Z,19.04
2022-09-05T06:18:23.566Z,18.95
2022-09-05T06:19:23.568Z,19.16
2022-09-05T06:22:04.793Z,19.21
2022-09-05T06:22:09.577Z,19.23
2022-09-05T06:22:23.574Z,19.28
2022-09-05T06:23:39.411Z,19.26
2022-09-05T06:24:23.573Z,19.43
2022-09-05T06:25:23.569Z,19.47
2022-09-05T06:26:23.574Z,19.40
2022-09-05T06:27:23.574Z,19.47
2022-09-05T06:28:23.570Z,19.59
2022-09-05T06:29:23.577Z,19.61
2022-09-05T06:30:23.573Z,19.61
2022-09-05T06:31:31.492Z,19.68
2022-09-05T06:32:23.572Z,19.68
2022-09-05T06:33:23.617Z,19.78
2022-09-05T06:34:33.089Z,19.88
2022-09-05T06:35:23.574Z,20.01
2022-09-05T06:36:23.579Z,20.16
2022-09-05T06:37:23.576Z,20.24
2022-09-05T06:38:23.577Z,20.70
2022-09-05T06:39:23.631Z,21.06
2022-09-05T06:40:23.573Z,21.56
2022-09-05T06:41:23.585Z,22.18
2022-09-05T06:42:28.505Z,22.57
2022-09-05T06:43:23.644Z,22.85
2022-09-05T06:44:23.886Z,23.38
2022-09-05T06:45:28.152Z,24.00
2022-09-05T06:46:52.884Z,24.37
2022-09-05T06:47:33.694Z,24.91
2022-09-05T06:48:32.109Z,25.15
2022-09-05T06:49:30.322Z,25.43
2022-09-05T06:50:24.351Z,25.85
2022-09-05T06:51:23.584Z,25.99
2022-09-05T06:52:29.027Z,26.15
2022-09-05T06:53:23.602Z,26.28
2022-09-05T06:54:23.586Z,26.55
2022-09-05T06:55:23.584Z,26.60
2022-09-05T06:56:25.983Z,26.60
2022-09-05T06:57:23.591Z,26.32
2022-09-05T06:58:23.592Z,25.97
2022-09-05T06:59:23.590Z,25.98
2022-09-05T07:00:23.602Z,25.95
2022-09-05T07:01:23.732Z,26.28
2022-09-05T07:02:46.371Z,26.29
2022-09-05T07:03:23.922Z,26.21
2022-09-05T07:05:14.831Z,26.07
2022-09-05T07:05:38.793Z,25.92
2022-09-05T07:06:23.604Z,25.91
2022-09-05T07:07:23.626Z,25.77
2022-09-05T07:08:36.593Z,25.55
2022-09-05T07:09:23.603Z,25.51
2022-09-05T07:10:38.018Z,25.77
2022-09-05T07:11:23.604Z,25.55
2022-09-05T07:12:23.610Z,25.47
2022-09-05T07:13:23.618Z,25.65
2022-09-05T07:14:23.610Z,25.50
2022-09-05T07:15:23.610Z,25.55
2022-09-05T07:16:37.231Z,25.39
2022-09-05T07:17:23.616Z,25.62
2022-09-05T07:18:23.617Z,25.97
2022-09-05T07:19:23.624Z,26.06
2022-09-05T07:20:23.731Z,26.30
2022-09-05T07:21:26.800Z,26.58
2022-09-05T07:22:47.134Z,26.81
2022-09-05T07:24:07.215Z,27.04
2022-09-05T07:24:31.292Z,27.27
2022-09-05T07:25:26.151Z,27.24
2022-09-05T07:26:52.046Z,27.55
2022-09-05T07:27:25.498Z,27.54
2022-09-05T07:28:29.705Z,27.28
2022-09-05T07:29:23.635Z,26.92
2022-09-05T07:30:23.637Z,26.97
2022-09-05T07:31:27.444Z,26.97
2022-09-05T07:32:24.615Z,26.66
2022-09-05T07:33:23.724Z,26.51
2022-09-05T07:34:23.644Z,26.44
2022-09-05T07:35:23.646Z,26.10
2022-09-05T07:36:24.545Z,26.15
2022-09-05T07:37:23.650Z,26.44
2022-09-05T07:38:26.702Z,26.12
2022-09-05T07:39:29.100Z,25.73
2022-09-05T07:40:26.034Z,25.62
2022-09-05T07:41:23.662Z,25.83
2022-09-05T07:42:23.673Z,25.97
2022-09-05T07:43:23.683Z,26.51
2022-09-05T07:44:23.671Z,26.75
2022-09-05T07:45:23.696Z,26.95
2022-09-05T07:46:23.674Z,27.17
2022-09-05T07:47:23.672Z,27.51
2022-09-05T07:48:34.622Z,27.87
2022-09-05T07:49:23.683Z,28.19
2022-09-05T07:52:23.508Z,28.04
2022-09-05T07:56:46.654Z,28.19
2022-09-05T07:56:55.620Z,28.25
2022-09-05T07:57:02.368Z,27.43
2022-09-05T07:57:03.723Z,27.06
2022-09-05T07:57:09.949Z,28.15
2022-09-05T07:57:13.318Z,27.59
2022-09-05T07:57:30.955Z,27.04
2022-09-05T07:58:23.709Z,26.91
2022-09-05T07:59:23.709Z,26.87
2022-09-05T08:00:26.806Z,26.63
2022-09-05T08:01:23.760Z,26.60
2022-09-05T08:02:23.719Z,26.51
2022-09-05T08:03:23.871Z,26.30
2022-09-05T08:04:23.730Z,26.37
2022-09-05T08:05:32.928Z,26.36
2022-09-05T08:06:48.011Z,26.44
2022-09-05T08:07:46.737Z,26.57
2022-09-05T08:08:23.739Z,26.21
2022-09-05T08:10:06.741Z,25.98
2022-09-05T08:10:31.246Z,25.97
2022-09-05T08:11:26.287Z,26.12
2022-09-05T08:12:27.846Z,25.92
2022-09-05T08:13:27.296Z,25.98
2022-09-05T08:14:43.369Z,26.18
2022-09-05T08:15:23.830Z,26.18
2022-09-05T08:16:23.802Z,26.32
2022-09-05T08:17:26.459Z,26.40
2022-09-05T08:18:23.768Z,26.50
2022-09-05T08:19:23.772Z,26.65
2022-09-05T08:20:23.778Z,26.95
2022-09-05T08:21:27.080Z,26.77
2022-09-05T08:22:23.779Z,27.25
2022-09-05T08:23:23.888Z,27.59
2022-09-05T08:24:23.792Z,27.63
2022-09-05T08:25:23.795Z,27.75
2022-09-05T08:26:23.800Z,27.97
2022-09-05T08:27:23.798Z,28.33
2022-09-05T08:28:23.811Z,28.66
2022-09-05T08:29:23.806Z,28.68
2022-09-05T08:30:26.684Z,28.86
2022-09-05T08:31:23.838Z,28.83
2022-09-05T08:32:23.820Z,29.00
2022-09-05T08:33:23.821Z,29.12
2022-09-05T08:34:31.336Z,29.14
2022-09-05T08:35:23.829Z,29.08
2022-09-05T08:36:23.834Z,28.77
2022-09-05T08:37:23.839Z,29.02
2022-09-05T08:38:23.992Z,29.02
2022-09-05T08:39:23.927Z,29.00
2022-09-05T08:40:23.890Z,28.98
2022-09-05T08:41:36.909Z,29.16
2022-09-05T08:42:23.863Z,29.51
2022-09-05T08:44:43.164Z,29.64
2022-09-05T08:46:39.388Z,29.92
2022-09-05T08:46:41.095Z,30.02
2022-09-05T08:46:43.402Z,30.08
2022-09-05T08:47:23.940Z,29.95
2022-09-05T08:48:23.889Z,29.82
2022-09-05T08:49:32.405Z,29.87
2022-09-05T08:50:26.884Z,29.86
2022-09-05T08:51:23.910Z,29.45
2022-09-05T08:52:23.918Z,29.08
2022-09-05T08:53:26.318Z,29.00
2022-09-05T08:54:23.925Z,28.73
2022-09-05T08:55:23.934Z,28.81
2022-09-05T08:56:23.938Z,28.76
2022-09-05T08:57:23.951Z,28.80
2022-09-05T08:58:23.956Z,28.74
2022-09-05T08:59:27.741Z,28.59
2022-09-05T09:00:24.590Z,28.44
2022-09-05T09:01:24.011Z,28.46
2022-09-05T09:02:46.460Z,28.80
2022-09-05T09:03:25.797Z,29.30
2022-09-05T09:04:43.651Z,29.65
2022-09-05T09:05:24.001Z,29.68
2022-09-05T09:06:24.009Z,30.23
2022-09-05T09:07:50.647Z,30.34
2022-09-05T09:08:24.028Z,30.64
2022-09-05T09:09:24.036Z,30.70
2022-09-05T09:10:25.967Z,30.82
2022-09-05T09:11:24.054Z,30.37
2022-09-05T09:12:24.063Z,30.65
2022-09-05T09:13:24.184Z,31.02
2022-09-05T09:14:30.195Z,31.68
2022-09-05T09:15:24.086Z,32.14
2022-09-05T09:16:24.226Z,32.79
2022-09-05T09:17:24.114Z,32.88
2022-09-05T09:18:24.118Z,33.12
2022-09-05T09:19:29.146Z,33.31
2022-09-05T09:20:24.141Z,33.31
2022-09-05T09:21:24.149Z,33.07
2022-09-05T09:22:24.170Z,32.97
2022-09-05T09:23:28.888Z,33.09
2022-09-05T09:24:24.181Z,33.68
2022-09-05T09:25:26.536Z,34.12
2022-09-05T09:26:26.755Z,34.32
2022-09-05T09:27:53.969Z,34.73
2022-09-05T09:28:48.344Z,35.19
2022-09-05T09:29:24.241Z,35.75
2022-09-05T09:30:24.251Z,36.17
2022-09-05T09:31:24.293Z,36.19
2022-09-05T09:32:24.276Z,36.23
2022-09-05T09:33:27.335Z,36.60
2022-09-05T09:34:24.305Z,36.93
2022-09-05T09:35:24.316Z,37.50
2022-09-05T09:36:24.332Z,38.15
2022-09-05T09:37:46.606Z,38.52
2022-09-05T09:38:24.517Z,38.91
2022-09-05T09:39:39.586Z,39.13
2022-09-05T09:40:24.490Z,38.69
2022-09-05T09:41:24.407Z,38.26
2022-09-05T09:42:32.705Z,38.18
2022-09-05T09:43:24.430Z,38.01
2022-09-05T09:44:24.452Z,37.39
2022-09-05T09:45:28.744Z,36.71
2022-09-05T09:46:24.522Z,36.53
2022-09-05T09:47:24.500Z,36.34
2022-09-05T09:48:24.762Z,36.83
2022-09-05T09:49:24.528Z,37.43
2022-09-05T09:50:24.544Z,37.75
2022-09-05T09:51:24.558Z,38.20
2022-09-05T09:52:24.578Z,38.56
2022-09-05T09:53:24.595Z,39.01
2022-09-05T09:54:24.611Z,39.47
2022-09-05T09:55:24.622Z,40.04
2022-09-05T09:56:24.640Z,39.29
2022-09-05T09:57:24.659Z,39.22
2022-09-05T09:58:24.983Z,39.54
2022-09-05T09:59:24.690Z,39.64
2022-09-05T10:00:24.717Z,39.88
2022-09-05T10:01:35.594Z,39.63
2022-09-05T10:05:42.813Z,39.84
2022-09-05T10:07:38.199Z,39.84
2022-09-05T10:10:35.429Z,39.86
2022-09-05T10:10:39.226Z,39.92
2022-09-05T10:10:45.057Z,39.06
2022-09-05T10:10:47.753Z,39.04
2022-09-05T10:10:48.838Z,39.44
2022-09-05T10:10:52.850Z,38.96
2022-09-05T10:10:53.339Z,39.22
2022-09-05T10:11:50.048Z,38.83
2022-09-05T10:13:26.859Z,39.50
2022-09-05T10:14:49.057Z,39.64
2022-09-05T10:15:30.438Z,39.60
2022-09-05T10:16:25.072Z,39.54
2022-09-05T10:17:25.031Z,38.93
2022-09-05T10:18:25.046Z,38.86
2022-09-05T10:20:07.825Z,38.52
2022-09-05T10:20:29.344Z,38.32
2022-09-05T10:21:25.107Z,38.83
2022-09-05T10:22:40.592Z,38.99
2022-09-05T10:23:25.359Z,39.30
2022-09-05T10:24:25.176Z,39.38
2022-09-05T10:25:25.191Z,39.09
2022-09-05T10:26:25.213Z,38.96
2022-09-05T10:27:25.326Z,38.91
2022-09-05T10:28:25.251Z,38.30
2022-09-05T10:29:36.845Z,38.41
2022-09-05T10:31:36.068Z,38.31
2022-09-05T10:34:24.778Z,38.38
2022-09-05T10:35:04.671Z,38.41
2022-09-05T10:35:08.991Z,38.66
2022-09-05T10:35:17.073Z,39.04
2022-09-05T10:35:26.200Z,38.74
2022-09-05T10:36:25.436Z,38.88
2022-09-05T10:37:25.448Z,39.01
2022-09-05T10:38:25.464Z,38.86
2022-09-05T10:39:25.601Z,39.04
2022-09-05T10:40:25.504Z,39.25
2022-09-05T10:41:25.528Z,38.95
2022-09-05T10:42:25.553Z,39.33
2022-09-05T10:43:25.697Z,39.88
2022-09-05T10:44:25.595Z,39.62
2022-09-05T10:45:30.210Z,39.91
2022-09-05T10:46:49.772Z,39.86
2022-09-05T10:47:25.717Z,39.85
2022-09-05T10:48:25.693Z,40.01
2022-09-05T10:49:30.406Z,40.29
2022-09-05T10:50:25.734Z,40.88
2022-09-05T10:51:27.823Z,41.06
2022-09-05T10:52:25.783Z,40.32
2022-09-05T10:53:25.919Z,39.98
2022-09-05T10:54:25.828Z,39.88
2022-09-05T10:55:25.849Z,39.52
2022-09-05T10:56:26.071Z,39.28
2022-09-05T10:57:25.893Z,39.21
2022-09-05T10:58:35.262Z,38.50
2022-09-05T11:02:15.749Z,38.32
2022-09-05T11:02:21.458Z,38.75
2022-09-05T11:02:28.222Z,38.87
2022-09-05T11:02:34.962Z,39.28
2022-09-05T11:03:26.193Z,39.67
2022-09-05T11:04:26.060Z,39.91
2022-09-05T11:05:26.135Z,40.10
2022-09-05T11:06:26.105Z,39.55
2022-09-05T11:07:29.660Z,38.61
2022-09-05T11:08:26.151Z,38.12
2022-09-05T11:09:26.179Z,38.23
2022-09-05T11:10:26.203Z,38.37
2022-09-05T11:11:34.299Z,38.31
2022-09-05T11:12:26.247Z,37.49
2022-09-05T11:13:26.422Z,36.85
2022-09-05T11:14:27.355Z,36.65
2022-09-05T11:15:26.321Z,35.96
2022-09-05T11:16:26.395Z,35.82
2022-09-05T11:17:26.368Z,36.07
2022-09-05T11:18:27.125Z,36.08
2022-09-05T11:19:26.415Z,36.22
2022-09-05T11:20:28.954Z,36.65
2022-09-05T11:21:26.466Z,37.25
2022-09-05T11:22:26.484Z,37.79
2022-09-05T11:23:26.700Z,38.13
2022-09-05T11:24:27.566Z,37.97
2022-09-05T11:25:40.686Z,37.64
2022-09-05T11:26:26.577Z,38.12
2022-09-05T11:27:26.605Z,38.42
2022-09-05T11:28:26.621Z,38.59
2022-09-05T11:29:26.651Z,38.69
2022-09-05T11:30:30.009Z,38.91
2022-09-05T11:31:26.725Z,38.50
2022-09-05T11:34:54.626Z,37.55
2022-09-05T11:39:45.604Z,36.17
2022-09-05T11:39:49.150Z,37.00
2022-09-05T11:39:55.600Z,35.71
2022-09-05T11:39:57.508Z,34.44
2022-09-05T11:40:01.995Z,35.02
2022-09-05T11:40:10.548Z,36.69
2022-09-05T11:40:23.878Z,34.24
2022-09-05T11:40:45.146Z,34.15
2022-09-05T11:41:27.968Z,33.73
2022-09-05T11:42:26.939Z,34.00
2022-09-05T11:43:26.965Z,34.25
2022-09-05T11:44:27.524Z,34.31
2022-09-05T11:45:27.010Z,34.50
2022-09-05T11:46:29.581Z,34.65
2022-09-05T11:47:33.212Z,34.53
2022-09-05T11:48:27.106Z,34.17
2022-09-05T11:49:27.089Z,33.66
2022-09-05T11:50:27.106Z,34.02
2022-09-05T11:51:33.419Z,34.34
2022-09-05T11:52:27.148Z,34.12
2022-09-05T11:53:27.169Z,33.59
2022-09-05T11:54:27.184Z,33.18
2022-09-05T11:55:27.205Z,32.88
2022-09-05T11:56:28.939Z,32.70
2022-09-05T11:57:33.771Z,32.35
2022-09-05T11:58:45.434Z,32.78
2022-09-05T11:59:33.431Z,32.74
2022-09-05T12:00:31.990Z,33.07
2022-09-05T12:01:41.227Z,33.21
2022-09-05T12:02:27.375Z,32.62
2022-09-05T12:03:57.134Z,32.48
2022-09-05T12:04:27.365Z,32.28
2022-09-05T12:05:49.690Z,32.03
2022-09-05T12:06:27.459Z,31.99
2022-09-05T12:07:31.851Z,31.78
2022-09-05T12:08:28.684Z,31.38
2022-09-05T12:09:27.454Z,31.41
2022-09-05T12:10:45.704Z,31.32
2022-09-05T12:11:27.483Z,31.16
2022-09-05T12:12:41.645Z,30.82
2022-09-05T12:13:29.193Z,30.57
2022-09-05T12:14:27.534Z,30.45
2022-09-05T12:15:27.548Z,30.82
2022-09-05T12:16:27.605Z,31.02
2022-09-05T12:17:35.474Z,31.20
2022-09-05T12:18:27.680Z,31.39
2022-09-05T12:19:27.606Z,31.61
2022-09-05T12:20:27.622Z,31.78
2022-09-05T12:21:27.630Z,31.66
2022-09-05T12:22:27.652Z,31.63
2022-09-05T12:23:39.934Z,31.53
2022-09-05T12:25:16.418Z,31.48
2022-09-05T12:27:36.849Z,31.53
2022-09-05T12:27:38.280Z,31.32
2022-09-05T12:27:40.298Z,31.35
2022-09-05T12:29:26.909Z,31.65
2022-09-05T12:29:36.366Z,31.32
2022-09-05T12:30:36.392Z,31.16
2022-09-05T12:33:22.949Z,31.06
2022-09-05T12:34:46.723Z,30.55
2022-09-05T12:36:01.927Z,30.42
2022-09-05T12:36:10.226Z,30.49
2022-09-05T12:39:29.037Z,30.58
2022-09-05T12:40:43.555Z,30.43
2022-09-05T12:41:34.233Z,30.69
2022-09-05T12:41:37.999Z,30.75
2022-09-05T12:41:43.450Z,30.65
2022-09-05T12:42:08.554Z,30.47
2022-09-05T12:42:10.809Z,30.57
2022-09-05T12:42:35.923Z,30.60
2022-09-05T12:44:34.701Z,30.23
2022-09-05T12:44:41.531Z,29.97
2022-09-05T12:45:37.046Z,29.87
2022-09-05T12:46:27.955Z,29.79
2022-09-05T12:47:27.964Z,29.82
2022-09-05T12:48:39.237Z,29.79
2022-09-05T12:49:35.298Z,29.79
2022-09-05T12:50:27.997Z,29.71
2022-09-05T12:51:45.223Z,29.68
2022-09-05T12:52:28.020Z,29.70
2022-09-05T12:53:28.029Z,29.71
2022-09-05T12:54:33.566Z,29.76