createdAt,value
2018-06-14T00:00:48.535Z,89
2018-06-14T00:01:48.265Z,89
2018-06-14T00:02:48.272Z,89.09
2018-06-14T00:03:48.524Z,89
2018-06-14T00:04:48.523Z,89.19
2018-06-14T00:05:48.519Z,89.48
2018-06-14T00:06:48.516Z,89.38
2018-06-14T00:07:48.262Z,89.58
2018-06-14T00:08:48.514Z,89.48
2018-06-14T00:09:48.518Z,89.29
2018-06-14T00:10:48.515Z,89.76
2018-06-14T00:11:48.516Z,89.76
2018-06-14T00:12:48.514Z,89.95
2018-06-14T00:13:50.115Z,89.38
2018-06-14T00:14:48.508Z,90.05
2018-06-14T00:15:48.512Z,90.24
2018-06-14T00:16:48.510Z,89.95
2018-06-14T00:17:48.522Z,89.76
2018-06-14T00:18:48.255Z,90.24
2018-06-14T00:19:48.508Z,90.05
2018-06-14T00:20:48.257Z,90.15
2018-06-14T00:21:48.512Z,90.34
2018-06-14T00:22:48.520Z,89.86
2018-06-14T00:23:48.505Z,90.15
2018-06-14T00:24:48.517Z,90.34
2018-06-14T00:25:48.505Z,90.53
2018-06-14T00:26:48.516Z,89.95
2018-06-14T00:27:48.508Z,90.53
2018-06-14T00:28:48.522Z,90.15
2018-06-14T00:29:48.505Z,90.44
2018-06-14T00:30:48.519Z,90.63
2018-06-14T00:31:48.256Z,90.34
2018-06-14T00:32:48.255Z,90.63
2018-06-14T00:33:48.254Z,90.44
2018-06-14T00:34:48.506Z,91.58
2018-06-14T00:35:48.519Z,90.34
2018-06-14T00:36:48.501Z,90.63
2018-06-14T00:37:48.514Z,90.24
2018-06-14T00:38:48.257Z,90.15
2018-06-14T00:39:48.499Z,90.24
2018-06-14T00:40:48.498Z,90.44
2018-06-14T00:41:48.242Z,90.53
2018-06-14T00:42:48.505Z,90.24
2018-06-14T00:43:48.503Z,90.05
2018-06-14T00:44:48.504Z,89.76
2018-06-14T00:45:48.246Z,89.95
2018-06-14T00:46:48.497Z,90.24
2018-06-14T00:47:48.242Z,90.63
2018-06-14T00:48:48.514Z,90.05
2018-06-14T00:49:48.500Z,90.53
2018-06-14T00:50:48.502Z,90.63
2018-06-14T00:51:48.495Z,90.44
2018-06-14T00:52:48.243Z,90.34
2018-06-14T00:53:48.489Z,90.53
2018-06-14T00:54:48.493Z,90.44
2018-06-14T00:55:48.240Z,90.34
2018-06-14T00:56:48.494Z,90.44
2018-06-14T00:57:48.243Z,90.34
2018-06-14T00:58:48.502Z,90.34
2018-06-14T00:59:48.502Z,91.2
2018-06-14T01:00:48.499Z,90.91
2018-06-14T01:01:48.239Z,90.82
2018-06-14T01:02:48.498Z,90.91
2018-06-14T01:03:48.248Z,91.01
2018-06-14T01:04:48.487Z,91.39
2018-06-14T01:05:48.507Z,91.58
2018-06-14T01:06:48.495Z,90.91
2018-06-14T01:07:48.484Z,91.01
2018-06-14T01:08:48.487Z,90.91
2018-06-14T01:09:48.497Z,91.11
2018-06-14T01:10:48.232Z,91.11
2018-06-14T01:11:48.497Z,91.2
2018-06-14T01:12:48.229Z,91.3
2018-06-14T01:13:48.480Z,91.77
2018-06-14T01:14:48.230Z,90.82
2018-06-14T01:15:48.484Z,91.2
2018-06-14T01:16:48.227Z,91.49
2018-06-14T01:17:48.480Z,91.2
2018-06-14T01:18:48.492Z,91.68
2018-06-14T01:19:48.475Z,91.58
2018-06-14T01:20:48.480Z,91.58
2018-06-14T01:21:48.482Z,91.77
2018-06-14T01:22:48.227Z,91.58
2018-06-14T01:23:48.228Z,91.39
2018-06-14T01:24:48.482Z,92.06
2018-06-14T01:25:48.226Z,92.16
2018-06-14T01:26:48.477Z,92.16
2018-06-14T01:27:48.481Z,92.16
2018-06-14T01:28:48.482Z,92.16
2018-06-14T01:29:48.481Z,92.44
2018-06-14T01:30:48.484Z,92.58
2018-06-14T01:31:48.230Z,92.63
2018-06-14T01:32:48.475Z,92.73
2018-06-14T01:33:48.472Z,92.73
2018-06-14T01:34:48.222Z,93.5
2018-06-14T01:35:48.491Z,93.4
2018-06-14T01:36:48.526Z,92.73
2018-06-14T01:37:48.474Z,92.63
2018-06-14T01:38:48.474Z,92.54
2018-06-14T01:39:48.222Z,93.59
2018-06-14T01:40:48.482Z,93.4
2018-06-14T01:41:48.563Z,94.26
2018-06-14T01:42:48.478Z,94.17
2018-06-14T01:43:48.226Z,94.07
2018-06-14T01:44:49.523Z,94.07
2018-06-14T01:45:48.482Z,93.98
2018-06-14T01:46:48.472Z,94.07
2018-06-14T01:47:48.469Z,93.88
2018-06-14T01:48:48.468Z,93.79
2018-06-14T01:49:48.470Z,93.88
2018-06-14T01:50:48.467Z,93.59
2018-06-14T01:51:48.464Z,94.07
2018-06-14T01:52:48.229Z,94.26
2018-06-14T01:53:48.214Z,94.07
2018-06-14T01:54:48.211Z,94.07
2018-06-14T01:55:48.461Z,94.45
2018-06-14T01:56:48.460Z,94.17
2018-06-14T01:57:48.209Z,94.45
2018-06-14T01:58:48.461Z,94.26
2018-06-14T01:59:48.211Z,93.88
2018-06-14T02:00:48.451Z,94.17
2018-06-14T02:01:48.205Z,93.88
2018-06-14T02:02:48.459Z,94.26
2018-06-14T02:03:48.453Z,93.4
2018-06-14T02:04:48.457Z,93.4
2018-06-14T02:05:48.454Z,93.88
2018-06-14T02:06:48.454Z,93.88
2018-06-14T02:07:48.201Z,93.69
2018-06-14T02:08:48.458Z,94.17
2018-06-14T02:09:48.745Z,94.26
2018-06-14T02:10:48.453Z,95.03
2018-06-14T02:11:48.449Z,94.93
2018-06-14T02:12:48.447Z,94.26
2018-06-14T02:13:48.207Z,93.88
2018-06-14T02:14:49.251Z,94.07
2018-06-14T02:15:48.197Z,95.12
2018-06-14T02:16:48.198Z,94.84
2018-06-14T02:17:48.198Z,94.65
2018-06-14T02:18:48.468Z,95.31
2018-06-14T02:19:48.199Z,94.93
2018-06-14T02:20:48.453Z,94.74
2018-06-14T02:21:48.450Z,95.61
2018-06-14T02:22:48.446Z,95.51
2018-06-14T02:23:48.444Z,95.41
2018-06-14T02:24:48.202Z,95.31
2018-06-14T02:25:48.447Z,94.93
2018-06-14T02:26:48.448Z,94.74
2018-06-14T02:27:48.201Z,95.03
2018-06-14T02:28:48.199Z,94.84
2018-06-14T02:29:48.445Z,95.79
2018-06-14T02:30:48.441Z,95.61
2018-06-14T02:31:48.202Z,96.27
2018-06-14T02:32:48.874Z,96.84
2018-06-14T02:33:48.451Z,97.33
2018-06-14T02:34:48.463Z,97.8
2018-06-14T02:35:48.445Z,96.75
2018-06-14T02:36:48.194Z,96.75
2018-06-14T02:37:48.438Z,96.75
2018-06-14T02:38:48.445Z,96.84
2018-06-14T02:39:48.449Z,97.04
2018-06-14T02:40:48.446Z,97.33
2018-06-14T02:41:48.183Z,97.13
2018-06-14T02:42:48.437Z,97.13
2018-06-14T02:43:48.441Z,97.33
2018-06-14T02:44:48.440Z,96.84
2018-06-14T02:45:48.180Z,96.66
2018-06-14T02:46:48.437Z,96.66
2018-06-14T02:47:48.193Z,96.56
2018-06-14T02:48:48.438Z,97.13
2018-06-14T02:49:48.429Z,96.84
2018-06-14T02:50:48.440Z,96.66
2018-06-14T02:51:48.179Z,96.18
2018-06-14T02:52:48.429Z,95.79
2018-06-14T02:53:48.445Z,96.66
2018-06-14T02:54:48.179Z,96.56
2018-06-14T02:55:48.430Z,96.37
2018-06-14T02:56:48.426Z,96.94
2018-06-14T02:57:48.426Z,97.42
2018-06-14T02:58:48.427Z,97.04
2018-06-14T02:59:48.431Z,97.61
2018-06-14T03:00:48.229Z,97.52
2018-06-14T03:01:48.170Z,98.19
2018-06-14T03:02:48.453Z,98.76
2018-06-14T03:03:48.427Z,98.71
2018-06-14T03:04:48.178Z,99.33
2018-06-14T03:05:48.431Z,98.81
2018-06-14T03:06:48.430Z,99.81
2018-06-14T03:07:48.178Z,99.99
2018-06-14T03:08:48.436Z,99.48
2018-06-14T03:09:48.432Z,99.86
2018-06-14T03:10:48.431Z,99.52
2018-06-14T03:11:48.183Z,99.99
2018-06-14T03:12:48.416Z,99.67
2018-06-14T03:13:48.434Z,99.86
2018-06-14T03:14:48.425Z,99.76
2018-06-14T03:15:48.416Z,99.86
2018-06-14T03:16:48.431Z,99.86
2018-06-14T03:17:48.431Z,99.86
2018-06-14T03:18:48.416Z,99.99
2018-06-14T03:19:48.159Z,99.67
2018-06-14T03:20:48.414Z,99.76
2018-06-14T03:21:48.155Z,99.96
2018-06-14T03:22:48.154Z,99.96
2018-06-14T03:23:48.156Z,99.67
2018-06-14T03:24:48.408Z,99.99
2018-06-14T03:25:48.409Z,99.99
2018-06-14T03:26:48.405Z,99.99
2018-06-14T03:27:48.157Z,99.99
2018-06-14T03:28:48.402Z,99.99
2018-06-14T03:29:48.399Z,99.99
2018-06-14T03:30:48.407Z,99.99
2018-06-14T03:31:48.400Z,99.99
2018-06-14T03:32:48.409Z,99.99
2018-06-14T03:33:48.400Z,99.99
2018-06-14T03:34:48.409Z,99.99
2018-06-14T03:35:48.400Z,99.99
2018-06-14T03:36:48.421Z,99.99
2018-06-14T03:37:48.401Z,99.57
2018-06-14T03:38:48.152Z,99.52
2018-06-14T03:39:48.398Z,99.99
2018-06-14T03:40:48.432Z,99.99
2018-06-14T03:41:48.156Z,99.72
2018-06-14T03:42:48.404Z,99.72
2018-06-14T03:43:48.441Z,99.72
2018-06-14T03:44:48.393Z,99.99
2018-06-14T03:45:48.141Z,99.99
2018-06-14T03:46:48.399Z,99.67
2018-06-14T03:47:48.392Z,99.99
2018-06-14T03:48:48.137Z,99.99
2018-06-14T03:49:48.400Z,99.99
2018-06-14T03:50:48.138Z,99.99
2018-06-14T03:51:48.395Z,99.99
2018-06-14T03:52:48.388Z,99.99
2018-06-14T03:53:48.136Z,99.99
2018-06-14T03:54:48.396Z,99.99
2018-06-14T03:55:48.387Z,99.99
2018-06-14T03:56:48.400Z,99.99
2018-06-14T03:57:48.387Z,99.99
2018-06-14T03:58:48.383Z,99.99
2018-06-14T03:59:48.129Z,99.99
2018-06-14T04:00:48.393Z,99.99
2018-06-14T04:01:48.389Z,99.99
2018-06-14T04:02:48.400Z,99.99
2018-06-14T04:03:48.386Z,99.99
2018-06-14T04:04:48.383Z,99.99
2018-06-14T04:05:48.383Z,99.99
2018-06-14T04:06:48.385Z,99.99
2018-06-14T04:07:48.130Z,99.99
2018-06-14T04:08:48.382Z,99.99
2018-06-14T04:09:48.375Z,99.99
2018-06-14T04:10:48.383Z,99.99
2018-06-14T04:11:48.129Z,99.52
2018-06-14T04:12:48.428Z,99.99
2018-06-14T04:13:48.426Z,99.99
2018-06-14T04:14:48.375Z,99.99
2018-06-14T04:15:49.975Z,99.91
2018-06-14T04:16:48.128Z,99.72
2018-06-14T04:17:48.124Z,99.24
2018-06-14T04:18:48.120Z,99.15
2018-06-14T04:19:48.380Z,99.72
2018-06-14T04:20:48.136Z,99.43
2018-06-14T04:21:48.389Z,98.86
2018-06-14T04:22:48.385Z,99.33
2018-06-14T04:23:48.373Z,98.57
2018-06-14T04:24:48.400Z,98.57
2018-06-14T04:25:48.377Z,97.71
2018-06-14T04:26:48.119Z,97.71
2018-06-14T04:27:48.124Z,97.42
2018-06-14T04:28:48.371Z,98.91
2018-06-14T04:29:48.375Z,98.24
2018-06-14T04:30:48.387Z,98.05
2018-06-14T04:31:48.394Z,97.38
2018-06-14T04:32:48.112Z,96.99
2018-06-14T04:33:48.373Z,96.42
2018-06-14T04:34:48.128Z,95.94
2018-06-14T04:35:48.367Z,94.5
2018-06-14T04:36:48.383Z,92.87
2018-06-14T04:37:48.368Z,92.68
2018-06-14T04:38:48.381Z,93.93
2018-06-14T04:39:48.366Z,93.83
2018-06-14T04:40:48.119Z,94.4
2018-06-14T04:41:48.111Z,94.21
2018-06-14T04:42:48.115Z,95.56
2018-06-14T04:43:48.362Z,94.35
2018-06-14T04:44:48.384Z,92.63
2018-06-14T04:45:48.644Z,91.63
2018-06-14T04:46:48.360Z,91.34
2018-06-14T04:47:48.363Z,91.82
2018-06-14T04:48:48.116Z,91.72
2018-06-14T04:49:48.471Z,91.49
2018-06-14T04:50:48.112Z,90.67
2018-06-14T04:51:48.107Z,89.66
2018-06-14T04:52:48.366Z,90.05
2018-06-14T04:53:48.118Z,89.76
2018-06-14T04:54:48.112Z,89.76
2018-06-14T04:55:48.114Z,89.72
2018-06-14T04:56:48.363Z,89.66
2018-06-14T04:57:48.123Z,90.43
2018-06-14T04:58:48.110Z,89.86
2018-06-14T04:59:48.116Z,89.66
2018-06-14T05:00:48.363Z,89.57
2018-06-14T05:01:48.375Z,89.86
2018-06-14T05:02:48.409Z,89.09
2018-06-14T05:03:48.358Z,88.9
2018-06-14T05:04:48.366Z,89.09
2018-06-14T05:05:48.121Z,88.99
2018-06-14T05:06:48.368Z,89.18
2018-06-14T05:07:48.361Z,88.99
2018-06-14T05:08:48.110Z,88.9
2018-06-14T05:09:48.365Z,88.9
2018-06-14T05:10:48.372Z,88.8
2018-06-14T05:11:48.363Z,88.32
2018-06-14T05:12:48.363Z,88.9
2018-06-14T05:13:48.539Z,88.99
2018-06-14T05:14:48.118Z,88.61
2018-06-14T05:15:48.365Z,88.61
2018-06-14T05:16:48.119Z,88.32
2018-06-14T05:17:48.374Z,88.13
2018-06-14T05:18:48.362Z,88.8
2018-06-14T05:19:48.112Z,88.13
2018-06-14T05:20:48.378Z,87.84
2018-06-14T05:21:48.114Z,87.84
2018-06-14T05:22:48.364Z,88.32
2018-06-14T05:23:48.385Z,88.03
2018-06-14T05:24:48.367Z,88.9
2018-06-14T05:25:48.368Z,88.32
2018-06-14T05:26:48.116Z,89.18
2018-06-14T05:27:48.134Z,88.51
2018-06-14T05:28:48.372Z,88.23
2018-06-14T05:29:48.371Z,87.37
2018-06-14T05:30:48.119Z,87.55
2018-06-14T05:31:48.375Z,87.74
2018-06-14T05:32:48.369Z,87.74
2018-06-14T05:33:48.117Z,86.88
2018-06-14T05:34:48.120Z,86.6
2018-06-14T05:35:48.362Z,86.12
2018-06-14T05:36:48.363Z,86.84
2018-06-14T05:37:48.367Z,88.42
2018-06-14T05:38:48.379Z,86.21
2018-06-14T05:39:48.117Z,84.88
2018-06-14T05:40:48.123Z,85.41
2018-06-14T05:41:48.119Z,86.08
2018-06-14T05:42:48.371Z,86.79
2018-06-14T05:43:48.115Z,87.08
2018-06-14T05:44:48.365Z,87.17
2018-06-14T05:45:48.372Z,86.79
2018-06-14T05:46:48.370Z,86.41
2018-06-14T05:47:48.129Z,85.25
2018-06-14T05:48:48.400Z,85.25
2018-06-14T05:49:48.132Z,85.83
2018-06-14T05:50:48.124Z,85.74
2018-06-14T05:51:48.362Z,86.12
2018-06-14T05:52:48.363Z,86.07
2018-06-14T05:53:48.389Z,84.91
2018-06-14T05:54:48.368Z,85.21
2018-06-14T05:55:48.125Z,85.11
2018-06-14T05:56:48.385Z,85.58
2018-06-14T05:57:48.366Z,84.91
2018-06-14T05:58:48.124Z,84.15
2018-06-14T05:59:48.368Z,84.25
2018-06-14T06:00:48.369Z,83.67
2018-06-14T06:01:48.381Z,83.38
2018-06-14T06:02:48.430Z,83.48
2018-06-14T06:03:48.369Z,83.19
2018-06-14T06:04:48.125Z,82.23
2018-06-14T06:05:48.127Z,82.32
2018-06-14T06:06:48.128Z,82.81
2018-06-14T06:07:48.129Z,83.09
2018-06-14T06:08:48.375Z,82.9
2018-06-14T06:09:48.376Z,82.23
2018-06-14T06:10:48.373Z,81.98
2018-06-14T06:11:48.199Z,83.04
2018-06-14T06:12:48.132Z,82.46
2018-06-14T06:13:48.377Z,83.04
2018-06-14T06:23:16.030Z,82.18
2018-06-14T06:24:15.776Z,82.37
2018-06-14T06:25:16.043Z,80.83
2018-06-14T06:26:16.089Z,80.3
2018-06-14T06:27:15.774Z,80.55
2018-06-14T06:28:15.781Z,80.74
2018-06-14T06:29:16.027Z,79.63
2018-06-14T06:30:15.774Z,79.44
2018-06-14T06:31:15.771Z,79.34
2018-06-14T06:32:16.021Z,79.14
2018-06-14T06:33:16.231Z,79.63
2018-06-14T06:34:16.042Z,79.24
2018-06-14T06:35:16.037Z,79.44
2018-06-14T06:36:16.026Z,78.86
2018-06-14T06:37:15.772Z,77.26
2018-06-14T06:38:15.772Z,77.17
2018-06-14T06:39:16.034Z,77.17
2018-06-14T06:40:16.049Z,75.82
2018-06-14T06:41:16.104Z,74.81
2018-06-14T06:42:15.790Z,74.71
2018-06-14T06:43:15.778Z,74.81
2018-06-14T06:44:16.040Z,75
2018-06-14T06:45:15.785Z,75.48
2018-06-14T06:46:15.778Z,76.12
2018-06-14T06:47:16.039Z,76.21
2018-06-14T06:48:15.790Z,74.77
2018-06-14T06:49:16.043Z,74.96
2018-06-14T06:50:15.790Z,74.62
2018-06-14T06:51:16.073Z,73.85
2018-06-14T06:52:16.040Z,74.23
2018-06-14T06:53:15.837Z,72.73
2018-06-14T06:54:16.042Z,70.33
2018-06-14T06:55:16.060Z,69.21
2018-06-14T06:56:16.045Z,71.04
2018-06-14T06:57:16.054Z,69.5
2018-06-14T06:58:15.805Z,69.82
2018-06-14T06:59:16.083Z,69.06
2018-06-14T07:00:15.808Z,68.09
2018-06-14T07:01:15.814Z,68.38
2018-06-14T07:02:15.820Z,68.76
2018-06-14T07:03:16.079Z,68.03
2018-06-14T07:04:16.090Z,67.45
2018-06-14T07:05:15.819Z,67.07
2018-06-14T07:06:16.343Z,67.65
2018-06-14T07:07:15.823Z,66.49
2018-06-14T07:08:15.822Z,64.76
2018-06-14T07:09:16.092Z,64.37
2018-06-14T07:10:16.085Z,64.37
2018-06-14T07:11:15.832Z,63.34
2018-06-14T07:12:16.090Z,61.61
2018-06-14T07:13:15.863Z,62.77
2018-06-14T07:14:16.096Z,62.77
2018-06-14T07:15:15.850Z,62.26
2018-06-14T07:16:16.145Z,63.41
2018-06-14T07:17:16.107Z,65.24
2018-06-14T07:18:16.101Z,64.47
2018-06-14T07:19:16.731Z,63.41
2018-06-14T07:20:15.887Z,63.41
2018-06-14T07:21:15.870Z,62.26
2018-06-14T07:22:16.145Z,59.69
2018-06-14T07:23:16.129Z,53.53
2018-06-14T07:24:15.885Z,48.79
2018-06-14T07:25:15.886Z,48.79
2018-06-14T07:26:15.886Z,48.88
2018-06-14T07:27:15.885Z,50.87
2018-06-14T07:28:16.164Z,48.79
2018-06-14T07:29:16.147Z,48.49
2018-06-14T07:30:15.894Z,48.02
2018-06-14T07:31:16.152Z,46.67
2018-06-14T07:32:15.901Z,45.13
2018-06-14T07:33:16.159Z,45.22
2018-06-14T07:34:15.907Z,43.97
2018-06-14T07:35:15.916Z,44.84
2018-06-14T07:36:15.925Z,45.9
2018-06-14T07:37:16.180Z,45.42
2018-06-14T07:38:16.190Z,46.77
2018-06-14T07:39:16.180Z,45.9
2018-06-14T07:40:16.197Z,45.44
2018-06-14T07:41:15.931Z,45.53
2018-06-14T07:42:15.928Z,45.34
2018-06-14T07:43:15.936Z,45.53
2018-06-14T07:44:15.943Z,44.38
2018-06-14T07:45:15.943Z,44.48
2018-06-14T07:46:16.202Z,44.86
2018-06-14T07:47:16.206Z,44.98
2018-06-14T07:48:16.213Z,44.42
2018-06-14T07:49:15.957Z,43.38
2018-06-14T07:50:15.960Z,42.25
2018-06-14T07:51:16.218Z,41.48
2018-06-14T07:52:15.976Z,41.2
2018-06-14T07:53:16.224Z,41.69
2018-06-14T07:54:16.021Z,40.72
2018-06-14T07:55:16.142Z,41.55
2018-06-14T07:56:15.986Z,42.52
2018-06-14T07:57:15.995Z,43.65
2018-06-14T07:58:16.243Z,43.46
2018-06-14T07:59:16.258Z,44.4
2018-06-14T08:00:16.261Z,44.86
2018-06-14T08:01:16.010Z,45.44
2018-06-14T08:02:16.266Z,45.8
2018-06-14T08:03:16.281Z,47.03
2018-06-14T08:04:16.287Z,48.88
2018-06-14T08:05:16.282Z,47.72
2018-06-14T08:06:16.293Z,46.93
2018-06-14T08:07:16.289Z,48.38
2018-06-14T08:08:16.285Z,49.72
2018-06-14T08:09:16.290Z,48.3
2018-06-14T08:10:16.285Z,47.44
2018-06-14T08:11:16.288Z,48.49
2018-06-14T08:12:16.381Z,49.84
2018-06-14T08:13:16.292Z,48.69
2018-06-14T08:14:16.297Z,49.27
2018-06-14T08:15:16.063Z,49.65
2018-06-14T08:16:16.310Z,49.65
2018-06-14T08:17:16.057Z,48.79
2018-06-14T08:18:16.319Z,49.74
2018-06-14T08:19:16.073Z,50.35
2018-06-14T08:20:16.098Z,48.43
2018-06-14T08:21:16.085Z,46.5
2018-06-14T08:22:16.080Z,46.78
2018-06-14T08:23:16.332Z,46.01
2018-06-14T08:24:16.081Z,45.92
2018-06-14T08:25:16.082Z,46.59
2018-06-14T08:26:16.100Z,45.34
2018-06-14T08:27:16.099Z,46.01
2018-06-14T08:28:16.108Z,46.98
2018-06-14T08:29:16.350Z,47.75
2018-06-14T08:30:16.351Z,47.65
2018-06-14T08:31:16.109Z,46.01
2018-06-14T08:32:16.100Z,46.88
2018-06-14T08:33:16.122Z,47.36
2018-06-14T08:34:16.365Z,47.75
2018-06-14T08:35:16.154Z,46.88
2018-06-14T08:36:16.364Z,48.13
2018-06-14T08:37:16.394Z,47.65
2018-06-14T08:38:16.382Z,48.03
2018-06-14T08:39:16.374Z,46.31
2018-06-14T08:40:16.130Z,46.91
2018-06-14T08:41:16.382Z,46.62
2018-06-14T08:42:16.136Z,46.04
2018-06-14T08:43:16.399Z,46.23
2018-06-14T08:44:16.401Z,45.94
2018-06-14T08:45:16.150Z,45.65
2018-06-14T08:46:16.158Z,45.56
2018-06-14T08:47:16.145Z,46.14
2018-06-14T08:48:16.401Z,46.73
2018-06-14T08:49:16.457Z,45.87
2018-06-14T08:50:16.421Z,45.58
2018-06-14T08:51:16.160Z,47
2018-06-14T08:52:16.165Z,47.03
2018-06-14T08:53:16.168Z,47.49
2018-06-14T08:54:16.423Z,47.97
2018-06-14T08:55:16.438Z,48.83
2018-06-14T08:56:16.435Z,48.16
2018-06-14T08:57:16.199Z,46.42
2018-06-14T08:58:16.433Z,46.69
2018-06-14T08:59:16.196Z,46.88
2018-06-14T09:00:16.191Z,47.75
2018-06-14T09:01:16.445Z,47.72
2018-06-14T09:02:16.211Z,47.82
2018-06-14T09:03:16.456Z,48.3
2018-06-14T09:04:16.452Z,47.82
2018-06-14T09:05:16.475Z,47.92
2018-06-14T09:06:16.479Z,47.75
2018-06-14T09:07:16.210Z,47.56
2018-06-14T09:08:16.217Z,47.65
2018-06-14T09:09:16.225Z,47.08
2018-06-14T09:10:16.229Z,46.78
2018-06-14T09:11:16.484Z,46.98
2018-06-14T09:12:16.500Z,46.71
2018-06-14T09:13:16.483Z,46.81
2018-06-14T09:14:16.548Z,46.91
2018-06-14T09:15:16.490Z,46.62
2018-06-14T09:16:16.501Z,46.14
2018-06-14T09:17:16.252Z,46.62
2018-06-14T09:18:16.510Z,45.75
2018-06-14T09:19:16.253Z,45.36
2018-06-14T09:20:16.253Z,45.46
2018-06-14T09:21:16.505Z,46.71
2018-06-14T09:22:16.520Z,46.73
2018-06-14T09:23:16.267Z,45.97
2018-06-14T09:24:16.276Z,45.1
2018-06-14T09:25:16.529Z,45.48
2018-06-14T09:26:16.527Z,46.08
2018-06-14T09:27:16.277Z,45.41
2018-06-14T09:28:16.559Z,44.45
2018-06-14T09:29:16.285Z,43.6
2018-06-14T09:30:16.298Z,44.54
2018-06-14T09:31:16.552Z,43.7
2018-06-14T09:32:16.303Z,43.02
2018-06-14T09:33:16.564Z,43.48
2018-06-14T09:34:16.562Z,43.6
2018-06-14T09:35:16.567Z,42.54
2018-06-14T09:36:16.572Z,41.77
2018-06-14T09:37:16.314Z,42.83
2018-06-14T09:38:16.569Z,42.36
2018-06-14T09:39:16.329Z,42.25
2018-06-14T09:40:16.351Z,42.93
2018-06-14T09:41:16.330Z,44.18
2018-06-14T09:42:16.586Z,43.62
2018-06-14T09:43:16.340Z,43.14
2018-06-14T09:44:16.602Z,41.5
2018-06-14T09:45:16.356Z,41.4
2018-06-14T09:46:16.609Z,40.72
2018-06-14T09:47:16.362Z,44.29
2018-06-14T09:48:16.625Z,44.37
2018-06-14T09:49:16.617Z,44.39
2018-06-14T09:50:16.673Z,43.04
2018-06-14T09:51:16.372Z,41.52
2018-06-14T09:52:16.631Z,40.09
2018-06-14T09:53:16.641Z,38.83
2018-06-14T09:54:16.646Z,40.19
2018-06-14T09:55:16.646Z,39.51
2018-06-14T09:56:16.655Z,39.99
2018-06-14T09:57:16.402Z,40.67
2018-06-14T09:58:16.660Z,39.72
2018-06-14T09:59:16.416Z,38.85
2018-06-14T10:00:16.439Z,39.64
2018-06-14T10:01:16.679Z,38.29
2018-06-14T10:02:16.678Z,38.97
2018-06-14T10:03:16.691Z,39.45
2018-06-14T10:04:16.688Z,40.01
2018-06-14T10:05:16.442Z,38.76
2018-06-14T10:06:16.460Z,38.18
2018-06-14T10:07:16.710Z,37.4
2018-06-14T10:08:16.735Z,37.7
2018-06-14T10:09:16.477Z,38.35
2018-06-14T10:10:16.466Z,39.59
2018-06-14T10:11:16.474Z,40.72
2018-06-14T10:12:16.730Z,40.7
2018-06-14T10:13:16.739Z,41.48
2018-06-14T10:14:16.608Z,41.28
2018-06-14T10:15:16.501Z,42.54
2018-06-14T10:16:16.750Z,41.77
2018-06-14T10:17:16.753Z,41.38
2018-06-14T10:18:16.509Z,41.5
2018-06-14T10:19:16.762Z,41.2
2018-06-14T10:20:16.517Z,40.24
2018-06-14T10:21:16.523Z,39.76
2018-06-14T10:22:16.528Z,39.37
2018-06-14T10:53:09.109Z,35.88
2018-06-14T10:54:08.852Z,37.13
2018-06-14T10:55:08.888Z,38.37
2018-06-14T10:56:09.099Z,37.98
2018-06-14T10:57:09.106Z,37.12
2018-06-14T10:58:09.105Z,37.21
2018-06-14T10:59:08.873Z,38.16
2018-06-14T11:00:09.111Z,38.64
2018-06-14T11:01:09.111Z,37.88
2018-06-14T11:02:08.862Z,37.7
2018-06-14T11:03:08.876Z,38.35
2018-06-14T11:04:09.128Z,38.06
2018-06-14T11:05:09.179Z,40.17
2018-06-14T11:06:08.886Z,40.15
2018-06-14T11:07:09.133Z,40.92
2018-06-14T11:08:08.887Z,41.11
2018-06-14T11:09:09.141Z,41.02
2018-06-14T11:10:09.165Z,40.72
2018-06-14T11:11:08.895Z,41.11
2018-06-14T11:12:09.166Z,41.6
2018-06-14T11:13:09.202Z,41.61
2018-06-14T11:14:08.908Z,42.39
2018-06-14T11:15:09.172Z,39.99
2018-06-14T11:16:09.175Z,40.57
2018-06-14T11:17:09.178Z,40.67
2018-06-14T11:18:09.184Z,40.77
2018-06-14T11:19:09.181Z,39.03
2018-06-14T11:20:08.973Z,39.7
2018-06-14T11:21:09.198Z,39.9
2018-06-14T11:22:08.945Z,40.67
2018-06-14T11:23:08.950Z,39.99
2018-06-14T11:24:08.956Z,39.99
2018-06-14T11:25:09.182Z,39.61
2018-06-14T11:26:08.972Z,39.7
2018-06-14T11:27:08.976Z,39.22
2018-06-14T11:28:09.227Z,39.03
2018-06-14T11:29:09.225Z,38.91
2018-06-14T11:30:09.289Z,39.41
2018-06-14T11:31:08.987Z,40.75
2018-06-14T11:32:09.240Z,40.65
2018-06-14T11:33:09.256Z,39.97
2018-06-14T11:34:09.287Z,40.57
2018-06-14T11:35:09.322Z,39.9
2018-06-14T11:36:09.268Z,39.8
2018-06-14T11:37:09.027Z,38.25
2018-06-14T11:38:09.015Z,38.64
2018-06-14T11:39:09.021Z,37.96
2018-06-14T11:40:09.207Z,38.83
2018-06-14T11:41:09.292Z,38.83
2018-06-14T11:42:09.045Z,39.41
2018-06-14T11:43:09.042Z,38.64
2018-06-14T11:44:09.048Z,38.06
2018-06-14T11:45:09.242Z,37.87
2018-06-14T11:46:09.055Z,38.35
2018-06-14T11:47:09.316Z,38.53
2018-06-14T11:48:09.062Z,39.01
2018-06-14T11:49:09.066Z,39.49
2018-06-14T11:50:09.388Z,39.69
2018-06-14T11:51:09.327Z,38.74
2018-06-14T11:52:09.329Z,38.56
2018-06-14T11:53:09.098Z,38.46
2018-06-14T11:54:09.417Z,38.46
2018-06-14T11:55:09.576Z,38.37
2018-06-14T11:56:09.352Z,37.79
2018-06-14T11:57:09.100Z,38.66
2018-06-14T11:58:09.363Z,38.85
2018-06-14T11:59:09.367Z,40.78
2018-06-14T12:00:09.463Z,39.72
2018-06-14T12:01:09.143Z,37.67
2018-06-14T12:02:09.122Z,38.74
2018-06-14T12:03:09.135Z,37.48
2018-06-14T12:04:09.407Z,39.03
2018-06-14T12:05:09.530Z,39.61
2018-06-14T12:06:09.402Z,38.06
2018-06-14T12:07:09.145Z,40.67
2018-06-14T12:08:09.405Z,40.96
2018-06-14T12:09:09.161Z,40.28
2018-06-14T12:10:09.526Z,39.99
2018-06-14T12:11:09.422Z,39.8
2018-06-14T12:12:09.431Z,39.51
2018-06-14T12:13:09.432Z,38.83
2018-06-14T12:14:09.438Z,39.59
2018-06-14T12:15:09.618Z,40.09
2018-06-14T12:16:09.203Z,40.09
2018-06-14T12:17:09.469Z,39.59
2018-06-14T12:18:09.209Z,39.97
2018-06-14T12:19:09.467Z,40.19
2018-06-14T12:20:09.693Z,40.77
2018-06-14T12:21:09.463Z,40.86
2018-06-14T12:22:09.479Z,40.5
2018-06-14T12:23:09.232Z,39.72
2018-06-14T12:24:09.226Z,38.66
2018-06-14T12:25:09.554Z,39.34
2018-06-14T12:26:09.482Z,39.34
2018-06-14T12:27:09.249Z,38.83
2018-06-14T12:28:09.256Z,38.16
2018-06-14T12:29:09.243Z,37.4
2018-06-14T12:30:09.540Z,38.06
2018-06-14T12:31:09.518Z,38.45
2018-06-14T12:32:09.259Z,38.81
2018-06-14T12:33:09.288Z,39.29
2018-06-14T12:34:09.559Z,39.57
2018-06-14T12:35:09.676Z,40.72
2018-06-14T12:36:09.278Z,39.78
2018-06-14T12:37:09.294Z,40.72
2018-06-14T12:38:09.541Z,39.95
2018-06-14T12:39:09.555Z,41.2
2018-06-14T12:40:09.335Z,40.92
2018-06-14T12:41:09.550Z,39.84
2018-06-14T12:42:09.561Z,40.03
2018-06-14T12:43:09.302Z,40.7
2018-06-14T12:44:09.322Z,42.25
2018-06-14T12:45:09.715Z,40.22
2018-06-14T12:46:09.569Z,40.7
2018-06-14T12:47:09.343Z,41.19
2018-06-14T12:48:09.570Z,42.54
2018-06-14T12:49:09.329Z,41.4
2018-06-14T12:50:09.539Z,41.2
2018-06-14T12:51:09.499Z,41.5
2018-06-14T12:52:09.632Z,40.24
2018-06-14T12:53:09.346Z,40.92
2018-06-14T12:54:09.595Z,42.58
2018-06-14T12:55:09.893Z,41.91
2018-06-14T12:56:09.610Z,42.36
2018-06-14T12:57:09.602Z,41.78
2018-06-14T12:58:09.368Z,42.27
2018-06-14T12:59:09.637Z,41.02
2018-06-14T13:00:09.759Z,40.53
2018-06-14T13:01:09.636Z,41.13
2018-06-14T13:02:09.368Z,41.33
2018-06-14T13:03:09.644Z,41.52
2018-06-14T13:04:09.418Z,41.42
2018-06-14T13:05:09.568Z,40.94
2018-06-14T13:06:09.644Z,39.29
2018-06-14T13:07:09.654Z,39.8
2018-06-14T13:08:09.428Z,39.78
2018-06-14T13:09:09.412Z,39.78
2018-06-14T13:10:09.462Z,41.03
2018-06-14T13:11:09.459Z,40.26
2018-06-14T13:12:09.437Z,39.87
2018-06-14T13:13:09.443Z,40.75
2018-06-14T13:14:09.418Z,41.11
2018-06-14T13:15:09.595Z,40.34
2018-06-14T13:16:09.454Z,41.69
2018-06-14T13:17:09.434Z,42.94
2018-06-14T13:18:09.769Z,41.69
2018-06-14T13:19:09.710Z,41.86
2018-06-14T13:20:09.552Z,42.25
2018-06-14T13:21:09.719Z,42.93
2018-06-14T13:22:09.489Z,42.05
2018-06-14T13:23:09.718Z,43.12
2018-06-14T13:24:09.455Z,42.25
2018-06-14T13:25:09.564Z,42.05
2018-06-14T13:26:09.716Z,42.35
2018-06-14T13:27:09.483Z,42.05
2018-06-14T13:28:09.794Z,42.35
2018-06-14T13:29:09.482Z,42.15
2018-06-14T13:30:09.600Z,42.9
2018-06-14T13:31:09.490Z,42.71
2018-06-14T13:32:09.483Z,42.23
2018-06-14T13:33:10.298Z,42.42
2018-06-14T13:34:09.769Z,42.9