createdAt,value
2018-04-24T13:52:09.794Z,53.90
2018-04-24T13:52:41.993Z,54.50
2018-04-24T13:53:14.157Z,55.50
2018-04-24T13:53:45.597Z,54.80
2018-04-24T13:54:17.015Z,55.40
2018-04-24T13:54:49.177Z,56.20
2018-04-24T13:55:21.427Z,56.40
2018-04-24T13:55:52.779Z,56.40
2018-04-24T13:56:24.941Z,56.70
2018-04-24T13:56:57.105Z,57.20
2018-04-24T13:57:29.296Z,57.40
2018-04-24T13:58:00.721Z,57.40
2018-04-24T13:58:32.145Z,57.80
2018-04-24T13:59:04.317Z,58.40
2018-04-24T13:59:35.745Z,58.40
2018-04-24T14:00:07.922Z,58.90
2018-04-24T14:00:39.335Z,58.90
2018-04-24T14:01:11.490Z,59.80
2018-04-24T14:01:43.661Z,60.90
2018-04-24T14:02:15.833Z,60.90
2018-04-24T14:02:48.011Z,60.60
2018-04-24T14:03:19.426Z,60.60
2018-04-24T14:03:51.596Z,60.90
2018-04-24T14:04:23.015Z,61.00
2018-04-24T14:04:54.426Z,60.60
2018-04-24T14:05:25.852Z,60.90
2018-04-24T14:05:57.287Z,61.00
2018-04-24T14:06:28.784Z,61.10
2018-04-24T14:07:00.138Z,61.10
2018-04-24T14:07:32.288Z,62.10
2018-04-24T14:08:04.468Z,62.00
2018-04-24T14:08:35.887Z,61.90
2018-04-24T14:09:08.047Z,62.40
2018-04-24T14:09:40.212Z,62.70
2018-04-24T14:10:12.362Z,63.00
2018-04-24T14:10:43.784Z,63.00
2018-04-24T14:11:15.208Z,63.20
2018-04-24T14:11:46.637Z,63.40
2018-04-24T14:12:18.080Z,63.70
2018-04-24T14:12:49.492Z,63.80
2018-04-24T14:13:20.935Z,63.80
2018-04-24T14:13:52.659Z,63.70
2018-04-24T14:14:24.831Z,64.00
2018-04-24T14:14:56.264Z,64.00
2018-04-24T14:15:28.437Z,64.40
2018-04-24T14:16:00.603Z,64.20
2018-04-24T14:16:32.019Z,64.20
2018-04-24T14:17:04.185Z,64.50
2018-04-24T14:17:37.207Z,64.70
2018-04-24T14:18:08.637Z,64.70
2018-04-24T14:18:40.097Z,64.80
2018-04-24T14:19:11.525Z,64.50
2018-04-24T14:19:42.943Z,64.60
2018-04-24T14:20:15.104Z,64.80
2018-04-24T14:20:46.537Z,64.80
2018-04-24T14:21:18.712Z,65.30
2018-04-24T14:21:50.145Z,65.30
2018-04-24T14:22:22.297Z,66.00
2018-04-24T14:22:54.461Z,66.10
2018-04-24T14:23:25.885Z,66.00
2018-04-24T14:23:57.327Z,65.70
2018-04-24T14:24:28.757Z,65.40
2018-04-24T14:25:00.180Z,65.60
2018-04-24T14:25:31.619Z,64.60
2018-04-24T14:26:03.064Z,64.70
2018-04-24T14:26:34.487Z,65.00
2018-04-24T14:27:05.912Z,65.10
2018-04-24T14:27:37.328Z,65.10
2018-04-24T14:28:09.496Z,65.40
2018-04-24T14:28:41.664Z,65.50
2018-04-24T14:29:13.152Z,65.50
2018-04-24T14:29:44.582Z,65.80
2018-04-24T14:30:16.014Z,65.50
2018-04-24T14:30:47.423Z,65.60
2018-04-24T14:31:19.580Z,65.80
2018-04-24T14:31:51.739Z,65.50
2018-04-24T14:32:23.890Z,65.40
2018-04-24T14:32:56.056Z,66.20
2018-04-24T14:33:28.203Z,66.00
2018-04-24T14:33:59.629Z,66.00
2018-04-24T14:34:31.080Z,65.90
2018-04-24T14:35:02.535Z,65.90
2018-04-24T14:35:34.695Z,66.20
2018-04-24T14:36:06.872Z,66.80
2018-04-24T14:36:39.024Z,65.90
2018-04-24T14:37:10.563Z,65.90
2018-04-24T14:37:41.902Z,66.10
2018-04-24T14:38:14.069Z,67.00
2018-04-24T14:38:46.227Z,66.90
2018-04-24T14:39:18.397Z,66.60
2018-04-24T14:39:49.843Z,66.60
2018-04-24T14:40:21.261Z,66.20
2018-04-24T14:40:53.424Z,66.10
2018-04-24T14:41:25.609Z,65.20
2018-04-24T14:41:57.295Z,65.20
2018-04-24T14:42:28.767Z,65.00
2018-04-24T14:43:01.289Z,65.60
2018-04-24T14:43:32.778Z,65.10
2018-04-24T14:44:05.302Z,65.40
2018-04-24T14:44:36.856Z,65.30
2018-04-24T14:45:08.379Z,65.20
2018-04-24T14:45:39.787Z,65.00
2018-04-24T14:46:11.215Z,65.60
2018-04-24T14:46:43.877Z,65.70
2018-04-24T14:47:15.356Z,65.60
2018-04-24T14:47:46.868Z,65.20
2018-04-24T14:48:18.491Z,64.90
2018-04-24T14:48:49.943Z,65.00
2018-04-24T14:49:21.581Z,64.90
2018-04-24T14:49:53.222Z,65.20
2018-04-24T14:50:25.464Z,64.90
2018-04-24T14:50:56.899Z,64.90
2018-04-24T14:51:28.556Z,64.70
2018-04-24T14:52:00.047Z,65.10
2018-04-24T14:52:32.238Z,65.90
2018-04-24T14:53:03.704Z,65.80
2018-04-24T14:53:35.249Z,66.10
2018-04-24T14:54:06.674Z,66.10
2018-04-24T14:54:38.128Z,65.60
2018-04-24T14:55:09.553Z,65.40
2018-04-24T14:55:41.003Z,65.40
2018-04-24T14:56:12.493Z,65.40
2018-04-24T14:56:43.881Z,64.20
2018-04-24T14:57:15.303Z,64.10
2018-04-24T14:57:46.728Z,62.90
2018-04-24T14:58:18.167Z,62.30
2018-04-24T14:58:50.339Z,62.30
2018-04-24T14:59:22.523Z,62.30
2018-04-24T14:59:53.959Z,62.30
2018-04-24T15:00:25.393Z,61.40
2018-04-24T15:00:58.596Z,60.90
2018-04-24T15:01:30.023Z,60.90
2018-04-24T15:02:01.449Z,61.60
2018-04-24T15:02:33.618Z,62.00
2018-04-24T15:03:05.776Z,62.00
2018-04-24T15:03:37.210Z,62.10
2018-04-24T15:04:09.379Z,61.40
2018-04-24T15:04:41.542Z,61.30
2018-04-24T15:05:12.954Z,61.20
2018-04-24T15:05:44.391Z,60.90
2018-04-24T15:06:15.849Z,61.00
2018-04-24T15:06:47.233Z,61.40
2018-04-24T15:07:18.654Z,61.40
2018-04-24T15:07:50.089Z,61.50
2018-04-24T15:08:21.504Z,61.50
2018-04-24T15:08:53.680Z,61.70
2018-04-24T15:09:25.853Z,62.00
2018-04-24T15:09:57.267Z,62.00
2018-04-24T15:10:29.452Z,62.10
2018-04-24T15:11:00.877Z,62.10
2018-04-24T15:11:33.059Z,62.00
2018-04-24T15:12:04.484Z,62.00
2018-04-24T15:12:36.651Z,62.40
2018-04-24T15:13:08.813Z,62.10
2018-04-24T15:13:40.249Z,62.10
2018-04-24T15:14:11.693Z,61.80
2018-04-24T15:14:43.853Z,61.60
2018-04-24T15:15:15.280Z,61.60
2018-04-24T15:15:47.453Z,61.30
2018-04-24T15:16:18.891Z,61.40
2018-04-24T15:16:50.598Z,60.70
2018-04-24T15:17:22.458Z,60.00
2018-04-24T15:17:53.970Z,59.80
2018-04-24T15:18:25.473Z,59.50
2018-04-24T15:18:57.645Z,59.20
2018-04-24T15:19:29.109Z,59.20
2018-04-24T15:20:00.529Z,58.90
2018-04-24T15:20:32.032Z,59.10
2018-04-24T15:21:03.403Z,59.10
2018-04-24T15:21:35.875Z,59.30
2018-04-24T15:22:07.491Z,59.30
2018-04-24T15:22:38.926Z,59.10
2018-04-24T15:23:10.355Z,59.00
2018-04-24T15:23:41.949Z,59.20
2018-04-24T15:24:15.079Z,59.60
2018-04-24T15:24:47.452Z,59.40
2018-04-24T15:25:19.715Z,59.20
2018-04-24T15:25:51.927Z,58.90
2018-04-24T15:26:23.369Z,58.90
2018-04-24T15:26:54.790Z,58.80
2018-04-24T15:27:26.283Z,59.10
2018-04-24T15:27:57.699Z,58.90
2018-04-24T15:28:29.927Z,58.70
2018-04-24T15:29:01.358Z,58.40
2018-04-24T15:29:32.791Z,58.50
2018-04-24T15:30:05.018Z,58.20
2018-04-24T15:30:36.455Z,58.60
2018-04-24T15:31:07.934Z,58.60
2018-04-24T15:31:39.357Z,58.90
2018-04-24T15:32:10.776Z,58.60
2018-04-24T15:32:42.247Z,58.50
2018-04-24T15:33:14.451Z,57.40
2018-04-24T15:33:46.611Z,57.20
2018-04-24T15:34:18.776Z,57.60
2018-04-24T15:34:50.956Z,58.00
2018-04-24T15:35:22.375Z,58.00
2018-04-24T15:35:54.531Z,58.00
2018-04-24T15:36:26.752Z,57.80
2018-04-24T15:36:58.148Z,57.80
2018-04-24T15:37:29.587Z,58.00
2018-04-24T15:38:01.085Z,58.10
2018-04-24T15:38:33.296Z,57.70
2018-04-24T15:39:04.769Z,57.70
2018-04-24T15:39:36.986Z,58.60
2018-04-24T15:40:09.564Z,58.70
2018-04-24T15:40:41.913Z,58.90
2018-04-24T15:41:14.340Z,58.40
2018-04-24T15:41:45.773Z,58.40
2018-04-24T15:42:17.203Z,57.80
2018-04-24T15:42:48.627Z,56.90
2018-04-24T15:43:20.068Z,57.20
2018-04-24T15:43:51.705Z,57.10
2018-04-24T15:44:23.275Z,56.80
2018-04-24T15:44:54.686Z,56.70
2018-04-24T15:45:26.125Z,56.80
2018-04-24T15:45:57.700Z,56.90
2018-04-24T15:46:30.115Z,57.20
2018-04-24T15:47:01.630Z,57.10
2018-04-24T15:47:33.081Z,57.20
2018-04-24T15:48:04.590Z,57.40
2018-04-24T15:48:36.019Z,57.60
2018-04-24T15:49:07.668Z,57.50
2018-04-24T15:49:39.230Z,57.40
2018-04-24T15:50:10.801Z,57.50
2018-04-24T15:50:42.651Z,57.50
2018-04-24T15:51:14.335Z,57.40
2018-04-24T15:51:45.947Z,57.70
2018-04-24T15:52:18.246Z,57.40
2018-04-24T15:52:49.865Z,57.40
2018-04-24T15:53:21.352Z,57.40
2018-04-24T15:53:52.977Z,57.40
2018-04-24T15:54:25.187Z,57.50
2018-04-24T15:54:56.710Z,57.50
2018-04-24T15:55:28.855Z,57.70
2018-04-24T15:56:01.023Z,57.60
2018-04-24T15:56:32.438Z,57.70
2018-04-24T15:57:04.639Z,57.50
2018-04-24T15:57:36.068Z,57.50
2018-04-24T15:58:07.560Z,57.60
2018-04-24T15:58:38.982Z,57.70
2018-04-24T15:59:10.429Z,57.80
2018-04-24T15:59:42.588Z,58.10
2018-04-24T16:00:14.003Z,58.10
2018-04-24T16:00:45.441Z,58.40
2018-04-24T16:01:16.875Z,58.60
2018-04-24T16:01:48.303Z,58.70
2018-04-24T16:02:20.500Z,58.60
2018-04-24T16:02:51.991Z,58.50
2018-04-24T16:03:23.353Z,58.50
2018-04-24T16:03:54.779Z,58.50
2018-04-24T16:04:26.228Z,58.80
2018-04-24T16:04:58.392Z,58.20
2018-04-24T16:05:29.859Z,58.20
2018-04-24T16:06:01.297Z,58.20
2018-04-24T16:06:32.729Z,58.40
2018-04-24T16:07:04.190Z,58.40
2018-04-24T16:07:35.649Z,58.50
2018-04-24T16:08:07.063Z,58.60
2018-04-24T16:08:38.497Z,58.60
2018-04-24T16:09:10.677Z,58.50
2018-04-24T16:09:42.131Z,58.50
2018-04-24T16:10:13.620Z,58.40
2018-04-24T16:10:45.801Z,58.90
2018-04-24T16:11:17.261Z,58.80
2018-04-24T16:11:48.701Z,59.00
2018-04-24T16:12:20.849Z,59.10
2018-04-24T16:12:52.999Z,58.80
2018-04-24T16:13:24.461Z,58.90
2018-04-24T16:13:55.879Z,58.70
2018-04-24T16:14:28.052Z,59.00
2018-04-24T16:14:59.504Z,58.90
2018-04-24T16:15:30.915Z,59.00
2018-04-24T16:16:02.331Z,58.80
2018-04-24T16:16:34.512Z,58.90
2018-04-24T16:17:06.681Z,59.70
2018-04-24T16:17:38.850Z,59.10
2018-04-24T16:18:11.004Z,59.20
2018-04-24T16:18:43.167Z,59.30
2018-04-24T16:19:14.632Z,59.30
2018-04-24T16:19:46.789Z,59.40
2018-04-24T16:20:18.227Z,59.40
2018-04-24T16:20:49.727Z,59.30
2018-04-24T16:21:21.157Z,59.60
2018-04-24T16:21:52.570Z,59.50
2018-04-24T16:22:23.995Z,59.50
2018-04-24T16:22:55.415Z,59.50
2018-04-24T16:23:27.577Z,59.80
2018-04-24T16:23:59.742Z,59.90
2018-04-24T16:24:31.898Z,59.80
2018-04-24T16:25:04.067Z,59.90
2018-04-24T16:25:35.533Z,59.90
2018-04-24T16:26:06.966Z,59.90
2018-04-24T16:26:38.429Z,59.60
2018-04-24T16:27:09.885Z,59.40
2018-04-24T16:27:41.325Z,59.50
2018-04-24T16:28:12.872Z,59.60
2018-04-24T16:28:44.287Z,59.60
2018-04-24T16:29:15.703Z,59.70
2018-04-24T16:29:47.221Z,59.80
2018-04-24T16:30:18.571Z,59.60
2018-04-24T16:30:50.769Z,59.70
2018-04-24T16:31:22.187Z,59.70
2018-04-24T16:31:54.343Z,59.80
2018-04-24T16:32:25.780Z,59.80
2018-04-24T16:32:57.927Z,60.10
2018-04-24T16:33:29.343Z,60.10
2018-04-24T16:34:00.774Z,60.30
2018-04-24T16:34:32.195Z,59.90
2018-04-24T16:35:03.625Z,60.00
2018-04-24T16:35:35.041Z,60.30
2018-04-24T16:36:07.242Z,60.30
2018-04-24T16:36:38.655Z,60.30
2018-04-24T16:37:10.068Z,60.10
2018-04-24T16:37:41.500Z,60.10
2018-04-24T16:38:13.011Z,60.10
2018-04-24T16:38:44.438Z,60.20
2018-04-24T16:39:15.861Z,60.10
2018-04-24T16:39:47.279Z,60.30
2018-04-24T16:40:20.171Z,60.50
2018-04-24T16:40:52.326Z,60.30
2018-04-24T16:41:24.503Z,61.00
2018-04-24T16:41:55.938Z,60.20
2018-04-24T16:42:28.782Z,60.10
2018-04-24T16:42:59.565Z,60.10
2018-04-24T16:43:30.984Z,60.10
2018-04-24T16:44:03.218Z,60.10
2018-04-24T16:44:34.608Z,60.10
2018-04-24T16:45:06.040Z,60.00
2018-04-24T16:45:37.492Z,60.20
2018-04-24T16:46:08.945Z,59.70
2018-04-24T16:46:40.401Z,59.80
2018-04-24T16:47:11.810Z,60.00
2018-04-24T16:47:43.240Z,60.20
2018-04-24T16:48:15.396Z,60.30
2018-04-24T16:48:46.811Z,60.30
2018-04-24T16:49:18.230Z,60.30
2018-04-24T16:49:50.457Z,59.50
2018-04-24T16:50:21.887Z,60.00
2018-04-24T16:50:53.317Z,59.80
2018-04-24T16:51:25.510Z,59.60
2018-04-24T16:51:56.972Z,59.60
2018-04-24T16:52:28.437Z,59.70
2018-04-24T16:52:59.861Z,59.40
2018-04-24T16:53:31.290Z,59.30
2018-04-24T16:54:02.744Z,59.40
2018-04-24T16:54:34.162Z,59.60
2018-04-24T16:55:05.592Z,59.50
2018-04-24T16:55:37.021Z,59.50
2018-04-24T16:56:09.260Z,60.00
2018-04-24T16:56:40.631Z,59.90
2018-04-24T16:57:12.075Z,60.10
2018-04-24T16:57:43.497Z,60.10
2018-04-24T16:58:14.951Z,60.10
2018-04-24T16:58:46.367Z,60.10
2018-04-24T16:59:18.541Z,60.20
2018-04-24T16:59:50.022Z,60.20
2018-04-24T17:00:21.462Z,60.20
2018-04-24T17:00:52.897Z,60.20
2018-04-24T17:01:24.341Z,60.40
2018-04-24T17:01:55.765Z,60.50
2018-04-24T17:02:27.215Z,60.50
2018-04-24T17:02:58.639Z,60.30
2018-04-24T17:03:30.068Z,60.30
2018-04-24T17:04:01.497Z,60.40
2018-04-24T17:04:32.933Z,60.50
2018-04-24T17:05:04.379Z,60.60
2018-04-24T17:05:35.799Z,60.50
2018-04-24T17:06:07.371Z,60.60
2018-04-24T17:06:39.552Z,61.30
2018-04-24T17:07:11.711Z,60.40
2018-04-24T17:07:43.903Z,60.50
2018-04-24T17:08:15.329Z,60.60
2018-04-24T17:08:46.739Z,60.60
2018-04-24T17:09:18.195Z,60.60
2018-04-24T17:09:50.361Z,60.60
2018-04-24T17:10:22.533Z,60.50
2018-04-24T17:10:53.953Z,60.50
2018-04-24T17:11:26.179Z,60.70
2018-04-24T17:11:57.573Z,60.70
2018-04-24T17:12:29.024Z,60.50
2018-04-24T17:13:00.485Z,60.60
2018-04-24T17:13:31.913Z,60.60
2018-04-24T17:14:03.342Z,60.60
2018-04-24T17:14:34.763Z,60.50
2018-04-24T17:15:06.199Z,60.70
2018-04-24T17:15:38.360Z,61.10
2018-04-24T17:16:09.769Z,61.00
2018-04-24T17:16:41.196Z,61.10
2018-04-24T17:17:12.625Z,61.20
2018-04-24T17:17:44.080Z,61.20
2018-04-24T17:18:15.528Z,61.10
2018-04-24T17:18:47.706Z,60.90
2018-04-24T17:19:19.126Z,61.00
2018-04-24T17:19:50.567Z,60.90
2018-04-24T17:20:21.983Z,60.80
2018-04-24T17:20:53.410Z,60.70
2018-04-24T17:21:25.589Z,60.50
2018-04-24T17:21:57.015Z,60.50
2018-04-24T17:22:29.167Z,60.60
2018-04-24T17:23:01.341Z,60.70
2018-04-24T17:23:32.786Z,60.60
2018-04-24T17:24:04.233Z,60.60
2018-04-24T17:24:35.659Z,60.50
2018-04-24T17:25:07.092Z,60.90
2018-04-24T17:25:39.282Z,60.90
2018-04-24T17:26:10.704Z,60.90
2018-04-24T17:26:42.884Z,60.60
2018-04-24T17:27:14.310Z,60.50
2018-04-24T17:27:45.740Z,60.60
2018-04-24T17:28:17.899Z,60.70
2018-04-24T17:28:49.375Z,60.70
2018-04-24T17:29:20.828Z,60.90
2018-04-24T17:29:52.259Z,60.90
2018-04-24T17:30:23.681Z,61.10
2018-04-24T17:30:55.139Z,60.90
2018-04-24T17:31:26.587Z,60.90
2018-04-24T17:31:58.013Z,61.00
2018-04-24T17:32:29.423Z,60.60
2018-04-24T17:33:00.831Z,60.60
2018-04-24T17:33:32.249Z,60.70
2018-04-24T17:34:03.712Z,60.60
2018-04-24T17:34:35.137Z,60.40
2018-04-24T17:35:06.565Z,60.40
2018-04-24T17:35:37.988Z,60.50
2018-04-24T17:36:10.151Z,60.70
2018-04-24T17:36:42.318Z,60.60
2018-04-24T17:37:13.822Z,60.60
2018-04-24T17:37:45.220Z,60.50
2018-04-24T17:38:16.639Z,60.40
2018-04-24T17:38:48.062Z,60.40
2018-04-24T17:39:20.257Z,60.70
2018-04-24T17:39:51.688Z,60.70
2018-04-24T17:40:23.112Z,60.80
2018-04-24T17:40:55.430Z,60.50
2018-04-24T17:41:27.280Z,60.50
2018-04-24T17:41:58.806Z,60.50
2018-04-24T17:42:30.251Z,60.60
2018-04-24T17:43:01.691Z,60.80
2018-04-24T17:43:33.121Z,61.10
2018-04-24T17:44:04.538Z,61.30
2018-04-24T17:44:36.731Z,61.50
2018-04-24T17:45:08.147Z,61.50
2018-04-24T17:45:39.596Z,61.50
2018-04-24T17:46:11.029Z,61.30
2018-04-24T17:46:43.196Z,61.20
2018-04-24T17:47:14.575Z,61.10
2018-04-24T17:47:45.997Z,61.40
2018-04-24T17:48:17.616Z,61.60
2018-04-24T17:48:49.063Z,61.40
2018-04-24T17:49:20.796Z,61.30
2018-04-24T17:49:52.348Z,61.10
2018-04-24T17:50:24.065Z,61.00
2018-04-24T17:50:55.720Z,60.90
2018-04-24T17:51:27.453Z,60.90
2018-04-24T17:51:59.053Z,60.90
2018-04-24T17:52:30.683Z,60.80
2018-04-24T17:53:02.388Z,60.80
2018-04-24T17:53:33.803Z,61.00
2018-04-24T17:54:05.263Z,61.00
2018-04-24T17:54:36.951Z,60.90
2018-04-24T17:55:08.775Z,60.70
2018-04-24T17:55:40.257Z,60.80
2018-04-24T17:56:12.570Z,60.60
2018-04-24T17:56:45.080Z,60.50
2018-04-24T17:57:16.601Z,60.40
2018-04-24T17:57:47.977Z,60.50
2018-04-24T17:58:20.146Z,60.30
2018-04-24T17:58:52.304Z,60.20
2018-04-24T17:59:24.709Z,60.20
2018-04-24T17:59:56.918Z,60.30
2018-04-24T18:00:29.173Z,60.40
2018-04-24T18:01:01.545Z,61.00
2018-04-24T18:01:33.067Z,60.40
2018-04-24T18:02:04.688Z,60.30
2018-04-24T18:02:36.310Z,60.40
2018-04-24T18:03:07.974Z,60.30
2018-04-24T18:03:39.641Z,60.40
2018-04-24T18:04:11.305Z,60.50
2018-04-24T18:04:43.022Z,60.40
2018-04-24T18:05:14.864Z,60.40
2018-04-24T18:05:46.659Z,60.40
2018-04-24T18:06:18.610Z,60.30
2018-04-24T18:06:50.256Z,60.40
2018-04-24T18:07:23.316Z,60.40
2018-04-24T18:07:55.538Z,60.40
2018-04-24T18:08:27.187Z,60.40
2018-04-24T18:08:59.622Z,60.50
2018-04-24T18:09:31.813Z,60.50
2018-04-24T18:10:03.284Z,60.50
2018-04-24T18:10:34.718Z,60.50
2018-04-24T18:11:06.366Z,60.50
2018-04-24T18:11:38.857Z,60.40
2018-04-24T18:12:10.290Z,60.40
2018-04-24T18:12:41.929Z,60.30
2018-04-24T18:13:13.544Z,60.40
2018-04-24T18:13:45.294Z,60.40
2018-04-24T18:14:16.979Z,60.40
2018-04-24T18:14:48.561Z,60.40
2018-04-24T18:15:20.822Z,60.30
2018-04-24T18:15:52.412Z,60.30
2018-04-24T18:16:23.932Z,60.40
2018-04-24T18:16:55.575Z,60.50
2018-04-24T18:17:27.392Z,60.60
2018-04-24T18:17:58.862Z,60.80
2018-04-24T18:18:30.377Z,60.70
2018-04-24T18:19:03.287Z,60.80
2018-04-24T18:19:35.443Z,60.90
2018-04-24T18:20:07.625Z,60.80
2018-04-24T18:20:39.053Z,60.90
2018-04-24T18:21:10.476Z,60.80
2018-04-24T18:21:41.919Z,60.90
2018-04-24T18:22:14.084Z,61.50
2018-04-24T18:22:46.256Z,61.10
2018-04-24T18:23:18.424Z,61.10
2018-04-24T18:23:49.858Z,61.10
2018-04-24T18:24:22.015Z,61.20
2018-04-24T18:24:53.461Z,61.20
2018-04-24T18:25:25.630Z,61.20
2018-04-24T18:25:57.059Z,61.20
2018-04-24T18:26:29.228Z,61.20
2018-04-24T18:27:00.683Z,61.20
2018-04-24T18:27:32.121Z,61.20
2018-04-24T18:28:03.618Z,61.20
2018-04-24T18:28:35.055Z,61.30
2018-04-24T18:29:06.471Z,61.30
2018-04-24T18:29:37.935Z,61.40
2018-04-24T18:30:09.359Z,61.60
2018-04-24T18:30:40.832Z,62.10
2018-04-24T18:31:14.054Z,61.20
2018-04-24T18:31:47.165Z,61.30
2018-04-24T18:32:19.742Z,61.30
2018-04-24T18:32:51.265Z,61.30
2018-04-24T18:33:22.689Z,61.20
2018-04-24T18:33:54.845Z,61.30
2018-04-24T18:34:27.008Z,61.20
2018-04-24T18:34:58.424Z,61.20
2018-04-24T18:35:30.426Z,61.30
2018-04-24T18:36:01.853Z,61.50
2018-04-24T18:36:33.275Z,61.40
2018-04-24T18:37:05.436Z,61.40
2018-04-24T18:37:37.935Z,61.40
2018-04-24T18:38:10.169Z,61.50
2018-04-24T18:38:42.337Z,61.70
2018-04-24T18:39:14.709Z,61.60
2018-04-24T18:39:46.179Z,61.60
2018-04-24T18:40:17.709Z,61.50
2018-04-24T18:40:49.395Z,61.60
2018-04-24T18:41:20.832Z,61.70
2018-04-24T18:41:52.251Z,61.40
2018-04-24T18:42:23.725Z,61.80
2018-04-24T18:42:55.927Z,61.90
2018-04-24T18:43:27.398Z,61.90
2018-04-24T18:43:59.024Z,61.90
2018-04-24T18:44:30.435Z,61.80
2018-04-24T18:45:02.070Z,61.80
2018-04-24T18:45:33.549Z,61.90
2018-04-24T18:46:04.995Z,62.00
2018-04-24T18:46:36.697Z,62.10
2018-04-24T18:47:08.440Z,62.10
2018-04-24T18:47:39.911Z,62.00
2018-04-24T18:48:12.251Z,62.20
2018-04-24T18:48:43.850Z,62.20
2018-04-24T18:49:15.368Z,62.30
2018-04-24T18:49:47.540Z,62.30
2018-04-24T18:50:18.959Z,62.30
2018-04-24T18:50:51.188Z,62.40
2018-04-24T18:51:22.624Z,62.40
2018-04-24T18:51:54.164Z,62.30
2018-04-24T18:52:26.475Z,62.40
2018-04-24T18:52:57.975Z,62.40
2018-04-24T18:53:29.788Z,62.30
2018-04-24T18:54:01.204Z,62.30
2018-04-24T18:54:32.690Z,62.40
2018-04-24T18:55:04.182Z,62.40
2018-04-24T18:55:35.600Z,62.50
2018-04-24T18:56:07.272Z,62.50
2018-04-24T18:56:40.171Z,62.60
2018-04-24T18:57:12.597Z,62.70
2018-04-24T18:57:44.867Z,62.60
2018-04-24T18:58:16.332Z,62.60
2018-04-24T18:58:48.519Z,62.60
2018-04-24T18:59:20.264Z,62.50
2018-04-24T18:59:51.699Z,62.50
2018-04-24T19:00:23.138Z,63.10
2018-04-24T19:00:54.589Z,62.50
2018-04-24T19:01:26.047Z,62.60
2018-04-24T19:01:57.471Z,62.60
2018-04-24T19:02:29.192Z,62.60
2018-04-24T19:03:00.725Z,62.60
2018-04-24T19:03:32.153Z,62.60
2018-04-24T19:04:03.668Z,62.60
2018-04-24T19:04:35.188Z,62.60
2018-04-24T19:05:06.651Z,62.60
2018-04-24T19:05:38.085Z,62.60
2018-04-24T19:06:09.683Z,62.60
2018-04-24T19:06:41.245Z,62.60
2018-04-24T19:07:12.813Z,62.80
2018-04-24T19:07:44.410Z,62.80
2018-04-24T19:08:16.977Z,62.80
2018-04-24T19:08:48.399Z,62.80
2018-04-24T19:09:19.872Z,62.80
2018-04-24T19:09:51.372Z,62.90
2018-04-24T19:10:22.952Z,62.80
2018-04-24T19:10:54.559Z,62.70
2018-04-24T19:11:26.274Z,62.80
2018-04-24T19:11:57.757Z,62.90
2018-04-24T19:12:29.260Z,62.90
2018-04-24T19:13:01.483Z,62.50
2018-04-24T19:14:17.152Z,62.80
2018-04-24T19:14:49.400Z,62.80
2018-04-24T19:15:20.819Z,62.80
2018-04-24T19:15:53.216Z,62.60
2018-04-24T19:16:24.703Z,62.60
2018-04-24T19:16:56.423Z,62.70
2018-04-24T19:17:28.187Z,62.80
2018-04-24T19:17:59.656Z,62.80
2018-04-24T19:18:37.429Z,62.70
2018-04-24T19:19:15.114Z,62.70
2018-04-24T19:19:46.738Z,62.80
2018-04-24T19:20:18.201Z,62.80
2018-04-24T19:20:50.569Z,62.90
2018-04-24T19:21:22.033Z,62.80
2018-04-24T19:21:53.756Z,62.90
2018-04-24T19:22:25.140Z,63.00
2018-04-24T19:22:57.509Z,62.80
2018-04-24T19:23:28.953Z,62.70
2018-04-24T19:24:01.576Z,62.90
2018-04-24T19:24:39.158Z,62.80
2018-04-24T19:25:16.606Z,63.00
2018-04-24T19:25:48.071Z,63.10
2018-04-24T19:26:19.501Z,63.00
2018-04-24T19:26:50.963Z,63.00
2018-04-24T19:27:22.519Z,63.00
2018-04-24T19:27:53.936Z,63.60
2018-04-24T19:28:25.365Z,62.90
2018-04-24T19:28:56.787Z,62.80
2018-04-24T19:29:28.214Z,62.90
2018-04-24T19:30:00.386Z,63.00
2018-04-24T19:30:32.553Z,63.00
2018-04-24T19:31:10.241Z,63.00
2018-04-24T19:31:47.771Z,62.90
2018-04-24T19:32:25.291Z,62.90
2018-04-24T19:32:56.767Z,62.90
2018-04-24T19:33:28.195Z,62.80
2018-04-24T19:33:59.657Z,62.80
2018-04-24T19:34:31.117Z,62.90
2018-04-24T19:35:02.557Z,62.90
2018-04-24T19:35:33.988Z,62.90
2018-04-24T19:36:05.416Z,62.80
2018-04-24T19:36:36.866Z,62.70
2018-04-24T19:37:08.279Z,62.70
2018-04-24T19:37:40.445Z,62.80
2018-04-24T19:38:11.877Z,62.80
2018-04-24T19:38:50.227Z,62.90
2018-04-24T19:39:27.829Z,62.90
2018-04-24T19:40:05.331Z,62.80
2018-04-24T19:40:42.994Z,62.90
2018-04-24T19:42:23.057Z,63.00
2018-04-24T19:42:54.483Z,63.00
2018-04-24T19:43:25.913Z,63.00
2018-04-24T19:43:57.338Z,63.00
2018-04-24T19:44:29.498Z,63.00
2018-04-24T19:45:01.663Z,63.00
2018-04-24T19:45:33.107Z,63.00
2018-04-24T19:46:05.279Z,63.20
2018-04-24T19:46:36.709Z,63.20
2018-04-24T19:47:08.126Z,63.20
2018-04-24T19:47:40.228Z,63.20
2018-04-24T19:48:17.721Z,62.90
2018-04-24T19:48:55.193Z,63.40
2018-04-24T19:49:32.718Z,63.40
2018-04-24T19:50:10.407Z,63.30
2018-04-24T19:50:43.341Z,63.20
2018-04-24T19:51:15.131Z,63.20
2018-04-24T19:51:46.562Z,63.30
2018-04-24T19:52:18.837Z,63.80
2018-04-24T19:52:50.302Z,63.30
2018-04-24T19:53:21.729Z,63.40
2018-04-24T19:53:53.286Z,63.70
2018-04-24T19:54:25.519Z,63.90
2018-04-24T19:55:02.894Z,63.40
2018-04-24T19:55:34.316Z,63.50
2018-04-24T19:56:05.764Z,63.50
2018-04-24T19:56:37.216Z,63.50
2018-04-24T19:57:08.652Z,63.50
2018-04-24T19:57:40.089Z,63.50
2018-04-24T19:58:11.549Z,63.40
2018-04-24T19:58:43.008Z,63.40
2018-04-24T19:59:14.428Z,63.50
2018-04-24T19:59:45.840Z,63.60
2018-04-24T20:00:17.273Z,63.60
2018-04-24T20:00:49.448Z,63.60
2018-04-24T20:01:20.883Z,63.60
2018-04-24T20:01:52.322Z,63.50
2018-04-24T20:02:23.743Z,63.50
2018-04-24T20:02:55.906Z,63.60
2018-04-24T20:03:28.145Z,63.60
2018-04-24T20:03:59.572Z,63.50
2018-04-24T20:04:31.067Z,63.50
2018-04-24T20:05:02.492Z,63.50
2018-04-24T20:05:34.749Z,63.50
2018-04-24T20:06:06.945Z,63.40
2018-04-24T20:06:38.384Z,63.40
2018-04-24T20:07:09.803Z,63.40
2018-04-24T20:07:41.967Z,63.50
2018-04-24T20:08:14.133Z,63.40
2018-04-24T20:08:45.611Z,63.40
2018-04-24T20:09:17.035Z,63.40
2018-04-24T20:09:48.458Z,63.50
2018-04-24T20:11:22.212Z,63.30
2018-04-24T20:11:53.635Z,63.50
2018-04-24T20:12:25.071Z,63.50
2018-04-24T20:12:56.505Z,63.40
2018-04-24T20:13:27.941Z,63.50
2018-04-24T20:13:59.431Z,63.60
2018-04-24T20:14:30.860Z,63.60
2018-04-24T20:15:02.338Z,63.60
2018-04-24T20:15:33.773Z,63.60
2018-04-24T20:16:05.959Z,63.50
2018-04-24T20:16:37.378Z,63.50
2018-04-24T20:17:08.760Z,63.50
2018-04-24T20:17:40.185Z,63.50
2018-04-24T20:18:11.627Z,63.50
2018-04-24T20:18:43.051Z,63.60
2018-04-24T20:19:14.501Z,63.60
2018-04-24T20:19:46.671Z,63.60
2018-04-24T20:20:18.096Z,63.60
2018-04-24T20:20:50.276Z,63.70
2018-04-24T20:21:21.687Z,63.70
2018-04-24T20:21:53.099Z,63.70
2018-04-24T20:22:24.545Z,63.70
2018-04-24T20:22:56.005Z,63.70
2018-04-24T20:23:27.419Z,63.70
2018-04-24T20:23:58.850Z,63.60
2018-04-24T20:24:30.298Z,63.60
2018-04-24T20:25:01.716Z,63.60
2018-04-24T20:25:33.147Z,63.60
2018-04-24T20:26:06.123Z,63.60
2018-04-24T20:26:38.283Z,63.50
2018-04-24T20:27:09.715Z,63.50
2018-04-24T20:27:41.880Z,63.70
2018-04-24T20:28:14.062Z,63.70
2018-04-24T20:28:45.502Z,63.60
2018-04-24T20:29:17.037Z,63.70
2018-04-24T20:29:49.222Z,63.70
2018-04-24T20:30:20.648Z,63.60
2018-04-24T20:30:52.108Z,63.60
2018-04-24T20:31:23.519Z,63.70
2018-04-24T20:31:55.721Z,64.20
2018-04-24T20:32:27.132Z,63.60
2018-04-24T20:32:58.551Z,63.70
2018-04-24T20:33:30.747Z,63.60
2018-04-24T20:34:02.167Z,63.60
2018-04-24T20:34:33.583Z,63.70
2018-04-24T20:35:05.069Z,63.70
2018-04-24T20:35:36.482Z,63.60
2018-04-24T20:36:08.650Z,63.60
2018-04-24T20:36:40.108Z,63.60
2018-04-24T20:37:11.527Z,63.60
2018-04-24T20:37:43.704Z,63.80
2018-04-24T20:38:15.149Z,63.80
2018-04-24T20:38:46.614Z,63.90
2018-04-24T20:39:18.027Z,63.90
2018-04-24T20:39:49.456Z,64.00
2018-04-24T20:40:20.869Z,63.90
2018-04-24T20:40:52.295Z,63.70
2018-04-24T20:41:23.716Z,63.70
2018-04-24T20:41:55.135Z,63.60
2018-04-24T20:42:26.576Z,63.50
2018-04-24T20:42:58.005Z,63.50
2018-04-24T20:43:30.163Z,63.60
2018-04-24T20:44:02.329Z,63.50
2018-04-24T20:44:34.503Z,63.50