createdAt,value
2023-03-10T00:00:41.417Z,98.80
2023-03-10T00:03:09.151Z,99.40
2023-03-10T00:05:38.245Z,99.90
2023-03-10T00:08:06.582Z,99.90
2023-03-10T00:10:36.859Z,99.90
2023-03-10T00:13:04.621Z,99.90
2023-03-10T00:15:32.661Z,99.90
2023-03-10T00:18:00.513Z,99.90
2023-03-10T00:20:28.295Z,99.90
2023-03-10T00:22:56.044Z,99.90
2023-03-10T00:25:23.745Z,99.90
2023-03-10T00:27:53.434Z,99.90
2023-03-10T00:30:21.298Z,99.90
2023-03-10T00:32:50.706Z,99.90
2023-03-10T00:35:18.699Z,99.90
2023-03-10T00:37:46.393Z,99.90
2023-03-10T00:40:15.265Z,99.90
2023-03-10T00:42:44.600Z,99.90
2023-03-10T00:45:14.187Z,99.90
2023-03-10T00:47:41.910Z,99.90
2023-03-10T00:50:11.207Z,99.90
2023-03-10T00:52:39.148Z,99.90
2023-03-10T00:55:07.294Z,99.90
2023-03-10T00:57:38.267Z,99.90
2023-03-10T01:00:08.371Z,99.90
2023-03-10T01:02:37.552Z,99.90
2023-03-10T01:05:05.808Z,99.90
2023-03-10T01:07:33.494Z,99.90
2023-03-10T01:10:01.462Z,99.90
2023-03-10T01:12:29.181Z,99.90
2023-03-10T01:14:56.860Z,99.90
2023-03-10T01:17:24.597Z,99.90
2023-03-10T01:19:53.688Z,99.90
2023-03-10T01:22:21.406Z,99.90
2023-03-10T01:24:49.296Z,99.90
2023-03-10T01:27:17.118Z,99.90
2023-03-10T01:29:44.813Z,99.90
2023-03-10T01:32:12.630Z,99.90
2023-03-10T01:34:40.344Z,99.90
2023-03-10T01:37:09.383Z,99.90
2023-03-10T01:39:37.522Z,99.90
2023-03-10T01:42:05.664Z,99.90
2023-03-10T01:44:33.818Z,99.90
2023-03-10T01:47:01.851Z,99.90
2023-03-10T01:49:37.906Z,99.90
2023-03-10T01:52:07.870Z,99.90
2023-03-10T01:54:46.299Z,99.90
2023-03-10T01:57:15.712Z,99.90
2023-03-10T01:59:44.400Z,99.90
2023-03-10T02:02:12.867Z,99.90
2023-03-10T02:04:44.070Z,99.90
2023-03-10T02:07:13.972Z,99.90
2023-03-10T02:09:46.940Z,99.90
2023-03-10T02:12:15.984Z,99.90
2023-03-10T02:14:45.216Z,99.90
2023-03-10T02:17:16.955Z,99.90
2023-03-10T02:20:12.728Z,99.90
2023-03-10T02:22:41.617Z,99.90
2023-03-10T02:25:21.085Z,99.90
2023-03-10T02:27:50.393Z,99.90
2023-03-10T02:30:23.368Z,99.90
2023-03-10T02:32:54.530Z,99.90
2023-03-10T02:35:23.036Z,99.90
2023-03-10T02:37:51.321Z,99.90
2023-03-10T02:40:34.676Z,99.90
2023-03-10T02:43:06.592Z,99.90
2023-03-10T02:45:37.274Z,99.90
2023-03-10T02:48:05.430Z,99.90
2023-03-10T02:50:37.697Z,99.90
2023-03-10T02:53:09.994Z,99.90
2023-03-10T02:55:37.743Z,99.90
2023-03-10T02:58:07.161Z,99.90
2023-03-10T03:00:38.130Z,99.90
2023-03-10T03:03:06.343Z,99.90
2023-03-10T03:05:34.713Z,99.90
2023-03-10T03:08:02.454Z,99.90
2023-03-10T03:10:30.353Z,99.90
2023-03-10T03:12:58.180Z,99.90
2023-03-10T03:15:27.770Z,99.90
2023-03-10T03:17:55.598Z,99.90
2023-03-10T03:20:23.381Z,99.90
2023-03-10T03:22:51.155Z,99.90
2023-03-10T03:25:22.592Z,99.90
2023-03-10T03:27:50.896Z,99.90
2023-03-10T03:30:22.194Z,99.90
2023-03-10T03:32:51.852Z,99.90
2023-03-10T03:35:23.864Z,99.90
2023-03-10T03:37:51.867Z,99.90
2023-03-10T03:40:20.523Z,99.90
2023-03-10T03:42:50.629Z,99.90
2023-03-10T03:45:20.337Z,99.90
2023-03-10T03:47:48.137Z,99.90
2023-03-10T03:50:19.542Z,99.90
2023-03-10T03:52:47.900Z,99.90
2023-03-10T03:55:17.962Z,99.90
2023-03-10T03:57:46.575Z,99.90
2023-03-10T04:00:19.705Z,99.90
2023-03-10T04:02:47.776Z,99.90
2023-03-10T04:05:16.988Z,99.90
2023-03-10T04:07:45.200Z,99.90
2023-03-10T04:10:19.444Z,99.90
2023-03-10T04:12:47.525Z,99.90
2023-03-10T04:15:15.906Z,99.90
2023-03-10T04:17:43.626Z,99.90
2023-03-10T04:20:13.327Z,99.90
2023-03-10T04:22:42.860Z,99.90
2023-03-10T04:25:11.460Z,99.90
2023-03-10T04:27:39.153Z,99.90
2023-03-10T04:30:08.200Z,99.90
2023-03-10T04:32:36.003Z,99.90
2023-03-10T04:35:03.920Z,99.90
2023-03-10T04:37:31.725Z,99.90
2023-03-10T04:40:08.157Z,99.90
2023-03-10T04:42:36.133Z,99.90
2023-03-10T04:45:04.087Z,99.90
2023-03-10T04:47:31.934Z,99.90
2023-03-10T04:49:59.741Z,99.90
2023-03-10T04:52:27.492Z,99.90
2023-03-10T04:54:55.254Z,99.90
2023-03-10T04:57:24.529Z,99.90
2023-03-10T04:59:52.535Z,99.90
2023-03-10T05:02:20.307Z,99.90
2023-03-10T05:04:48.240Z,99.90
2023-03-10T05:07:16.269Z,99.90
2023-03-10T05:09:43.998Z,99.90
2023-03-10T05:12:12.250Z,99.90
2023-03-10T05:14:41.672Z,99.90
2023-03-10T05:17:09.420Z,99.90
2023-03-10T05:19:37.225Z,99.90
2023-03-10T05:22:06.350Z,99.90
2023-03-10T05:24:34.702Z,99.90
2023-03-10T05:27:03.381Z,99.90
2023-03-10T05:29:31.330Z,99.90
2023-03-10T05:32:00.373Z,99.90
2023-03-10T05:34:28.145Z,99.90
2023-03-10T05:36:56.347Z,99.90
2023-03-10T05:39:24.205Z,99.90
2023-03-10T05:41:52.083Z,99.90
2023-03-10T05:44:19.798Z,99.90
2023-03-10T05:46:47.573Z,99.90
2023-03-10T05:49:16.769Z,99.90
2023-03-10T05:51:44.562Z,99.90
2023-03-10T05:54:12.427Z,99.90
2023-03-10T05:56:40.277Z,99.90
2023-03-10T05:59:08.008Z,99.90
2023-03-10T06:01:36.256Z,99.90
2023-03-10T06:04:04.195Z,99.90
2023-03-10T06:06:33.590Z,99.90
2023-03-10T06:09:01.678Z,99.90
2023-03-10T06:11:29.409Z,99.90
2023-03-10T06:13:57.163Z,99.90
2023-03-10T06:16:25.007Z,99.90
2023-03-10T06:18:55.119Z,99.90
2023-03-10T06:21:23.529Z,99.90
2023-03-10T06:23:52.800Z,99.90
2023-03-10T06:26:20.560Z,99.90
2023-03-10T06:28:48.374Z,99.90
2023-03-10T06:31:19.596Z,99.90
2023-03-10T06:33:47.442Z,99.90
2023-03-10T06:36:16.664Z,99.90
2023-03-10T06:38:44.813Z,99.90
2023-03-10T06:41:14.129Z,99.90
2023-03-10T06:43:42.159Z,99.90
2023-03-10T06:46:11.639Z,99.90
2023-03-10T06:48:40.903Z,99.90
2023-03-10T06:51:10.317Z,99.90
2023-03-10T06:53:38.461Z,99.90
2023-03-10T06:56:08.590Z,99.90
2023-03-10T06:58:38.380Z,99.90
2023-03-10T07:01:08.110Z,99.90
2023-03-10T07:03:36.896Z,99.90
2023-03-10T07:06:05.580Z,99.90
2023-03-10T07:08:33.298Z,99.90
2023-03-10T07:11:01.054Z,99.90
2023-03-10T07:13:28.786Z,99.90
2023-03-10T07:15:57.937Z,99.90
2023-03-10T07:18:27.790Z,99.90
2023-03-10T07:20:55.563Z,99.90
2023-03-10T07:23:24.094Z,99.90
2023-03-10T07:25:54.130Z,99.90
2023-03-10T07:28:21.814Z,99.90
2023-03-10T07:30:50.167Z,99.90
2023-03-10T07:33:19.718Z,99.90
2023-03-10T07:35:47.626Z,99.90
2023-03-10T07:38:15.380Z,99.90
2023-03-10T07:40:43.215Z,99.90
2023-03-10T07:43:10.914Z,99.90
2023-03-10T07:45:39.533Z,99.90
2023-03-10T07:48:07.876Z,99.90
2023-03-10T07:50:37.037Z,99.90
2023-03-10T07:53:04.742Z,99.90
2023-03-10T07:55:32.482Z,99.90
2023-03-10T07:58:01.085Z,99.90
2023-03-10T08:00:28.993Z,99.90
2023-03-10T08:02:56.759Z,99.90
2023-03-10T08:05:24.497Z,99.90
2023-03-10T08:07:53.692Z,99.90
2023-03-10T08:10:21.582Z,99.90
2023-03-10T08:12:49.400Z,99.90
2023-03-10T08:15:17.559Z,99.40
2023-03-10T08:17:45.389Z,98.90
2023-03-10T08:20:13.811Z,99.50
2023-03-10T08:22:41.637Z,99.90
2023-03-10T08:25:12.517Z,99.90
2023-03-10T08:27:41.504Z,99.90
2023-03-10T08:30:13.260Z,99.90
2023-03-10T08:32:41.407Z,99.90
2023-03-10T08:35:10.242Z,99.90
2023-03-10T08:37:37.974Z,99.90
2023-03-10T08:40:07.955Z,99.90
2023-03-10T08:42:37.373Z,99.90
2023-03-10T08:45:08.724Z,99.90
2023-03-10T08:47:37.015Z,99.90
2023-03-10T08:50:06.564Z,99.90
2023-03-10T08:52:34.434Z,99.90
2023-03-10T08:55:02.232Z,99.90
2023-03-10T08:57:30.086Z,99.90
2023-03-10T08:59:59.228Z,99.90
2023-03-10T09:02:29.994Z,99.90
2023-03-10T09:04:59.716Z,99.90
2023-03-10T09:07:29.360Z,99.90
2023-03-10T09:09:59.144Z,99.90
2023-03-10T09:12:34.492Z,99.30
2023-03-10T09:15:08.341Z,97.20
2023-03-10T09:17:40.613Z,97.30
2023-03-10T09:20:11.102Z,96.50
2023-03-10T09:22:40.874Z,94.40
2023-03-10T09:25:12.070Z,92.70
2023-03-10T09:27:41.774Z,92.20
2023-03-10T09:30:14.443Z,91.50
2023-03-10T09:32:45.325Z,89.10
2023-03-10T09:35:15.516Z,84.80
2023-03-10T09:37:45.168Z,81.00
2023-03-10T09:40:19.448Z,80.00
2023-03-10T09:42:51.093Z,83.00
2023-03-10T09:45:33.128Z,86.00
2023-03-10T09:48:25.404Z,90.10
2023-03-10T09:50:57.141Z,91.70
2023-03-10T09:53:45.024Z,93.90
2023-03-10T09:56:17.564Z,94.50
2023-03-10T09:58:49.134Z,95.60
2023-03-10T10:01:21.909Z,96.40
2023-03-10T10:03:53.899Z,96.50
2023-03-10T10:06:27.999Z,96.60
2023-03-10T10:09:04.532Z,96.50
2023-03-10T10:11:33.195Z,96.90
2023-03-10T10:14:28.508Z,97.00
2023-03-10T10:17:06.265Z,97.50
2023-03-10T10:19:36.964Z,98.30
2023-03-10T10:22:11.307Z,98.30
2023-03-10T10:24:40.560Z,99.10
2023-03-10T10:27:08.430Z,99.90
2023-03-10T10:29:38.142Z,99.90
2023-03-10T10:32:09.872Z,99.90
2023-03-10T10:34:39.169Z,99.90
2023-03-10T10:37:27.874Z,99.90
2023-03-10T10:39:57.200Z,99.90
2023-03-10T10:42:27.024Z,99.90
2023-03-10T10:44:56.519Z,99.90
2023-03-10T10:47:31.078Z,99.90
2023-03-10T10:50:18.061Z,99.90
2023-03-10T10:52:48.770Z,99.90
2023-03-10T10:55:29.434Z,99.90
2023-03-10T10:58:01.441Z,99.90
2023-03-10T11:00:32.873Z,99.90
2023-03-10T11:03:02.226Z,99.90
2023-03-10T11:05:36.211Z,99.90
2023-03-10T11:08:18.926Z,99.90
2023-03-10T11:10:55.688Z,99.90
2023-03-10T11:13:29.777Z,99.90
2023-03-10T11:16:05.986Z,99.90
2023-03-10T11:18:40.037Z,99.90
2023-03-10T11:21:13.041Z,99.90
2023-03-10T11:23:46.334Z,99.90
2023-03-10T11:26:22.417Z,99.90
2023-03-10T11:28:53.406Z,99.90
2023-03-10T11:31:34.271Z,99.90
2023-03-10T11:34:18.439Z,99.90
2023-03-10T11:36:56.720Z,99.90
2023-03-10T11:39:33.530Z,99.90
2023-03-10T11:42:07.362Z,99.90
2023-03-10T11:44:39.381Z,99.90
2023-03-10T11:47:15.458Z,99.90
2023-03-10T11:49:47.282Z,99.90
2023-03-10T11:52:19.450Z,99.90
2023-03-10T11:54:50.967Z,99.90
2023-03-10T11:57:21.300Z,99.90
2023-03-10T11:59:54.205Z,99.90
2023-03-10T12:02:26.303Z,99.90
2023-03-10T12:05:02.998Z,99.90
2023-03-10T12:07:35.034Z,99.90
2023-03-10T12:10:14.241Z,99.90
2023-03-10T12:12:43.598Z,99.90
2023-03-10T12:15:17.340Z,99.90
2023-03-10T12:17:45.648Z,99.90
2023-03-10T12:20:29.125Z,99.90
2023-03-10T12:22:57.921Z,99.90
2023-03-10T12:25:46.825Z,99.90
2023-03-10T12:28:27.940Z,99.90
2023-03-10T12:30:58.186Z,99.90
2023-03-10T12:34:09.829Z,99.90
2023-03-10T12:36:42.515Z,99.90
2023-03-10T12:39:38.837Z,99.90
2023-03-10T12:42:28.366Z,99.90
2023-03-10T12:45:07.675Z,99.90
2023-03-10T12:47:53.808Z,99.90
2023-03-10T12:50:41.986Z,99.90
2023-03-10T12:53:26.018Z,99.90
2023-03-10T12:56:19.460Z,99.90
2023-03-10T12:58:52.901Z,99.90
2023-03-10T13:01:23.819Z,99.90
2023-03-10T13:03:53.973Z,99.90
2023-03-10T13:06:24.518Z,99.90
2023-03-10T13:08:56.268Z,99.90
2023-03-10T13:11:32.511Z,99.90
2023-03-10T13:14:04.208Z,99.90
2023-03-10T13:16:33.321Z,99.90
2023-03-10T13:19:01.448Z,99.90
2023-03-10T13:21:32.029Z,99.90
2023-03-10T13:24:04.332Z,99.90
2023-03-10T13:26:32.171Z,99.90
2023-03-10T13:29:01.486Z,99.90
2023-03-10T13:31:31.235Z,99.90
2023-03-10T13:34:12.323Z,99.90
2023-03-10T13:36:41.472Z,99.90
2023-03-10T13:39:17.833Z,99.90
2023-03-10T13:41:47.925Z,99.90
2023-03-10T13:44:20.402Z,99.90
2023-03-10T13:46:50.844Z,99.90
2023-03-10T13:49:20.199Z,99.90
2023-03-10T13:51:54.998Z,99.90
2023-03-10T13:54:26.272Z,99.90
2023-03-10T13:56:55.899Z,99.90
2023-03-10T13:59:26.297Z,99.90
2023-03-10T14:01:57.121Z,99.90
2023-03-10T14:04:42.953Z,99.90
2023-03-10T14:07:12.987Z,99.90
2023-03-10T14:09:42.699Z,99.90
2023-03-10T14:12:12.171Z,99.90
2023-03-10T14:14:41.700Z,99.90
2023-03-10T14:17:29.474Z,99.90
2023-03-10T14:19:57.525Z,99.90
2023-03-10T14:22:35.718Z,99.90
2023-03-10T14:25:12.969Z,99.90
2023-03-10T14:27:43.792Z,99.90
2023-03-10T14:30:24.033Z,99.90
2023-03-10T14:32:52.252Z,99.90
2023-03-10T14:35:22.231Z,99.90
2023-03-10T14:37:50.719Z,99.90
2023-03-10T14:40:21.108Z,99.90
2023-03-10T14:42:51.487Z,99.90
2023-03-10T14:45:28.417Z,99.90
2023-03-10T14:47:57.628Z,99.90
2023-03-10T14:50:27.183Z,99.90
2023-03-10T14:52:55.049Z,99.90
2023-03-10T14:55:24.417Z,99.90
2023-03-10T14:57:57.597Z,98.80
2023-03-10T15:00:25.813Z,99.00
2023-03-10T15:02:53.544Z,99.90
2023-03-10T15:05:27.594Z,99.90
2023-03-10T15:07:57.588Z,99.90
2023-03-10T15:10:26.646Z,99.50
2023-03-10T15:12:55.041Z,98.60
2023-03-10T15:15:24.951Z,98.30
2023-03-10T15:17:53.114Z,97.20
2023-03-10T15:20:23.097Z,95.80
2023-03-10T15:22:52.247Z,94.80
2023-03-10T15:25:21.779Z,93.90
2023-03-10T15:27:52.357Z,93.70
2023-03-10T15:30:22.292Z,93.80
2023-03-10T15:32:50.422Z,93.80
2023-03-10T15:35:21.453Z,94.20
2023-03-10T15:37:49.351Z,95.50
2023-03-10T15:40:19.329Z,96.70
2023-03-10T15:42:47.981Z,97.90
2023-03-10T15:45:19.116Z,98.70
2023-03-10T15:47:47.243Z,99.90
2023-03-10T15:50:16.216Z,98.90
2023-03-10T15:52:47.315Z,98.40
2023-03-10T15:55:16.486Z,97.40
2023-03-10T15:57:44.930Z,97.50
2023-03-10T16:00:16.642Z,96.00
2023-03-10T16:02:45.935Z,95.50
2023-03-10T16:05:14.256Z,94.30
2023-03-10T16:07:42.244Z,94.10
2023-03-10T16:10:12.196Z,94.30
2023-03-10T16:12:39.953Z,93.00
2023-03-10T16:15:09.034Z,92.40
2023-03-10T16:17:36.872Z,93.20
2023-03-10T16:20:11.946Z,92.30
2023-03-10T16:22:41.774Z,91.70
2023-03-10T16:25:12.634Z,92.00
2023-03-10T16:27:40.325Z,91.20
2023-03-10T16:30:09.589Z,90.30
2023-03-10T16:32:37.686Z,89.60
2023-03-10T16:35:08.370Z,89.10
2023-03-10T16:37:36.093Z,88.80
2023-03-10T16:40:07.146Z,87.90
2023-03-10T16:42:36.262Z,87.50
2023-03-10T16:45:04.443Z,86.90
2023-03-10T16:47:32.321Z,88.10
2023-03-10T16:50:00.236Z,87.00
2023-03-10T16:52:29.325Z,85.70
2023-03-10T16:54:58.391Z,86.00
2023-03-10T16:57:26.153Z,85.30
2023-03-10T16:59:53.966Z,84.80
2023-03-10T17:02:21.709Z,85.10
2023-03-10T17:04:49.417Z,83.60
2023-03-10T17:07:19.216Z,85.30
2023-03-10T17:09:50.483Z,84.20
2023-03-10T17:12:18.270Z,83.20
2023-03-10T17:14:46.053Z,82.50
2023-03-10T17:17:14.200Z,81.30
2023-03-10T17:19:42.141Z,82.60
2023-03-10T17:22:11.400Z,83.80
2023-03-10T17:24:39.444Z,83.50
2023-03-10T17:27:09.017Z,83.80
2023-03-10T17:29:36.861Z,83.90
2023-03-10T17:32:04.934Z,84.70
2023-03-10T17:34:33.341Z,84.40
2023-03-10T17:37:01.780Z,86.60
2023-03-10T17:39:30.005Z,87.70
2023-03-10T17:42:03.199Z,89.10
2023-03-10T17:44:33.194Z,90.00
2023-03-10T17:47:01.566Z,89.50
2023-03-10T17:49:29.484Z,90.00
2023-03-10T17:51:57.889Z,89.00
2023-03-10T17:54:26.363Z,89.70
2023-03-10T17:56:54.673Z,90.00
2023-03-10T17:59:22.744Z,89.50
2023-03-10T18:01:52.369Z,89.70
2023-03-10T18:04:20.920Z,90.30
2023-03-10T18:06:49.438Z,89.30
2023-03-10T18:09:17.447Z,89.50
2023-03-10T18:11:45.752Z,88.00
2023-03-10T18:14:13.795Z,87.50
2023-03-10T18:16:42.696Z,88.30
2023-03-10T18:19:13.738Z,89.10
2023-03-10T18:21:42.456Z,88.50
2023-03-10T18:24:11.971Z,89.50
2023-03-10T18:26:43.422Z,87.90
2023-03-10T18:29:12.955Z,88.50
2023-03-10T18:31:41.267Z,88.20
2023-03-10T18:34:10.389Z,87.20
2023-03-10T18:36:40.401Z,87.80
2023-03-10T18:39:08.655Z,88.70
2023-03-10T18:41:36.465Z,88.00
2023-03-10T18:44:05.112Z,87.20
2023-03-10T18:46:33.058Z,87.10
2023-03-10T18:49:01.269Z,87.20
2023-03-10T18:51:30.211Z,86.80
2023-03-10T18:53:59.711Z,87.00
2023-03-10T18:56:29.269Z,88.20
2023-03-10T18:58:57.452Z,88.50
2023-03-10T19:01:25.785Z,89.90
2023-03-10T19:03:53.964Z,90.60
2023-03-10T19:06:22.311Z,90.50
2023-03-10T19:08:52.331Z,90.40
2023-03-10T19:11:24.462Z,90.30
2023-03-10T19:13:52.752Z,90.70
2023-03-10T19:16:21.248Z,90.80
2023-03-10T19:18:49.244Z,89.90
2023-03-10T19:21:17.063Z,89.70
2023-03-10T19:23:45.691Z,90.50
2023-03-10T19:26:14.490Z,89.40
2023-03-10T19:28:44.431Z,85.60
2023-03-10T19:31:13.921Z,79.50
2023-03-10T19:33:43.222Z,77.90
2023-03-10T19:36:14.616Z,75.90
2023-03-10T19:38:45.633Z,75.60
2023-03-10T19:41:16.240Z,74.50
2023-03-10T19:43:46.703Z,75.00
2023-03-10T19:46:15.783Z,73.40
2023-03-10T19:48:44.371Z,73.70
2023-03-10T19:51:20.728Z,74.40
2023-03-10T19:53:48.853Z,73.40
2023-03-10T19:56:18.707Z,71.80
2023-03-10T19:58:49.217Z,72.20
2023-03-10T20:01:19.850Z,71.90
2023-03-10T20:03:47.929Z,72.60
2023-03-10T20:06:15.772Z,71.10
2023-03-10T20:08:43.627Z,71.20
2023-03-10T20:11:14.589Z,71.70
2023-03-10T20:13:43.905Z,72.00
2023-03-10T20:16:14.606Z,72.50
2023-03-10T20:18:42.726Z,71.40
2023-03-10T20:21:10.676Z,71.50
2023-03-10T20:23:38.973Z,70.80
2023-03-10T20:26:09.399Z,70.90
2023-03-10T20:28:39.509Z,70.80
2023-03-10T20:31:07.282Z,71.20
2023-03-10T20:33:37.188Z,71.50
2023-03-10T20:36:08.480Z,70.00
2023-03-10T20:38:36.336Z,70.80
2023-03-10T20:41:04.275Z,70.90
2023-03-10T20:43:32.152Z,71.80
2023-03-10T20:46:00.087Z,71.40
2023-03-10T20:48:28.443Z,71.80
2023-03-10T20:50:58.554Z,70.70
2023-03-10T20:53:26.385Z,71.50
2023-03-10T20:55:54.236Z,72.30
2023-03-10T20:58:22.196Z,70.90
2023-03-10T21:00:50.116Z,70.90
2023-03-10T21:03:18.288Z,71.40
2023-03-10T21:05:46.211Z,71.80
2023-03-10T21:08:15.282Z,70.60
2023-03-10T21:10:44.499Z,69.70
2023-03-10T21:13:12.812Z,70.10
2023-03-10T21:15:41.204Z,70.30
2023-03-10T21:18:09.007Z,68.70
2023-03-10T21:20:36.933Z,69.00
2023-03-10T21:23:04.750Z,69.60
2023-03-10T21:25:34.941Z,70.70
2023-03-10T21:28:03.101Z,71.10
2023-03-10T21:30:33.460Z,72.00
2023-03-10T21:33:01.257Z,72.40
2023-03-10T21:35:34.205Z,71.80
2023-03-10T21:38:02.217Z,70.80
2023-03-10T21:40:30.197Z,70.70
2023-03-10T21:43:02.667Z,70.90
2023-03-10T21:45:33.338Z,70.30
2023-03-10T21:48:02.959Z,70.80
2023-03-10T21:50:30.899Z,70.40
2023-03-10T21:52:58.743Z,70.60
2023-03-10T21:55:27.164Z,70.00
2023-03-10T21:57:54.902Z,70.40
2023-03-10T22:00:24.324Z,69.10
2023-03-10T22:02:53.184Z,68.90
2023-03-10T22:05:22.047Z,70.30
2023-03-10T22:07:50.020Z,69.10
2023-03-10T22:10:18.673Z,69.90
2023-03-10T22:12:46.831Z,71.80
2023-03-10T22:15:18.402Z,72.90
2023-03-10T22:17:48.007Z,75.90
2023-03-10T22:20:18.371Z,77.70
2023-03-10T22:22:46.344Z,78.90
2023-03-10T22:25:15.553Z,78.30
2023-03-10T22:27:44.821Z,78.60
2023-03-10T22:30:14.235Z,76.40
2023-03-10T22:32:42.340Z,76.90
2023-03-10T22:35:11.796Z,76.70
2023-03-10T22:37:40.118Z,76.60
2023-03-10T22:40:12.898Z,76.90
2023-03-10T22:42:41.755Z,76.80
2023-03-10T22:45:17.464Z,76.50
2023-03-10T22:47:45.840Z,76.30
2023-03-10T22:50:17.750Z,76.00
2023-03-10T22:52:45.621Z,77.10
2023-03-10T22:55:15.442Z,77.10
2023-03-10T22:57:43.429Z,76.50
2023-03-10T23:00:15.395Z,78.20
2023-03-10T23:02:43.255Z,79.70
2023-03-10T23:05:11.291Z,85.50
2023-03-10T23:07:41.068Z,88.40
2023-03-10T23:10:10.944Z,90.00
2023-03-10T23:12:40.437Z,92.50
2023-03-10T23:15:15.401Z,95.50
2023-03-10T23:17:50.507Z,99.10
2023-03-10T23:20:18.576Z,99.90
2023-03-10T23:22:48.317Z,99.90
2023-03-10T23:25:18.625Z,99.90
2023-03-10T23:27:46.424Z,99.90
2023-03-10T23:30:15.845Z,99.90
2023-03-10T23:32:45.264Z,99.90
2023-03-10T23:35:14.995Z,99.90
2023-03-10T23:37:42.870Z,99.90
2023-03-10T23:40:14.799Z,99.90
2023-03-10T23:42:43.469Z,99.90
2023-03-10T23:45:13.947Z,99.90
2023-03-10T23:47:42.508Z,99.10
2023-03-10T23:50:15.240Z,97.10
2023-03-10T23:52:43.008Z,95.50
2023-03-10T23:55:15.385Z,93.30
2023-03-10T23:57:43.184Z,93.00
