createdAt,value
2022-12-19T00:00:21.230Z,1029.63
2022-12-19T00:00:53.071Z,1029.63
2022-12-19T00:01:24.121Z,1029.53
2022-12-19T00:01:56.800Z,1029.43
2022-12-19T00:02:28.196Z,1029.43
2022-12-19T00:03:01.012Z,1029.43
2022-12-19T00:03:32.048Z,1029.43
2022-12-19T00:04:07.892Z,1029.43
2022-12-19T00:04:35.991Z,1029.43
2022-12-19T00:05:09.170Z,1029.73
2022-12-19T00:05:39.975Z,1029.73
2022-12-19T00:06:12.804Z,1029.43
2022-12-19T00:06:44.338Z,1029.43
2022-12-19T00:07:16.727Z,1029.43
2022-12-19T00:07:47.987Z,1029.43
2022-12-19T00:08:20.696Z,1029.63
2022-12-19T00:08:52.067Z,1029.63
2022-12-19T00:09:24.722Z,1029.43
2022-12-19T00:09:55.961Z,1029.22
2022-12-19T00:10:29.415Z,1029.22
2022-12-19T00:10:59.886Z,1029.43
2022-12-19T00:11:32.611Z,1029.43
2022-12-19T00:12:03.950Z,1029.33
2022-12-19T00:12:37.172Z,1029.33
2022-12-19T00:13:07.907Z,1029.43
2022-12-19T00:13:41.235Z,1029.43
2022-12-19T00:14:12.079Z,1029.43
2022-12-19T00:14:44.729Z,1029.43
2022-12-19T00:15:16.889Z,1029.53
2022-12-19T00:15:49.077Z,1029.53
2022-12-19T00:16:20.214Z,1029.33
2022-12-19T00:16:52.343Z,1029.33
2022-12-19T00:17:23.943Z,1029.33
2022-12-19T00:17:56.876Z,1029.33
2022-12-19T00:18:27.885Z,1029.33
2022-12-19T00:18:44.084Z,1029.33
2022-12-19T00:19:16.191Z,1029.33
2022-12-19T00:19:47.980Z,1029.33
2022-12-19T00:20:21.064Z,1029.12
2022-12-19T00:20:51.993Z,1029.12
2022-12-19T00:21:24.770Z,1029.12
2022-12-19T00:21:55.987Z,1029.02
2022-12-19T00:22:29.192Z,1029.02
2022-12-19T00:23:00.145Z,1029.12
2022-12-19T00:23:32.956Z,1029.12
2022-12-19T00:24:04.052Z,1029.43
2022-12-19T00:24:37.141Z,1029.43
2022-12-19T00:25:08.205Z,1029.53
2022-12-19T00:25:40.939Z,1029.53
2022-12-19T00:26:12.077Z,1029.33
2022-12-19T00:26:44.888Z,1029.33
2022-12-19T00:27:16.000Z,1029.12
2022-12-19T00:27:49.022Z,1029.12
2022-12-19T00:28:19.914Z,1029.12
2022-12-19T00:28:52.697Z,1029.12
2022-12-19T00:29:24.047Z,1029.73
2022-12-19T00:29:56.897Z,1029.73
2022-12-19T00:30:29.289Z,1029.73
2022-12-19T00:31:00.698Z,1029.33
2022-12-19T00:31:32.169Z,1029.33
2022-12-19T00:32:04.939Z,1029.22
2022-12-19T00:32:35.921Z,1029.22
2022-12-19T00:33:08.814Z,1029.33
2022-12-19T00:33:43.328Z,1029.33
2022-12-19T00:34:12.822Z,1029.12
2022-12-19T00:34:43.988Z,1029.12
2022-12-19T00:35:17.229Z,1029.33
2022-12-19T00:35:47.963Z,1029.33
2022-12-19T00:36:22.479Z,1029.33
2022-12-19T00:36:52.086Z,1029.33
2022-12-19T00:37:25.188Z,1029.22
2022-12-19T00:37:56.017Z,1029.22
2022-12-19T00:38:28.800Z,1029.22
2022-12-19T00:39:00.058Z,1029.33
2022-12-19T00:39:32.689Z,1029.33
2022-12-19T00:40:04.329Z,1029.33
2022-12-19T00:40:37.002Z,1029.33
2022-12-19T00:41:07.919Z,1029.43
2022-12-19T00:41:41.838Z,1029.43
2022-12-19T00:42:12.003Z,1029.43
2022-12-19T00:42:50.097Z,1029.43
2022-12-19T00:43:15.871Z,1029.22
2022-12-19T00:43:48.647Z,1029.22
2022-12-19T00:44:20.011Z,1029.12
2022-12-19T00:44:52.901Z,1029.12
2022-12-19T00:45:25.132Z,1029.33
2022-12-19T00:45:57.082Z,1029.22
2022-12-19T00:46:28.346Z,1029.22
2022-12-19T00:47:00.854Z,1029.33
2022-12-19T00:47:32.008Z,1029.33
2022-12-19T00:48:04.949Z,1029.02
2022-12-19T00:48:36.105Z,1029.02
2022-12-19T00:49:08.751Z,1029.02
2022-12-19T00:49:40.062Z,1029.02
2022-12-19T00:50:13.303Z,1029.12
2022-12-19T00:50:44.137Z,1029.12
2022-12-19T00:51:16.993Z,1029.02
2022-12-19T00:51:47.979Z,1029.02
2022-12-19T00:52:20.932Z,1029.02
2022-12-19T00:52:51.995Z,1029.02
2022-12-19T00:53:24.886Z,1029.12
2022-12-19T00:53:56.130Z,1029.33
2022-12-19T00:54:28.890Z,1029.33
2022-12-19T00:55:00.078Z,1029.02
2022-12-19T00:55:33.210Z,1029.02
2022-12-19T00:56:03.995Z,1029.12
2022-12-19T00:56:37.127Z,1029.12
2022-12-19T00:57:07.926Z,1029.22
2022-12-19T00:57:40.778Z,1029.22
2022-12-19T00:58:11.936Z,1029.43
2022-12-19T00:58:47.080Z,1029.43
2022-12-19T00:59:18.060Z,1029.33
2022-12-19T00:59:48.584Z,1029.33
2022-12-19T01:00:21.592Z,1029.43
2022-12-19T01:00:53.061Z,1029.43
2022-12-19T01:01:24.155Z,1029.43
2022-12-19T01:01:57.468Z,1029.53
2022-12-19T01:02:28.123Z,1029.53
2022-12-19T01:03:00.951Z,1029.43
2022-12-19T01:03:31.808Z,1029.43
2022-12-19T01:04:27.806Z,1029.33
2022-12-19T01:04:41.275Z,1029.33
2022-12-19T01:05:09.253Z,1029.12
2022-12-19T01:05:41.226Z,1029.12
2022-12-19T01:06:12.875Z,1029.12
2022-12-19T01:06:43.854Z,1029.12
2022-12-19T01:07:16.766Z,1029.22
2022-12-19T01:07:47.951Z,1029.22
2022-12-19T01:08:20.796Z,1029.43
2022-12-19T01:08:52.127Z,1029.43
2022-12-19T01:09:24.796Z,1029.33
2022-12-19T01:09:56.034Z,1029.22
2022-12-19T01:10:29.189Z,1029.22
2022-12-19T01:11:00.004Z,1029.12
2022-12-19T01:11:33.039Z,1029.12
2022-12-19T01:12:04.165Z,1029.22
2022-12-19T01:12:36.965Z,1029.22
2022-12-19T01:13:08.045Z,1029.33
2022-12-19T01:13:40.850Z,1029.33
2022-12-19T01:14:14.933Z,1029.22
2022-12-19T01:14:45.555Z,1029.22
2022-12-19T01:15:16.890Z,1029.33
2022-12-19T01:15:49.059Z,1029.33
2022-12-19T01:16:20.263Z,1029.33
2022-12-19T01:16:52.778Z,1029.33
2022-12-19T01:17:24.016Z,1029.12
2022-12-19T01:17:56.906Z,1029.22
2022-12-19T01:18:27.916Z,1029.22
2022-12-19T01:19:01.773Z,1029.22
2022-12-19T01:19:31.969Z,1029.22
2022-12-19T01:20:04.975Z,1029.22
2022-12-19T01:20:36.013Z,1029.22
2022-12-19T01:21:08.812Z,1029.02
2022-12-19T01:21:40.137Z,1029.02
2022-12-19T01:22:12.916Z,1029.22
2022-12-19T01:22:44.026Z,1029.22
2022-12-19T01:23:16.902Z,1029.02
2022-12-19T01:23:48.011Z,1029.02
2022-12-19T01:24:20.713Z,1029.22
2022-12-19T01:24:52.058Z,1029.22
2022-12-19T01:25:25.131Z,1029.12
2022-12-19T01:25:55.954Z,1029.43
2022-12-19T01:26:28.659Z,1029.43
2022-12-19T01:27:00.687Z,1029.02
2022-12-19T01:27:33.119Z,1029.02
2022-12-19T01:28:03.923Z,1029.22
2022-12-19T01:28:36.994Z,1029.22
2022-12-19T01:29:08.100Z,1029.02
2022-12-19T01:29:51.949Z,1029.02
2022-12-19T01:30:12.967Z,1029.12
2022-12-19T01:30:45.138Z,1029.12
2022-12-19T01:31:16.156Z,1029.02
2022-12-19T01:31:48.893Z,1029.02
2022-12-19T01:32:20.058Z,1029.02
2022-12-19T01:32:53.082Z,1029.02
2022-12-19T01:33:23.955Z,1029.12
2022-12-19T01:33:56.735Z,1029.22
2022-12-19T01:34:28.093Z,1029.22
2022-12-19T01:35:01.437Z,1028.92
2022-12-19T01:35:31.907Z,1028.92
2022-12-19T01:36:04.893Z,1028.92
2022-12-19T01:36:39.585Z,1028.92
2022-12-19T01:37:08.815Z,1028.92
2022-12-19T01:37:39.932Z,1028.92
2022-12-19T01:38:13.085Z,1029.22
2022-12-19T01:38:44.108Z,1029.22
2022-12-19T01:39:17.647Z,1029.02
2022-12-19T01:39:48.032Z,1029.02
2022-12-19T01:40:21.390Z,1029.02
2022-12-19T01:40:51.927Z,1029.02
2022-12-19T01:41:24.881Z,1029.02
2022-12-19T01:41:56.091Z,1029.22
2022-12-19T01:42:29.116Z,1029.22
2022-12-19T01:42:59.907Z,1029.43
2022-12-19T01:43:32.779Z,1029.43
2022-12-19T01:44:04.046Z,1029.22
2022-12-19T01:44:37.931Z,1029.22
2022-12-19T01:45:11.213Z,1029.22
2022-12-19T01:45:45.699Z,1029.22
2022-12-19T01:46:11.962Z,1028.82
2022-12-19T01:46:45.003Z,1028.82
2022-12-19T01:47:16.005Z,1029.12
2022-12-19T01:47:50.473Z,1029.12
2022-12-19T01:48:19.947Z,1029.02
2022-12-19T01:48:52.810Z,1029.02
2022-12-19T01:49:25.288Z,1029.12
2022-12-19T01:49:56.932Z,1029.12
2022-12-19T01:50:28.421Z,1029.12
2022-12-19T01:50:50.087Z,1029.12
2022-12-19T01:51:15.966Z,1029.22
2022-12-19T01:51:47.978Z,1029.22
2022-12-19T01:52:23.756Z,1028.92
2022-12-19T01:52:51.942Z,1028.92
2022-12-19T01:53:24.731Z,1029.12
2022-12-19T01:53:56.083Z,1029.02
2022-12-19T01:54:28.812Z,1029.02
2022-12-19T01:54:59.930Z,1029.22
2022-12-19T01:55:33.280Z,1029.22
2022-12-19T01:56:07.087Z,1029.02
2022-12-19T01:56:36.730Z,1029.02
2022-12-19T01:57:07.976Z,1029.12
2022-12-19T01:57:40.836Z,1029.12
2022-12-19T01:58:11.862Z,1029.33
2022-12-19T01:58:44.732Z,1029.33
2022-12-19T01:59:16.003Z,1029.33
2022-12-19T01:59:48.917Z,1029.33
2022-12-19T02:00:21.015Z,1029.02
2022-12-19T02:00:52.828Z,1029.02
2022-12-19T02:01:24.082Z,1029.22
2022-12-19T02:01:58.141Z,1029.33
2022-12-19T02:02:28.067Z,1029.33
2022-12-19T02:02:44.257Z,1029.33
2022-12-19T02:03:15.949Z,1029.33
2022-12-19T02:03:48.015Z,1029.33
2022-12-19T02:04:20.027Z,1029.43
2022-12-19T02:04:51.979Z,1029.43
2022-12-19T02:05:25.124Z,1029.22
2022-12-19T02:05:56.119Z,1029.33
2022-12-19T02:06:28.739Z,1029.33
2022-12-19T02:06:59.971Z,1029.02
2022-12-19T02:07:32.804Z,1029.02
2022-12-19T02:08:04.080Z,1028.92
2022-12-19T02:08:37.050Z,1028.92
2022-12-19T02:09:08.064Z,1029.12
2022-12-19T02:09:40.903Z,1029.12
2022-12-19T02:10:12.275Z,1029.12
2022-12-19T02:10:44.899Z,1029.12
2022-12-19T02:11:16.146Z,1029.12
2022-12-19T02:11:48.801Z,1029.12
2022-12-19T02:12:20.054Z,1029.12
2022-12-19T02:12:52.744Z,1029.12
2022-12-19T02:13:24.140Z,1029.22
2022-12-19T02:13:56.735Z,1029.12
2022-12-19T02:14:27.807Z,1029.12
2022-12-19T02:15:03.274Z,1029.12
2022-12-19T02:15:32.067Z,1029.12
2022-12-19T02:16:04.832Z,1029.02
2022-12-19T02:16:36.088Z,1029.02
2022-12-19T02:17:09.880Z,1028.82
2022-12-19T02:17:39.961Z,1028.82
2022-12-19T02:18:12.811Z,1029.02
2022-12-19T02:18:44.115Z,1029.02
2022-12-19T02:19:16.813Z,1029.02
2022-12-19T02:19:47.881Z,1029.02
2022-12-19T02:20:21.142Z,1029.22
2022-12-19T02:20:52.105Z,1029.22
2022-12-19T02:21:24.810Z,1029.12
2022-12-19T02:21:55.971Z,1029.12
2022-12-19T02:22:29.942Z,1029.12
2022-12-19T02:22:59.990Z,1029.12
2022-12-19T02:23:32.755Z,1029.12
2022-12-19T02:24:03.986Z,1029.22
2022-12-19T02:24:37.354Z,1029.22
2022-12-19T02:25:08.144Z,1029.02
2022-12-19T02:25:40.735Z,1029.02
2022-12-19T02:26:12.063Z,1029.12
2022-12-19T02:26:44.688Z,1029.12
2022-12-19T02:27:16.028Z,1029.12
2022-12-19T02:27:48.963Z,1029.12
2022-12-19T02:28:20.012Z,1029.02
2022-12-19T02:28:52.679Z,1029.02
2022-12-19T02:29:23.946Z,1029.12
2022-12-19T02:29:56.832Z,1029.22
2022-12-19T02:30:29.249Z,1029.22
2022-12-19T02:31:01.731Z,1029.22
2022-12-19T02:31:32.107Z,1029.22
2022-12-19T02:32:05.128Z,1029.22
2022-12-19T02:32:36.242Z,1029.22
2022-12-19T02:33:08.944Z,1029.02
2022-12-19T02:33:40.034Z,1029.02
2022-12-19T02:34:13.799Z,1029.22
2022-12-19T02:34:44.633Z,1029.22
2022-12-19T02:35:17.181Z,1029.12
2022-12-19T02:35:47.874Z,1029.12
2022-12-19T02:36:20.855Z,1029.22
2022-12-19T02:36:52.019Z,1029.22
2022-12-19T02:37:25.007Z,1029.12
2022-12-19T02:37:55.954Z,1029.22
2022-12-19T02:38:29.102Z,1029.22
2022-12-19T02:39:00.136Z,1029.43
2022-12-19T02:39:33.718Z,1029.43
2022-12-19T02:40:04.493Z,1029.33
2022-12-19T02:40:37.016Z,1029.33
2022-12-19T02:41:08.112Z,1029.33
2022-12-19T02:41:40.775Z,1029.33
2022-12-19T02:42:12.053Z,1029.12
2022-12-19T02:42:45.024Z,1029.12
2022-12-19T02:43:16.085Z,1029.33
2022-12-19T02:43:50.085Z,1029.33
2022-12-19T02:44:20.059Z,1029.22
2022-12-19T02:44:56.011Z,1029.22
2022-12-19T02:45:28.425Z,1029.33
2022-12-19T02:45:57.254Z,1029.02
2022-12-19T02:46:28.051Z,1029.02
2022-12-19T02:47:00.998Z,1029.33
2022-12-19T02:47:31.997Z,1029.33
2022-12-19T02:48:08.863Z,1029.12
2022-12-19T02:48:36.160Z,1029.12
2022-12-19T02:49:08.773Z,1029.22
2022-12-19T02:49:40.034Z,1029.22
2022-12-19T02:50:13.183Z,1029.43
2022-12-19T02:50:43.959Z,1029.43
2022-12-19T02:51:16.871Z,1029.22
2022-12-19T02:51:48.148Z,1029.22
2022-12-19T02:52:21.105Z,1029.33
2022-12-19T02:52:52.035Z,1029.33
2022-12-19T02:53:25.019Z,1029.33
2022-12-19T02:53:56.128Z,1029.12
2022-12-19T02:54:28.977Z,1029.12
2022-12-19T02:55:00.068Z,1029.02
2022-12-19T02:55:33.375Z,1029.02
2022-12-19T02:56:06.499Z,1029.22
2022-12-19T02:56:37.847Z,1029.22
2022-12-19T02:57:08.055Z,1029.12
2022-12-19T02:57:41.063Z,1029.12
2022-12-19T02:58:11.971Z,1029.33
2022-12-19T02:58:47.677Z,1029.33
2022-12-19T02:59:16.023Z,1029.22
2022-12-19T02:59:50.893Z,1029.22
2022-12-19T03:00:21.095Z,1029.22
2022-12-19T03:00:53.004Z,1029.22
2022-12-19T03:01:24.259Z,1029.22
2022-12-19T03:01:56.847Z,1029.12
2022-12-19T03:02:28.153Z,1029.12
2022-12-19T03:03:01.991Z,1029.33
2022-12-19T03:03:32.250Z,1029.33
2022-12-19T03:04:07.544Z,1029.02
2022-12-19T03:04:35.996Z,1029.02
2022-12-19T03:05:10.124Z,1029.22
2022-12-19T03:05:39.997Z,1029.22
2022-12-19T03:06:13.851Z,1028.82
2022-12-19T03:06:44.151Z,1028.82
2022-12-19T03:07:16.864Z,1029.02
2022-12-19T03:07:47.990Z,1029.02
2022-12-19T03:08:21.014Z,1029.12
2022-12-19T03:08:52.094Z,1029.12
2022-12-19T03:09:24.722Z,1028.92
2022-12-19T03:09:55.987Z,1028.92
2022-12-19T03:10:30.438Z,1028.92
2022-12-19T03:10:59.961Z,1029.12
2022-12-19T03:11:16.195Z,1029.12
2022-12-19T03:11:48.152Z,1029.12
2022-12-19T03:12:19.958Z,1028.82
2022-12-19T03:12:53.012Z,1028.82
2022-12-19T03:13:23.974Z,1028.92
2022-12-19T03:13:56.612Z,1028.82
2022-12-19T03:14:27.961Z,1028.82
2022-12-19T03:15:05.214Z,1028.82
2022-12-19T03:15:32.072Z,1028.82
2022-12-19T03:16:04.852Z,1028.82
2022-12-19T03:16:36.158Z,1028.82
2022-12-19T03:17:09.046Z,1028.61
2022-12-19T03:17:39.881Z,1028.61
2022-12-19T03:18:15.681Z,1028.72
2022-12-19T03:18:44.111Z,1028.72
2022-12-19T03:19:16.882Z,1028.61
2022-12-19T03:19:47.940Z,1028.61
2022-12-19T03:20:21.077Z,1028.82
2022-12-19T03:20:52.197Z,1028.82
2022-12-19T03:21:24.760Z,1029.02
2022-12-19T03:21:56.044Z,1028.92
2022-12-19T03:22:29.944Z,1028.92
2022-12-19T03:23:00.199Z,1028.61
2022-12-19T03:23:32.980Z,1028.61
2022-12-19T03:24:04.056Z,1028.41
2022-12-19T03:24:37.137Z,1028.41
2022-12-19T03:25:08.280Z,1028.51
2022-12-19T03:25:41.760Z,1028.51
2022-12-19T03:26:12.056Z,1028.82
2022-12-19T03:26:45.021Z,1028.82
2022-12-19T03:27:15.996Z,1028.72
2022-12-19T03:27:48.922Z,1028.72
2022-12-19T03:28:20.082Z,1028.72
2022-12-19T03:28:52.705Z,1028.72
2022-12-19T03:29:23.909Z,1028.61
2022-12-19T03:29:57.000Z,1028.82
2022-12-19T03:30:29.363Z,1028.82
2022-12-19T03:31:02.692Z,1028.82
2022-12-19T03:31:32.061Z,1028.82
2022-12-19T03:32:05.030Z,1028.82
2022-12-19T03:32:36.036Z,1028.82
2022-12-19T03:33:09.005Z,1028.92
2022-12-19T03:33:40.092Z,1028.92
2022-12-19T03:34:12.829Z,1028.82
2022-12-19T03:34:44.064Z,1028.82
2022-12-19T03:35:17.278Z,1029.12
2022-12-19T03:35:47.982Z,1029.12
2022-12-19T03:36:20.950Z,1029.02
2022-12-19T03:36:52.008Z,1029.02
2022-12-19T03:37:25.240Z,1029.22
2022-12-19T03:37:55.897Z,1029.02
2022-12-19T03:38:28.959Z,1029.02
2022-12-19T03:39:00.125Z,1029.33
2022-12-19T03:39:33.025Z,1029.33
2022-12-19T03:40:04.481Z,1028.82
2022-12-19T03:40:37.215Z,1028.82
2022-12-19T03:41:08.200Z,1029.12
2022-12-19T03:41:40.825Z,1029.12
2022-12-19T03:42:12.090Z,1028.82
2022-12-19T03:42:45.115Z,1028.82
2022-12-19T03:43:15.943Z,1028.72
2022-12-19T03:43:48.803Z,1028.72
2022-12-19T03:44:20.068Z,1028.72
2022-12-19T03:44:53.042Z,1028.72
2022-12-19T03:45:25.198Z,1028.82
2022-12-19T03:45:57.071Z,1028.92
2022-12-19T03:46:28.321Z,1028.92
2022-12-19T03:47:01.902Z,1028.72
2022-12-19T03:47:32.020Z,1028.72
2022-12-19T03:48:04.976Z,1028.41
2022-12-19T03:48:36.170Z,1028.41
2022-12-19T03:49:10.757Z,1028.51
2022-12-19T03:49:40.023Z,1028.51
2022-12-19T03:50:14.187Z,1028.31
2022-12-19T03:50:43.997Z,1028.31
2022-12-19T03:51:16.869Z,1028.24
2022-12-19T03:51:48.139Z,1028.24
2022-12-19T03:52:21.170Z,1028.14
2022-12-19T03:52:51.967Z,1028.14
2022-12-19T03:53:25.037Z,1028.24
2022-12-19T03:53:56.191Z,1028.24
2022-12-19T03:54:28.917Z,1028.24
2022-12-19T03:54:59.990Z,1028.14
2022-12-19T03:55:34.264Z,1028.14
2022-12-19T03:56:04.168Z,1028.41
2022-12-19T03:56:37.324Z,1028.41
2022-12-19T03:57:08.101Z,1028.24
2022-12-19T03:57:41.192Z,1028.24
2022-12-19T03:58:12.014Z,1028.24
2022-12-19T03:58:44.849Z,1028.24
2022-12-19T03:59:16.193Z,1028.14
2022-12-19T03:59:48.840Z,1028.14
2022-12-19T04:00:21.237Z,1028.04
2022-12-19T04:00:53.097Z,1028.04
2022-12-19T04:01:24.282Z,1028.24
2022-12-19T04:01:57.771Z,1028.04
2022-12-19T04:02:28.330Z,1028.04
2022-12-19T04:03:01.043Z,1028.31
2022-12-19T04:03:32.196Z,1028.31
2022-12-19T04:04:04.678Z,1028.41
2022-12-19T04:04:36.056Z,1028.41
2022-12-19T04:05:10.064Z,1028.24
2022-12-19T04:05:40.131Z,1028.24
2022-12-19T04:06:20.223Z,1028.51
2022-12-19T04:06:44.204Z,1028.51
2022-12-19T04:07:25.610Z,1028.51
2022-12-19T04:07:48.136Z,1028.51
2022-12-19T04:08:20.016Z,1028.82
2022-12-19T04:08:52.177Z,1028.82
2022-12-19T04:09:24.032Z,1028.92
2022-12-19T04:09:57.642Z,1029.02
2022-12-19T04:10:28.496Z,1029.02
2022-12-19T04:11:01.536Z,1028.92
2022-12-19T04:11:32.004Z,1028.92
2022-12-19T04:12:08.705Z,1028.82
2022-12-19T04:12:35.992Z,1028.82
2022-12-19T04:13:08.037Z,1028.92
2022-12-19T04:13:40.754Z,1028.92
2022-12-19T04:14:12.155Z,1029.02
2022-12-19T04:14:44.781Z,1029.02
2022-12-19T04:15:16.998Z,1029.02
2022-12-19T04:15:49.149Z,1029.02
2022-12-19T04:16:20.130Z,1028.82
2022-12-19T04:16:52.843Z,1028.82
2022-12-19T04:17:24.112Z,1028.82
2022-12-19T04:17:57.760Z,1028.72
2022-12-19T04:18:28.101Z,1028.72
2022-12-19T04:19:00.870Z,1029.12
2022-12-19T04:19:32.175Z,1029.12
2022-12-19T04:20:05.313Z,1028.92
2022-12-19T04:20:35.980Z,1028.92
2022-12-19T04:21:08.769Z,1029.02
2022-12-19T04:21:40.176Z,1029.02
2022-12-19T04:22:13.695Z,1028.82
2022-12-19T04:22:44.103Z,1028.82
2022-12-19T04:23:16.790Z,1028.92
2022-12-19T04:23:48.056Z,1028.92
2022-12-19T04:24:20.787Z,1028.31
2022-12-19T04:24:52.175Z,1028.31
2022-12-19T04:25:29.407Z,1028.72
2022-12-19T04:25:56.062Z,1028.51
2022-12-19T04:26:28.809Z,1028.51
2022-12-19T04:27:00.370Z,1028.82
2022-12-19T04:27:33.719Z,1028.82
2022-12-19T04:28:03.843Z,1029.02
2022-12-19T04:28:37.886Z,1029.02
2022-12-19T04:29:08.258Z,1028.82
2022-12-19T04:29:40.773Z,1028.82
2022-12-19T04:30:13.055Z,1028.72
2022-12-19T04:30:45.052Z,1028.72
2022-12-19T04:31:16.199Z,1028.82
2022-12-19T04:31:48.919Z,1028.82
2022-12-19T04:32:20.172Z,1028.61
2022-12-19T04:32:52.993Z,1028.61
2022-12-19T04:33:24.175Z,1028.41
2022-12-19T04:33:56.920Z,1028.31
2022-12-19T04:34:28.189Z,1028.31
2022-12-19T04:35:01.097Z,1028.24
2022-12-19T04:35:32.009Z,1028.24
2022-12-19T04:36:04.816Z,1028.61
2022-12-19T04:36:35.920Z,1028.61
2022-12-19T04:37:09.642Z,1028.72
2022-12-19T04:37:40.111Z,1028.72
2022-12-19T04:38:13.037Z,1028.92
2022-12-19T04:38:44.043Z,1028.92
2022-12-19T04:39:16.862Z,1028.82
2022-12-19T04:39:48.042Z,1028.82
2022-12-19T04:40:21.906Z,1028.92
2022-12-19T04:40:52.136Z,1028.92
2022-12-19T04:41:26.397Z,1028.82
2022-12-19T04:41:56.181Z,1028.92
2022-12-19T04:42:28.706Z,1028.92
2022-12-19T04:42:59.996Z,1028.92
2022-12-19T04:43:40.480Z,1028.92
2022-12-19T04:44:04.126Z,1029.02
2022-12-19T04:44:36.073Z,1029.02
2022-12-19T04:45:10.648Z,1029.02
2022-12-19T04:45:40.208Z,1029.02
2022-12-19T04:46:12.765Z,1028.61
2022-12-19T04:46:44.123Z,1028.61
2022-12-19T04:47:17.089Z,1028.61
2022-12-19T04:47:48.217Z,1028.61
2022-12-19T04:48:20.763Z,1029.02
2022-12-19T04:48:52.068Z,1029.02
2022-12-19T04:49:26.578Z,1029.02
2022-12-19T04:49:56.013Z,1028.82
2022-12-19T04:50:29.233Z,1028.82
2022-12-19T04:51:00.167Z,1028.92
2022-12-19T04:51:32.674Z,1028.92
2022-12-19T04:52:04.102Z,1029.02
2022-12-19T04:52:37.093Z,1029.02
2022-12-19T04:53:08.109Z,1028.82
2022-12-19T04:53:40.699Z,1028.82
2022-12-19T04:54:12.077Z,1028.72
2022-12-19T04:54:44.966Z,1028.72
2022-12-19T04:55:16.366Z,1028.61
2022-12-19T04:55:49.459Z,1028.61
2022-12-19T04:56:20.081Z,1028.82
2022-12-19T04:56:53.808Z,1028.82
2022-12-19T04:57:23.998Z,1028.92
2022-12-19T04:57:56.980Z,1028.61
2022-12-19T04:58:28.052Z,1028.61
2022-12-19T04:59:00.949Z,1028.61
2022-12-19T04:59:32.042Z,1028.61
2022-12-19T05:00:06.264Z,1028.82
2022-12-19T05:00:36.266Z,1028.82
2022-12-19T05:01:08.787Z,1028.61
2022-12-19T05:01:40.216Z,1028.61
2022-12-19T05:02:13.209Z,1028.41
2022-12-19T05:02:44.208Z,1028.41
2022-12-19T05:03:18.076Z,1028.72
2022-12-19T05:03:54.217Z,1028.72
2022-12-19T05:04:20.712Z,1028.72
2022-12-19T05:04:52.031Z,1028.72
2022-12-19T05:05:27.332Z,1028.61
2022-12-19T05:05:56.041Z,1028.51
2022-12-19T05:06:28.668Z,1028.51
2022-12-19T05:07:00.150Z,1028.51
2022-12-19T05:07:32.969Z,1028.51
2022-12-19T05:08:04.024Z,1028.61
2022-12-19T05:08:37.115Z,1028.61
2022-12-19T05:09:08.097Z,1028.51
2022-12-19T05:09:42.053Z,1028.51
2022-12-19T05:10:12.374Z,1028.72
2022-12-19T05:10:44.962Z,1028.72
2022-12-19T05:11:19.769Z,1028.51
2022-12-19T05:11:49.534Z,1028.51
2022-12-19T05:12:20.029Z,1028.51
2022-12-19T05:12:53.062Z,1028.51
2022-12-19T05:13:24.122Z,1028.51
2022-12-19T05:13:57.817Z,1028.31
2022-12-19T05:14:28.065Z,1028.31
2022-12-19T05:15:03.351Z,1028.24
2022-12-19T05:15:32.167Z,1028.24
2022-12-19T05:16:04.911Z,1028.31
2022-12-19T05:16:36.209Z,1028.31
2022-12-19T05:17:08.800Z,1028.41
2022-12-19T05:17:40.051Z,1028.41
2022-12-19T05:18:13.068Z,1028.51
2022-12-19T05:18:44.321Z,1028.51
2022-12-19T05:19:17.010Z,1028.51
2022-12-19T05:19:48.023Z,1028.51
2022-12-19T05:20:22.183Z,1028.51
2022-12-19T05:20:52.116Z,1028.51
2022-12-19T05:21:24.789Z,1028.41
2022-12-19T05:21:56.055Z,1028.31
2022-12-19T05:22:28.991Z,1028.31
2022-12-19T05:23:04.299Z,1028.41
2022-12-19T05:23:17.325Z,1028.41
2022-12-19T05:23:47.962Z,1028.41
2022-12-19T05:24:20.036Z,1028.41
2022-12-19T05:24:52.909Z,1028.41
2022-12-19T05:25:24.603Z,1028.51
2022-12-19T05:25:56.900Z,1028.41
2022-12-19T05:26:28.118Z,1028.41
2022-12-19T05:27:03.811Z,1028.24
2022-12-19T05:27:32.291Z,1028.24
2022-12-19T05:28:06.854Z,1028.41
2022-12-19T05:28:36.086Z,1028.41
2022-12-19T05:29:09.063Z,1028.61
2022-12-19T05:29:40.002Z,1028.61
2022-12-19T05:30:14.165Z,1028.72
2022-12-19T05:30:49.164Z,1028.72
2022-12-19T05:31:17.849Z,1028.72
2022-12-19T05:31:48.077Z,1028.72
2022-12-19T05:32:21.021Z,1028.61
2022-12-19T05:32:52.244Z,1028.61
2022-12-19T05:33:24.754Z,1028.61
2022-12-19T05:33:56.057Z,1028.72
2022-12-19T05:34:29.008Z,1028.72
2022-12-19T05:34:59.965Z,1028.51
2022-12-19T05:35:16.548Z,1028.51
2022-12-19T05:35:47.943Z,1028.51
2022-12-19T05:36:20.050Z,1028.82
2022-12-19T05:36:52.224Z,1028.82
2022-12-19T05:37:24.262Z,1028.61
2022-12-19T05:37:56.123Z,1028.72
2022-12-19T05:38:28.062Z,1028.72
2022-12-19T05:39:00.213Z,1028.72
2022-12-19T05:39:31.927Z,1028.72
2022-12-19T05:40:05.237Z,1028.82
2022-12-19T05:40:36.137Z,1028.82
2022-12-19T05:41:08.775Z,1028.72
2022-12-19T05:41:40.018Z,1028.72
2022-12-19T05:42:13.721Z,1028.72
2022-12-19T05:42:44.243Z,1028.72
2022-12-19T05:43:16.806Z,1028.72
2022-12-19T05:43:48.087Z,1028.72
2022-12-19T05:44:20.880Z,1028.72
2022-12-19T05:44:52.250Z,1028.72
2022-12-19T05:45:26.289Z,1028.72
2022-12-19T05:45:56.271Z,1028.72
2022-12-19T05:46:29.177Z,1028.72
2022-12-19T05:47:00.220Z,1028.51
2022-12-19T05:47:33.011Z,1028.51
2022-12-19T05:48:04.201Z,1028.61
2022-12-19T05:48:37.250Z,1028.61
2022-12-19T05:49:08.067Z,1028.72
2022-12-19T05:49:40.971Z,1028.72
2022-12-19T05:50:12.641Z,1028.61
2022-12-19T05:50:45.107Z,1028.61
2022-12-19T05:51:16.113Z,1028.82
2022-12-19T05:51:49.983Z,1028.82
2022-12-19T05:52:20.181Z,1028.82
2022-12-19T05:52:52.927Z,1028.82
2022-12-19T05:53:26.116Z,1028.51
2022-12-19T05:53:58.127Z,1028.61
2022-12-19T05:54:28.081Z,1028.61
2022-12-19T05:55:01.470Z,1028.61
2022-12-19T05:55:32.113Z,1028.61
2022-12-19T05:56:05.091Z,1028.82
2022-12-19T05:56:36.015Z,1028.82
2022-12-19T05:57:08.971Z,1028.72
2022-12-19T05:57:40.173Z,1028.72
2022-12-19T05:58:12.869Z,1028.61
2022-12-19T05:58:44.126Z,1028.61
2022-12-19T05:59:16.851Z,1028.51
2022-12-19T05:59:47.991Z,1028.51
2022-12-19T06:00:23.746Z,1028.72
2022-12-19T06:00:54.855Z,1028.72
2022-12-19T06:01:25.023Z,1028.61
2022-12-19T06:01:56.239Z,1028.51
2022-12-19T06:02:29.309Z,1028.51
2022-12-19T06:03:00.432Z,1028.51
2022-12-19T06:03:32.817Z,1028.51
2022-12-19T06:04:04.014Z,1028.51
2022-12-19T06:04:36.860Z,1028.51
2022-12-19T06:05:08.494Z,1028.72
2022-12-19T06:05:40.801Z,1028.72
2022-12-19T06:06:12.097Z,1028.61
2022-12-19T06:06:45.199Z,1028.61
2022-12-19T06:07:20.707Z,1028.51
2022-12-19T06:07:49.105Z,1028.51
2022-12-19T06:08:20.055Z,1028.72
2022-12-19T06:08:53.271Z,1028.72
2022-12-19T06:09:24.040Z,1028.61
2022-12-19T06:09:56.860Z,1028.72
2022-12-19T06:10:28.465Z,1028.72
2022-12-19T06:11:00.850Z,1028.51
2022-12-19T06:11:32.085Z,1028.51
2022-12-19T06:12:05.022Z,1028.82
2022-12-19T06:12:35.981Z,1028.82
2022-12-19T06:13:09.729Z,1028.61
2022-12-19T06:13:40.069Z,1028.61
2022-12-19T06:14:12.918Z,1028.72
2022-12-19T06:14:44.080Z,1028.72
2022-12-19T06:15:17.864Z,1028.82
2022-12-19T06:15:48.327Z,1028.82
2022-12-19T06:16:21.088Z,1028.72
2022-12-19T06:16:52.107Z,1028.72
2022-12-19T06:17:25.036Z,1028.61
2022-12-19T06:17:56.223Z,1028.82
2022-12-19T06:18:28.995Z,1028.82
2022-12-19T06:19:00.124Z,1028.61
2022-12-19T06:19:33.067Z,1028.61
2022-12-19T06:20:04.457Z,1028.72
2022-12-19T06:20:37.807Z,1028.72
2022-12-19T06:21:08.063Z,1028.61
2022-12-19T06:21:47.929Z,1028.61
2022-12-19T06:22:12.078Z,1028.51
2022-12-19T06:22:45.203Z,1028.51
2022-12-19T06:23:16.168Z,1028.51
2022-12-19T06:23:57.681Z,1028.51
2022-12-19T06:24:20.094Z,1028.72
2022-12-19T06:24:52.166Z,1028.72
2022-12-19T06:25:24.954Z,1028.82