createdAt,value
2022-12-08T00:18:58.783Z,46.8
2022-12-08T00:38:58.785Z,46.9
2022-12-08T00:58:58.767Z,46.9
2022-12-08T01:18:58.767Z,46.9
2022-12-08T01:38:58.713Z,47.0
2022-12-08T01:58:58.677Z,47.0
2022-12-08T02:18:58.704Z,47.0
2022-12-08T02:38:58.604Z,47.0
2022-12-08T02:58:58.592Z,47.0
2022-12-08T03:18:58.595Z,47.0
2022-12-08T03:38:58.596Z,47.1
2022-12-08T03:58:58.632Z,47.0
2022-12-08T04:18:58.563Z,47.1
2022-12-08T04:38:58.451Z,46.9
2022-12-08T04:58:58.516Z,46.8
2022-12-08T05:18:58.453Z,46.8
2022-12-08T05:38:58.384Z,46.7
2022-12-08T05:58:58.361Z,46.2
2022-12-08T06:18:58.406Z,45.8
2022-12-08T06:38:58.363Z,45.7
2022-12-08T06:58:58.354Z,46.4
2022-12-08T07:18:58.351Z,46.6
2022-12-08T07:38:58.456Z,46.6
2022-12-08T07:58:58.247Z,46.5
2022-12-08T08:18:58.352Z,46.4
2022-12-08T08:38:58.274Z,46.3
2022-12-08T08:58:58.277Z,46.2
2022-12-08T09:18:58.137Z,46.2
2022-12-08T09:38:58.096Z,46.2
2022-12-08T09:58:58.096Z,46.2
2022-12-08T10:18:58.056Z,46.0
2022-12-08T10:38:58.056Z,45.9
2022-12-08T10:58:58.054Z,45.7
2022-12-08T11:18:57.987Z,45.4
2022-12-08T11:38:57.939Z,45.6
2022-12-08T11:58:57.931Z,45.8
2022-12-08T12:18:57.910Z,45.7
2022-12-08T12:38:57.949Z,45.8
2022-12-08T12:58:57.868Z,45.9
2022-12-08T13:18:57.916Z,46.1
2022-12-08T13:38:57.837Z,46.0
2022-12-08T13:58:57.792Z,45.9
2022-12-08T14:18:57.749Z,45.9
2022-12-08T14:38:57.716Z,45.9
2022-12-08T14:58:57.693Z,45.5
2022-12-08T15:18:57.696Z,45.2
2022-12-08T15:38:57.710Z,43.9
2022-12-08T15:58:57.741Z,43.6
2022-12-08T16:18:57.733Z,43.1
2022-12-08T16:38:57.737Z,44.2
2022-12-08T16:58:57.608Z,43.8
2022-12-08T17:18:57.511Z,43.3
2022-12-08T17:38:57.545Z,43.1
2022-12-08T17:58:57.474Z,43.1
2022-12-08T18:18:57.470Z,43.1
2022-12-08T18:38:57.443Z,43.0
2022-12-08T18:58:57.399Z,42.9
2022-12-08T19:18:57.366Z,42.7
2022-12-08T19:38:57.349Z,42.5
2022-12-08T19:58:57.321Z,42.2
2022-12-08T20:18:57.293Z,42.2
2022-12-08T20:38:57.286Z,42.3
2022-12-08T20:58:57.309Z,42.2
2022-12-08T21:18:57.216Z,42.1
2022-12-08T21:38:57.204Z,42.1
2022-12-08T21:58:57.204Z,42.2
2022-12-08T22:18:57.223Z,42.3
2022-12-08T22:38:57.144Z,42.3
2022-12-08T22:58:57.120Z,42.3
2022-12-08T23:18:57.127Z,42.5
2022-12-08T23:38:57.127Z,42.4
2022-12-08T23:58:57.024Z,42.4
