createdAt,value
2022-11-23T00:00:00.851Z,2.4
2022-11-23T00:03:00.825Z,2.4
2022-11-23T00:06:00.818Z,2.4
2022-11-23T00:09:00.805Z,2.4
2022-11-23T00:12:00.808Z,2.4
2022-11-23T00:15:00.782Z,2.4
2022-11-23T00:18:00.738Z,2.4
2022-11-23T00:21:00.821Z,2.4
2022-11-23T00:24:00.747Z,2.4
2022-11-23T00:27:00.781Z,2.4
2022-11-23T00:30:00.818Z,2.4
2022-11-23T00:33:00.768Z,2.4
2022-11-23T00:36:00.794Z,2.4
2022-11-23T00:39:00.791Z,2.4
2022-11-23T00:42:00.763Z,2.3
2022-11-23T00:45:00.813Z,2.3
2022-11-23T00:48:00.807Z,2.3
2022-11-23T00:51:00.871Z,2.3
2022-11-23T00:54:00.842Z,2.3
2022-11-23T00:57:00.773Z,2.2
2022-11-23T01:00:00.780Z,2.2
2022-11-23T01:03:00.730Z,2.2
2022-11-23T01:06:00.797Z,2.2
2022-11-23T01:09:00.772Z,2.2
2022-11-23T01:12:00.778Z,2.2
2022-11-23T01:15:00.822Z,2.2
2022-11-23T01:18:00.783Z,2.2
2022-11-23T01:21:00.754Z,2.2
2022-11-23T01:24:00.888Z,2.2
2022-11-23T01:27:00.770Z,2.2
2022-11-23T01:30:00.776Z,2.2
2022-11-23T01:33:00.951Z,2.2
2022-11-23T01:36:00.737Z,2.2
2022-11-23T01:39:00.750Z,2.1
2022-11-23T01:42:00.837Z,2.1
2022-11-23T01:45:00.778Z,2.1
2022-11-23T01:48:00.889Z,2.1
2022-11-23T01:51:00.767Z,2.1
2022-11-23T01:54:00.806Z,2.1
2022-11-23T01:57:00.784Z,2
2022-11-23T02:00:00.775Z,2
2022-11-23T02:03:00.747Z,2
2022-11-23T02:06:00.865Z,2
2022-11-23T02:09:00.853Z,2
2022-11-23T02:12:00.771Z,2
2022-11-23T02:15:00.753Z,2
2022-11-23T02:18:00.789Z,2
2022-11-23T02:21:00.707Z,2
2022-11-23T02:24:00.734Z,2
2022-11-23T02:27:00.749Z,2
2022-11-23T02:30:00.811Z,2
2022-11-23T02:33:00.654Z,2
2022-11-23T02:36:00.763Z,2
2022-11-23T02:39:00.751Z,2
2022-11-23T02:42:00.747Z,2
2022-11-23T02:45:00.634Z,2
2022-11-23T02:48:00.675Z,2
2022-11-23T02:51:00.784Z,2
2022-11-23T02:54:00.787Z,2
2022-11-23T02:57:00.793Z,2
2022-11-23T03:00:00.775Z,2
2022-11-23T03:03:00.776Z,2
2022-11-23T03:06:00.823Z,2
2022-11-23T03:09:00.803Z,2
2022-11-23T03:12:00.866Z,2
2022-11-23T03:15:00.788Z,2
2022-11-23T03:18:00.719Z,2
2022-11-23T03:21:00.729Z,2
2022-11-23T03:24:00.761Z,2
2022-11-23T03:27:00.755Z,2
2022-11-23T03:30:00.837Z,2
2022-11-23T03:33:00.761Z,2
2022-11-23T03:36:00.840Z,2
2022-11-23T03:39:00.743Z,2
2022-11-23T03:42:00.780Z,1.9
2022-11-23T03:45:00.786Z,1.9
2022-11-23T03:48:00.892Z,1.9
2022-11-23T03:51:00.772Z,1.9
2022-11-23T03:54:00.785Z,1.9
2022-11-23T03:57:00.769Z,1.9
2022-11-23T04:00:00.739Z,1.9
2022-11-23T04:03:00.720Z,1.9
2022-11-23T04:06:00.784Z,1.9
2022-11-23T04:09:02.696Z,1.9
2022-11-23T04:12:00.774Z,1.9
2022-11-23T04:15:00.774Z,1.9
2022-11-23T04:18:00.754Z,1.9
2022-11-23T04:21:00.728Z,1.9
2022-11-23T04:24:00.760Z,1.9
2022-11-23T04:27:00.750Z,1.9
2022-11-23T04:30:00.778Z,1.9
2022-11-23T04:33:00.762Z,2.1
2022-11-23T04:36:00.717Z,2.1
2022-11-23T04:39:01.071Z,2.1
2022-11-23T04:42:00.868Z,2.1
2022-11-23T04:45:00.797Z,2.1
2022-11-23T04:48:00.828Z,2.1
2022-11-23T04:51:00.773Z,2.1
2022-11-23T04:54:00.731Z,2.1
2022-11-23T04:57:00.805Z,2.2
2022-11-23T05:00:01.585Z,2.2
2022-11-23T05:03:00.745Z,2.2
2022-11-23T05:06:00.891Z,2.2
2022-11-23T05:09:00.746Z,2.2
2022-11-23T05:12:00.809Z,2.2
2022-11-23T05:15:00.928Z,2.2
2022-11-23T05:18:00.730Z,2.2
2022-11-23T05:21:00.771Z,2.2
2022-11-23T05:24:00.767Z,2.2
2022-11-23T05:27:00.767Z,2.4
2022-11-23T05:30:00.832Z,2.4
2022-11-23T05:33:00.781Z,2.4
2022-11-23T05:36:00.851Z,2.4
2022-11-23T05:39:00.751Z,2.4
2022-11-23T05:42:00.735Z,2.4
2022-11-23T05:45:00.741Z,2.4
2022-11-23T05:48:00.851Z,2.4
2022-11-23T05:51:05.687Z,2.4
2022-11-23T05:54:00.718Z,2.4
2022-11-23T05:57:00.746Z,2.4
2022-11-23T06:00:00.781Z,2.4
2022-11-23T06:03:00.759Z,2.4
2022-11-23T06:06:00.784Z,2.4
2022-11-23T06:09:00.807Z,2.4
2022-11-23T06:12:00.783Z,2.4
2022-11-23T06:15:00.770Z,2.4
2022-11-23T06:18:00.745Z,2.4
2022-11-23T06:21:00.780Z,2.6
2022-11-23T06:24:00.824Z,2.6
2022-11-23T06:27:00.736Z,2.8
2022-11-23T06:30:00.819Z,2.8
2022-11-23T06:33:00.721Z,2.8
2022-11-23T06:36:00.866Z,2.8
2022-11-23T06:39:00.790Z,2.8
2022-11-23T06:42:37.593Z,2.9
2022-11-23T06:45:00.727Z,2.9
2022-11-23T06:48:00.725Z,2.9
2022-11-23T06:51:00.753Z,2.9
2022-11-23T06:54:00.938Z,2.9
2022-11-23T06:57:00.840Z,2.9
2022-11-23T07:00:00.826Z,2.9
2022-11-23T07:03:00.858Z,2.9
2022-11-23T07:06:00.836Z,2.9
2022-11-23T07:09:00.849Z,2.9
2022-11-23T07:12:00.916Z,3
2022-11-23T07:15:00.943Z,3
2022-11-23T07:18:00.862Z,3
2022-11-23T07:21:00.797Z,3
2022-11-23T07:24:00.869Z,3
2022-11-23T07:27:01.003Z,3
2022-11-23T07:30:00.896Z,3
2022-11-23T07:33:00.839Z,3
2022-11-23T07:36:00.822Z,3
2022-11-23T07:39:00.871Z,3
2022-11-23T07:42:32.930Z,3
2022-11-23T07:45:00.871Z,3
2022-11-23T07:48:00.793Z,3
2022-11-23T07:51:00.810Z,3
2022-11-23T07:54:00.724Z,3
2022-11-23T07:57:00.774Z,3
2022-11-23T08:00:01.074Z,3
2022-11-23T08:03:28.981Z,3.4
2022-11-23T08:06:00.876Z,3.4
2022-11-23T08:09:00.784Z,3.5
2022-11-23T08:12:00.906Z,3.5
2022-11-23T08:15:00.765Z,3.5
2022-11-23T08:18:00.884Z,3.5
2022-11-23T08:21:00.826Z,3.5
2022-11-23T08:24:00.804Z,3.5
2022-11-23T08:27:00.811Z,3.5
2022-11-23T08:30:00.869Z,3.5
2022-11-23T08:33:00.819Z,3.5
2022-11-23T08:36:00.873Z,4
2022-11-23T08:39:00.851Z,4
2022-11-23T08:42:00.856Z,4
2022-11-23T08:45:00.772Z,4
2022-11-23T08:48:00.814Z,4
2022-11-23T08:51:00.809Z,4
2022-11-23T08:54:00.906Z,4
2022-11-23T08:57:00.856Z,4.6
2022-11-23T09:00:00.902Z,4.6
2022-11-23T09:03:00.806Z,4.6
2022-11-23T09:06:00.965Z,4.6
2022-11-23T09:09:00.785Z,4.6
2022-11-23T09:12:00.848Z,4.6
2022-11-23T09:15:00.864Z,4.6
2022-11-23T09:18:00.852Z,4.6
2022-11-23T09:21:00.822Z,4.6
2022-11-23T09:24:00.914Z,4.6
2022-11-23T09:27:00.766Z,4.6
2022-11-23T09:30:01.009Z,4.6
2022-11-23T09:33:00.737Z,4.6
2022-11-23T09:36:00.794Z,4.6
2022-11-23T09:39:00.910Z,4.6
2022-11-23T09:42:00.846Z,4.6
2022-11-23T09:45:00.792Z,4.9
2022-11-23T09:48:01.084Z,4.9
2022-11-23T09:51:00.817Z,4.9
2022-11-23T09:54:00.921Z,4.9
2022-11-23T09:57:02.360Z,4.9
2022-11-23T10:00:00.961Z,4.9
2022-11-23T10:03:00.867Z,4.9
2022-11-23T10:06:00.757Z,5.4
2022-11-23T10:09:00.822Z,5.4
2022-11-23T10:12:01.034Z,5.4
2022-11-23T10:15:00.902Z,5.9
2022-11-23T10:18:00.802Z,5.9
2022-11-23T10:21:00.797Z,5.9
2022-11-23T10:24:00.929Z,6.4
2022-11-23T10:27:00.858Z,6.4
2022-11-23T10:30:00.927Z,6.4
2022-11-23T10:33:00.791Z,6.4
2022-11-23T10:36:00.886Z,6.9
2022-11-23T10:39:00.853Z,6.9
2022-11-23T10:42:00.908Z,7.1
2022-11-23T10:45:00.980Z,7.1
2022-11-23T10:48:00.933Z,7.1
2022-11-23T10:51:00.806Z,7.1
2022-11-23T10:54:05.544Z,7.4
2022-11-23T10:57:00.872Z,7.4
2022-11-23T11:00:00.981Z,7.4
2022-11-23T11:03:00.796Z,7.4
2022-11-23T11:06:10.650Z,7.4
2022-11-23T11:09:03.993Z,7.4
2022-11-23T11:12:00.797Z,7.4
2022-11-23T11:15:11.895Z,7.9
2022-11-23T11:18:00.910Z,7.9
2022-11-23T11:21:00.819Z,7.9
2022-11-23T11:24:00.840Z,7.9
2022-11-23T11:27:00.780Z,7.9
2022-11-23T11:30:00.854Z,7.9
2022-11-23T11:33:00.842Z,8.1
2022-11-23T11:36:00.786Z,8.1
2022-11-23T11:39:19.295Z,8.1
2022-11-23T11:42:00.900Z,8.1
2022-11-23T11:45:00.860Z,8.1
2022-11-23T11:48:00.808Z,8.1
2022-11-23T11:51:00.828Z,8.4
2022-11-23T11:54:01.005Z,8.4
2022-11-23T11:57:00.850Z,8.4
2022-11-23T12:00:00.943Z,8.4
2022-11-23T12:03:00.947Z,8.4
2022-11-23T12:06:00.747Z,8.4
2022-11-23T12:09:00.767Z,8.4
2022-11-23T12:12:00.825Z,8.4
2022-11-23T12:15:00.876Z,8.4
2022-11-23T12:18:00.809Z,8.4
2022-11-23T12:21:01.430Z,8.4
2022-11-23T12:24:00.985Z,8.9
2022-11-23T12:27:00.844Z,8.9
2022-11-23T12:30:00.929Z,8.9
2022-11-23T12:33:00.938Z,9
2022-11-23T12:36:00.919Z,9
2022-11-23T12:39:00.854Z,9
2022-11-23T12:42:00.850Z,9
2022-11-23T12:45:00.810Z,9
2022-11-23T12:48:00.859Z,9
2022-11-23T12:51:00.827Z,9
2022-11-23T12:54:01.116Z,9
2022-11-23T12:57:00.935Z,9
2022-11-23T13:00:00.900Z,9
2022-11-23T13:03:00.826Z,9
2022-11-23T13:06:00.842Z,9
2022-11-23T13:09:00.845Z,9
2022-11-23T13:12:00.907Z,9
2022-11-23T13:15:00.899Z,9
2022-11-23T13:18:00.819Z,9
2022-11-23T13:21:00.787Z,9
2022-11-23T13:24:00.878Z,9
2022-11-23T13:27:00.777Z,9
2022-11-23T13:30:00.987Z,9
2022-11-23T13:33:00.849Z,9
2022-11-23T13:36:11.296Z,9
2022-11-23T13:39:00.854Z,9
2022-11-23T13:42:00.961Z,9
2022-11-23T13:45:00.880Z,9
2022-11-23T13:48:00.798Z,9
2022-11-23T13:51:00.838Z,9
2022-11-23T13:54:00.865Z,9
2022-11-23T13:57:00.836Z,9
2022-11-23T14:00:00.855Z,9
2022-11-23T14:03:06.721Z,9
2022-11-23T14:06:00.844Z,9
2022-11-23T14:09:00.907Z,9
2022-11-23T14:12:00.855Z,9
2022-11-23T14:15:00.874Z,9
2022-11-23T14:18:00.849Z,9
2022-11-23T14:21:00.774Z,9
2022-11-23T14:24:00.849Z,9
2022-11-23T14:27:46.089Z,9
2022-11-23T14:30:00.880Z,9
2022-11-23T14:33:04.568Z,9
2022-11-23T14:36:00.861Z,9
2022-11-23T14:39:00.797Z,9
2022-11-23T14:42:00.913Z,9
2022-11-23T14:45:00.777Z,9
2022-11-23T14:48:00.835Z,9
2022-11-23T14:51:00.899Z,9
2022-11-23T14:54:00.874Z,9
2022-11-23T14:57:00.877Z,9
2022-11-23T15:00:00.869Z,9
2022-11-23T15:03:04.543Z,9
2022-11-23T15:06:00.795Z,9
2022-11-23T15:09:00.780Z,9
2022-11-23T15:12:00.818Z,9
2022-11-23T15:15:00.835Z,9
2022-11-23T15:18:00.782Z,9
2022-11-23T15:21:00.746Z,9
2022-11-23T15:24:00.733Z,9
2022-11-23T15:27:00.736Z,7.6
2022-11-23T15:30:01.051Z,7.6
2022-11-23T15:33:01.008Z,7.5
2022-11-23T15:36:00.735Z,7.5
2022-11-23T15:39:00.706Z,7.5
2022-11-23T15:42:00.782Z,7.5
2022-11-23T15:45:00.726Z,7.5
2022-11-23T15:48:00.759Z,7.5
2022-11-23T15:51:00.780Z,7.5
2022-11-23T15:54:00.762Z,7.5
2022-11-23T15:57:00.705Z,7.5
2022-11-23T16:00:00.799Z,7.5
2022-11-23T16:03:01.026Z,7.5
2022-11-23T16:06:00.756Z,7
2022-11-23T16:09:00.771Z,7
2022-11-23T16:12:00.768Z,7
2022-11-23T16:15:00.795Z,7
2022-11-23T16:18:00.720Z,7
2022-11-23T16:21:00.761Z,7
2022-11-23T16:24:00.782Z,7
2022-11-23T16:27:00.772Z,6.6
2022-11-23T16:30:03.806Z,6.5
2022-11-23T16:33:00.708Z,6.5
2022-11-23T16:36:00.775Z,6.5
2022-11-23T16:39:06.017Z,6.5
2022-11-23T16:42:00.830Z,6.5
2022-11-23T16:45:00.761Z,6.5
2022-11-23T16:48:00.818Z,6.5
2022-11-23T16:51:00.781Z,6.5
2022-11-23T16:54:16.142Z,6.1
2022-11-23T16:57:00.750Z,6.1
2022-11-23T17:00:00.916Z,6.1
2022-11-23T17:03:00.854Z,6.1
2022-11-23T17:06:00.796Z,6.1
2022-11-23T17:09:07.778Z,6.1
2022-11-23T17:12:00.797Z,6.1
2022-11-23T17:15:00.722Z,6.1
2022-11-23T17:18:00.864Z,6.1
2022-11-23T17:21:00.821Z,5.6
2022-11-23T17:24:00.834Z,5.5
2022-11-23T17:27:00.807Z,5.5
2022-11-23T17:30:00.761Z,5.5
2022-11-23T17:33:00.805Z,5.5
2022-11-23T17:36:00.806Z,5.3
2022-11-23T17:39:00.947Z,5.3
2022-11-23T17:42:05.288Z,5.3
2022-11-23T17:45:00.779Z,5.3
2022-11-23T17:48:03.885Z,5.3
2022-11-23T17:51:00.831Z,5.1
2022-11-23T17:54:00.903Z,5.1
2022-11-23T17:57:00.772Z,5.1
2022-11-23T18:00:03.900Z,5.1
2022-11-23T18:03:00.751Z,5.1
2022-11-23T18:06:00.747Z,4.9
2022-11-23T18:09:00.883Z,4.9
2022-11-23T18:12:00.785Z,4.9
2022-11-23T18:15:00.813Z,4.9
2022-11-23T18:18:05.124Z,4.9
2022-11-23T18:21:00.836Z,4.9
2022-11-23T18:24:05.016Z,4.7
2022-11-23T18:27:00.849Z,4.7
2022-11-23T18:30:00.846Z,4.7
2022-11-23T18:33:00.807Z,4.7
2022-11-23T18:36:05.827Z,4.7
2022-11-23T18:39:00.878Z,4.5
2022-11-23T18:42:06.060Z,4.5
2022-11-23T18:45:00.734Z,4.5
2022-11-23T18:48:00.838Z,4.5
2022-11-23T18:51:00.796Z,4.5
2022-11-23T18:54:00.770Z,4.5
2022-11-23T18:57:00.836Z,4.5
2022-11-23T19:00:02.042Z,4.4
2022-11-23T19:03:00.836Z,4.4
2022-11-23T19:06:00.760Z,4.4
2022-11-23T19:09:00.809Z,4.4
2022-11-23T19:12:00.773Z,4.4
2022-11-23T19:15:00.766Z,4.4
2022-11-23T19:18:01.022Z,4.4
2022-11-23T19:21:00.809Z,4.4
2022-11-23T19:24:00.784Z,4.1
2022-11-23T19:27:00.743Z,4.1
2022-11-23T19:30:00.818Z,4.1
2022-11-23T19:33:00.801Z,4.1
2022-11-23T19:36:00.824Z,4.1
2022-11-23T19:39:00.774Z,4.1
2022-11-23T19:42:00.944Z,3.9
2022-11-23T19:45:00.728Z,3.9
2022-11-23T19:48:00.771Z,3.9
2022-11-23T19:51:00.799Z,3.9
2022-11-23T19:54:00.859Z,3.9
2022-11-23T19:57:00.768Z,3.9
2022-11-23T20:00:00.983Z,3.9
2022-11-23T20:03:00.734Z,3.9
2022-11-23T20:06:00.943Z,3.9
2022-11-23T20:09:00.792Z,3.9
2022-11-23T20:12:00.796Z,3.4
2022-11-23T20:15:00.779Z,3.4
2022-11-23T20:18:00.825Z,3.3
2022-11-23T20:21:00.915Z,3.3
2022-11-23T20:24:05.633Z,3.3
2022-11-23T20:27:00.761Z,3.3
2022-11-23T20:30:00.824Z,3.3
2022-11-23T20:33:00.737Z,3.3
2022-11-23T20:36:00.796Z,3.3
2022-11-23T20:39:00.791Z,3.3
2022-11-23T20:42:00.767Z,3.3
2022-11-23T20:45:00.749Z,3.3
2022-11-23T20:48:00.885Z,3.3
2022-11-23T20:51:01.664Z,3.1
2022-11-23T20:54:00.753Z,3.1
2022-11-23T20:57:01.057Z,3.1
2022-11-23T21:00:00.819Z,3.1
2022-11-23T21:03:00.900Z,3.1
2022-11-23T21:06:00.776Z,3.1
2022-11-23T21:09:00.860Z,3.1
2022-11-23T21:12:00.968Z,3
2022-11-23T21:15:00.739Z,3
2022-11-23T21:18:00.839Z,3
2022-11-23T21:21:00.756Z,3
2022-11-23T21:24:00.815Z,3
2022-11-23T21:27:00.764Z,3
2022-11-23T21:30:00.836Z,3
2022-11-23T21:33:00.700Z,3
2022-11-23T21:36:00.846Z,3
2022-11-23T21:39:00.784Z,3
2022-11-23T21:42:00.776Z,3
2022-11-23T21:45:01.218Z,3
2022-11-23T21:48:00.785Z,2.9
2022-11-23T21:51:00.745Z,2.9
2022-11-23T21:54:00.852Z,2.9
2022-11-23T21:57:00.740Z,2.9
2022-11-23T22:00:00.817Z,2.9
2022-11-23T22:03:00.836Z,2.9
2022-11-23T22:06:00.880Z,2.9
2022-11-23T22:09:00.911Z,2.9
2022-11-23T22:12:00.855Z,2.9
2022-11-23T22:15:00.862Z,2.9
2022-11-23T22:18:00.931Z,2.9
2022-11-23T22:21:00.952Z,2.9
2022-11-23T22:24:00.862Z,2.8
2022-11-23T22:27:00.820Z,2.8
2022-11-23T22:30:00.923Z,2.8
2022-11-23T22:33:00.864Z,2.8
2022-11-23T22:36:00.911Z,2.8
2022-11-23T22:39:02.535Z,2.8
2022-11-23T22:42:00.946Z,2.8
2022-11-23T22:45:00.846Z,2.8
2022-11-23T22:48:00.879Z,2.8
2022-11-23T22:51:00.891Z,2.8
2022-11-23T22:54:00.904Z,2.8
2022-11-23T22:57:00.832Z,2.8
2022-11-23T23:00:01.414Z,2.8
2022-11-23T23:03:01.268Z,2.8
2022-11-23T23:06:00.858Z,2.8
2022-11-23T23:09:00.814Z,2.8
2022-11-23T23:12:00.844Z,2.8
2022-11-23T23:15:00.871Z,2.8
2022-11-23T23:18:00.840Z,2.8
2022-11-23T23:21:00.856Z,2.8
2022-11-23T23:24:00.926Z,2.8
2022-11-23T23:27:00.884Z,2.8
2022-11-23T23:30:00.832Z,2.8
2022-11-23T23:33:00.851Z,2.8
2022-11-23T23:36:00.830Z,2.8
2022-11-23T23:39:00.965Z,2.8
2022-11-23T23:42:00.940Z,2.8
2022-11-23T23:45:00.877Z,2.8
2022-11-23T23:48:00.859Z,2.8
2022-11-23T23:51:00.836Z,2.7
2022-11-23T23:54:00.865Z,2.7
2022-11-23T23:57:00.872Z,2.7
