createdAt,value
2022-08-21T00:00:23.922Z,3.72
2022-08-21T00:03:02.204Z,3.92
2022-08-21T00:05:37.215Z,3.33
2022-08-21T00:08:06.851Z,3.58
2022-08-21T00:10:33.528Z,3.67
2022-08-21T00:13:05.411Z,3.58
2022-08-21T00:15:33.829Z,3.55
2022-08-21T00:18:03.337Z,3.50
2022-08-21T00:20:29.895Z,3.50
2022-08-21T00:22:57.333Z,3.47
2022-08-21T00:25:26.650Z,3.63
2022-08-21T00:27:56.071Z,3.63
2022-08-21T00:30:24.801Z,3.88
2022-08-21T00:32:53.797Z,3.97
2022-08-21T00:35:24.226Z,4.18
2022-08-21T00:37:52.864Z,3.70
2022-08-21T00:40:30.205Z,3.78
2022-08-21T00:42:56.865Z,3.97
2022-08-21T00:45:26.542Z,3.90
2022-08-21T00:47:56.066Z,3.97
2022-08-21T00:50:27.636Z,3.95
2022-08-21T00:52:54.645Z,3.72
2022-08-21T00:55:23.578Z,3.75
2022-08-21T00:57:53.130Z,3.97
2022-08-21T01:00:25.374Z,3.58
2022-08-21T01:02:52.074Z,3.78
2022-08-21T01:05:23.299Z,3.95
2022-08-21T01:07:49.899Z,3.63
2022-08-21T01:10:23.713Z,4.15
2022-08-21T01:12:56.404Z,4.00
2022-08-21T01:15:28.064Z,4.05
2022-08-21T01:17:54.899Z,3.72
2022-08-21T01:20:21.464Z,4.03
2022-08-21T01:22:48.125Z,3.35
2022-08-21T01:25:16.892Z,4.05
2022-08-21T01:27:44.706Z,4.20
2022-08-21T01:30:15.784Z,3.67
2022-08-21T01:32:42.673Z,3.97
2022-08-21T01:35:10.665Z,4.20
2022-08-21T01:37:37.432Z,4.13
2022-08-21T01:40:05.695Z,4.13
2022-08-21T01:42:34.498Z,4.35
2022-08-21T01:45:01.065Z,4.43
2022-08-21T01:47:28.042Z,4.07
2022-08-21T01:49:54.636Z,4.07
2022-08-21T01:52:21.366Z,4.40
2022-08-21T01:54:55.493Z,4.18
2022-08-21T01:57:26.083Z,3.97
2022-08-21T01:59:56.291Z,4.30
2022-08-21T02:02:22.816Z,4.38
2022-08-21T02:04:52.008Z,4.22
2022-08-21T02:07:19.635Z,4.15
2022-08-21T02:09:46.170Z,4.95
2022-08-21T02:12:13.451Z,4.50
2022-08-21T02:14:40.211Z,5.05
2022-08-21T02:17:09.988Z,4.60
2022-08-21T02:19:40.726Z,4.95
2022-08-21T02:22:11.951Z,5.70
2022-08-21T02:24:54.770Z,4.63
2022-08-21T02:27:27.900Z,5.22
2022-08-21T02:29:57.575Z,5.00
2022-08-21T02:32:27.117Z,4.80
2022-08-21T02:34:56.148Z,5.20
2022-08-21T02:37:23.903Z,5.20
2022-08-21T02:39:50.902Z,5.25
2022-08-21T02:42:17.583Z,5.10
2022-08-21T02:44:46.357Z,6.15
2022-08-21T02:47:12.895Z,5.10
2022-08-21T02:49:39.382Z,5.20
2022-08-21T02:52:06.851Z,4.60
2022-08-21T02:54:33.593Z,5.20
2022-08-21T02:57:00.099Z,4.72
2022-08-21T02:59:28.942Z,5.50
2022-08-21T03:01:56.848Z,5.47
2022-08-21T03:04:23.478Z,4.75
2022-08-21T03:06:50.020Z,5.35
2022-08-21T03:09:16.520Z,5.13
2022-08-21T03:11:43.048Z,5.13
2022-08-21T03:14:14.214Z,5.50
2022-08-21T03:16:40.706Z,5.05
2022-08-21T03:19:07.314Z,5.30
2022-08-21T03:21:34.153Z,4.95
2022-08-21T03:24:04.118Z,5.60
2022-08-21T03:26:33.475Z,5.28
2022-08-21T03:29:00.887Z,5.70
2022-08-21T03:31:31.788Z,4.72
2022-08-21T03:33:59.130Z,4.90
2022-08-21T03:36:25.967Z,5.15
2022-08-21T03:38:52.531Z,5.70
2022-08-21T03:41:19.103Z,5.38
2022-08-21T03:43:45.612Z,5.78
2022-08-21T03:46:12.490Z,5.43
2022-08-21T03:48:41.077Z,5.63
2022-08-21T03:51:09.002Z,5.53
2022-08-21T03:53:35.620Z,6.10
2022-08-21T03:56:04.680Z,5.78
2022-08-21T03:58:31.205Z,6.00
2022-08-21T04:01:00.928Z,5.68
2022-08-21T04:03:28.345Z,6.53
2022-08-21T04:05:57.233Z,6.25
2022-08-21T04:08:23.830Z,6.45
2022-08-21T04:10:56.299Z,6.65
2022-08-21T04:13:23.809Z,6.70
2022-08-21T04:15:50.417Z,6.97
2022-08-21T04:18:17.401Z,7.00
2022-08-21T04:20:50.286Z,6.95
2022-08-21T04:23:23.510Z,7.03
2022-08-21T04:25:54.036Z,6.68
2022-08-21T04:28:21.842Z,7.13
2022-08-21T04:30:51.408Z,7.45
2022-08-21T04:33:17.948Z,6.70
2022-08-21T04:35:44.708Z,7.50
2022-08-21T04:38:13.583Z,6.40
2022-08-21T04:40:40.100Z,6.88
2022-08-21T04:43:12.675Z,6.25
2022-08-21T04:45:45.434Z,7.30
2022-08-21T04:48:14.429Z,7.10
2022-08-21T04:51:03.140Z,7.20
2022-08-21T04:53:38.599Z,6.95
2022-08-21T04:56:27.217Z,7.40
2022-08-21T04:58:57.155Z,6.90
2022-08-21T05:01:31.117Z,6.88
2022-08-21T05:04:00.801Z,7.63
2022-08-21T05:06:34.153Z,6.95
2022-08-21T05:09:04.194Z,7.25
2022-08-21T05:11:32.267Z,7.63
2022-08-21T05:13:59.340Z,6.53
2022-08-21T05:16:36.501Z,7.50
2022-08-21T05:19:07.555Z,6.53
2022-08-21T05:21:35.453Z,6.50
2022-08-21T05:24:02.081Z,6.57
2022-08-21T05:26:31.266Z,6.90
2022-08-21T05:28:57.963Z,5.18
2022-08-21T05:31:27.030Z,5.47
2022-08-21T05:33:53.657Z,4.85
2022-08-21T05:36:23.350Z,4.75
2022-08-21T05:38:50.041Z,4.88
2022-08-21T05:41:16.710Z,4.50
2022-08-21T05:43:43.225Z,4.20
2022-08-21T05:46:10.249Z,4.15
2022-08-21T05:48:39.874Z,3.65
2022-08-21T05:51:12.769Z,3.85
2022-08-21T05:53:40.823Z,3.55
2022-08-21T05:56:07.831Z,3.22
2022-08-21T05:58:34.952Z,3.67
2022-08-21T06:01:03.376Z,3.72
2022-08-21T06:03:32.709Z,2.95
2022-08-21T06:05:59.457Z,3.55
2022-08-21T06:08:26.476Z,3.60
2022-08-21T06:10:55.073Z,3.50
2022-08-21T06:13:23.021Z,2.97
2022-08-21T06:15:50.796Z,3.55
2022-08-21T06:18:17.705Z,3.60
2022-08-21T06:20:44.235Z,2.95
2022-08-21T06:23:10.751Z,2.90
2022-08-21T06:25:37.290Z,3.28
2022-08-21T06:28:06.259Z,3.25
2022-08-21T06:30:35.641Z,3.20
2022-08-21T06:33:03.292Z,3.00
2022-08-21T06:35:30.720Z,3.28
2022-08-21T06:37:58.596Z,2.90
2022-08-21T06:40:29.644Z,3.15
2022-08-21T06:42:56.801Z,3.00
2022-08-21T06:45:24.949Z,2.85
2022-08-21T06:47:54.945Z,3.40
2022-08-21T06:50:21.513Z,3.22
2022-08-21T06:52:48.142Z,2.90
2022-08-21T06:55:22.236Z,2.90
2022-08-21T06:57:52.890Z,3.33
2022-08-21T07:00:22.678Z,2.85
2022-08-21T07:02:49.421Z,3.17
2022-08-21T07:05:18.192Z,3.72
2022-08-21T07:07:49.244Z,3.00
2022-08-21T07:10:22.721Z,3.15
2022-08-21T07:13:00.057Z,3.25
2022-08-21T07:15:31.076Z,3.38
2022-08-21T07:18:00.762Z,3.45
2022-08-21T07:20:29.426Z,3.97
2022-08-21T07:23:00.028Z,2.60
2022-08-21T07:25:26.738Z,3.58
2022-08-21T07:27:53.570Z,3.25
2022-08-21T07:30:20.218Z,3.47
2022-08-21T07:32:46.760Z,2.92
2022-08-21T07:35:13.553Z,3.45
2022-08-21T07:37:43.103Z,3.17
2022-08-21T07:40:10.183Z,2.80
2022-08-21T07:42:42.252Z,3.40
2022-08-21T07:45:09.726Z,3.05
2022-08-21T07:47:42.768Z,3.58
2022-08-21T07:50:14.135Z,3.92
2022-08-21T07:52:43.651Z,3.78
2022-08-21T07:55:18.179Z,3.33
2022-08-21T07:57:46.892Z,3.22
2022-08-21T08:00:18.801Z,3.33
2022-08-21T08:02:50.391Z,3.60
2022-08-21T08:05:19.116Z,3.17
2022-08-21T08:07:45.936Z,3.22
2022-08-21T08:10:12.952Z,3.28
2022-08-21T08:12:41.570Z,3.33
2022-08-21T08:15:12.982Z,3.28
2022-08-21T08:17:41.774Z,3.00
2022-08-21T08:20:11.287Z,3.13
2022-08-21T08:22:42.700Z,2.85
2022-08-21T08:25:12.056Z,3.20
2022-08-21T08:27:38.756Z,3.47
2022-08-21T08:30:07.892Z,3.70
2022-08-21T08:32:34.507Z,2.70
2022-08-21T08:35:01.276Z,3.13
2022-08-21T08:37:34.695Z,3.22
2022-08-21T08:40:03.518Z,3.30
2022-08-21T08:42:36.952Z,3.38
2022-08-21T08:45:13.915Z,2.83
2022-08-21T08:47:48.401Z,2.45
2022-08-21T08:50:22.701Z,3.20
2022-08-21T08:53:01.482Z,3.45
2022-08-21T08:55:38.232Z,3.30
2022-08-21T08:58:05.086Z,2.60
2022-08-21T09:00:34.281Z,2.92
2022-08-21T09:03:04.375Z,2.72
2022-08-21T09:05:45.927Z,2.80
2022-08-21T09:08:26.612Z,3.10
2022-08-21T09:11:10.486Z,2.25
2022-08-21T09:13:52.428Z,2.42
2022-08-21T09:17:00.374Z,2.28
2022-08-21T09:19:44.728Z,2.35
2022-08-21T09:22:26.179Z,2.20
2022-08-21T09:25:44.620Z,2.63
2022-08-21T09:28:15.053Z,2.58
2022-08-21T09:30:42.338Z,2.33
2022-08-21T09:33:13.729Z,2.00
2022-08-21T09:35:52.933Z,2.40
2022-08-21T09:38:30.656Z,1.90
2022-08-21T09:41:03.584Z,2.45
2022-08-21T09:43:31.261Z,2.33
2022-08-21T09:46:20.924Z,2.10
2022-08-21T09:48:51.112Z,2.15
2022-08-21T09:51:33.574Z,2.30
2022-08-21T09:54:05.975Z,1.80
2022-08-21T09:56:59.779Z,2.33
2022-08-21T09:59:36.761Z,1.80
2022-08-21T10:02:20.115Z,2.28
2022-08-21T10:04:52.401Z,2.08
2022-08-21T10:07:23.903Z,1.52
2022-08-21T10:10:10.774Z,1.80
2022-08-21T10:13:15.810Z,1.80
2022-08-21T10:16:01.101Z,1.65
2022-08-21T10:18:36.860Z,1.83
2022-08-21T10:21:19.313Z,1.80
2022-08-21T10:24:06.043Z,1.80
2022-08-21T10:26:51.303Z,1.67
2022-08-21T10:29:25.887Z,2.13
2022-08-21T10:32:04.022Z,2.15
2022-08-21T10:34:40.070Z,1.80
2022-08-21T10:37:25.806Z,1.73
2022-08-21T10:40:01.547Z,1.35
2022-08-21T10:42:50.971Z,1.83
2022-08-21T10:45:32.056Z,1.70
2022-08-21T10:48:05.571Z,1.63
2022-08-21T10:50:54.873Z,1.45
2022-08-21T10:53:42.481Z,1.50
2022-08-21T10:56:34.631Z,1.80
2022-08-21T10:59:15.664Z,1.30
2022-08-21T11:02:01.950Z,1.25
2022-08-21T11:04:49.521Z,1.15
2022-08-21T11:07:36.968Z,1.23
2022-08-21T11:10:13.802Z,1.33
2022-08-21T11:12:45.986Z,1.25
2022-08-21T11:15:28.917Z,1.48
2022-08-21T11:18:24.066Z,1.30
2022-08-21T11:21:13.976Z,1.48
2022-08-21T11:23:55.427Z,1.10
2022-08-21T11:26:51.274Z,1.40
2022-08-21T11:29:25.583Z,1.23
2022-08-21T11:32:09.217Z,1.20
2022-08-21T11:34:44.711Z,1.10
2022-08-21T11:37:14.013Z,1.38
2022-08-21T11:39:51.627Z,1.30
2022-08-21T11:42:31.218Z,1.60
2022-08-21T11:45:37.556Z,1.35
2022-08-21T11:51:05.970Z,1.20
2022-08-21T11:53:54.414Z,2.03
2022-08-21T11:56:45.246Z,1.60
2022-08-21T11:59:47.988Z,1.33
2022-08-21T12:02:24.624Z,1.30
2022-08-21T12:05:08.184Z,1.30
2022-08-21T12:07:47.701Z,1.42
2022-08-21T12:10:23.496Z,1.33
2022-08-21T12:12:51.307Z,1.23
2022-08-21T12:15:31.337Z,1.30
2022-08-21T12:18:07.319Z,1.10
2022-08-21T12:20:50.413Z,0.95
2022-08-21T12:23:31.917Z,1.20
2022-08-21T12:26:23.575Z,1.13
2022-08-21T12:28:52.230Z,1.30
2022-08-21T12:31:27.305Z,1.20
2022-08-21T12:34:06.454Z,1.50
2022-08-21T12:36:50.820Z,1.38
2022-08-21T12:39:25.756Z,1.00
2022-08-21T12:42:02.201Z,1.45
2022-08-21T12:44:41.772Z,0.80
2022-08-21T12:47:51.337Z,1.60
2022-08-21T12:50:25.790Z,1.25
2022-08-21T12:53:00.740Z,1.15
2022-08-21T12:55:33.544Z,0.85
2022-08-21T12:58:00.969Z,1.40
2022-08-21T13:00:30.855Z,1.13
2022-08-21T13:02:58.481Z,1.10
2022-08-21T13:05:35.427Z,1.10
2022-08-21T13:08:12.081Z,1.25
2022-08-21T13:10:41.356Z,0.90
2022-08-21T13:13:13.479Z,1.13
2022-08-21T13:15:47.430Z,1.38
2022-08-21T13:18:28.758Z,1.33
2022-08-21T13:21:12.069Z,1.00
2022-08-21T13:23:39.134Z,1.20
2022-08-21T13:26:20.289Z,1.17
2022-08-21T13:28:48.462Z,1.35
2022-08-21T13:31:27.906Z,1.33
2022-08-21T13:33:56.197Z,1.25
2022-08-21T13:36:34.706Z,1.42
2022-08-21T13:39:03.181Z,1.10
2022-08-21T13:41:35.993Z,1.95
2022-08-21T13:44:19.915Z,1.50
2022-08-21T13:46:49.281Z,1.48
2022-08-21T13:49:20.086Z,1.20
2022-08-21T13:51:47.685Z,1.00
2022-08-21T13:54:34.626Z,1.02
2022-08-21T13:57:01.680Z,1.30
2022-08-21T13:59:34.280Z,1.60
2022-08-21T14:02:05.302Z,1.50
2022-08-21T14:04:44.075Z,1.48
2022-08-21T14:07:29.872Z,1.38
2022-08-21T14:09:56.796Z,1.50
2022-08-21T14:12:43.155Z,1.30
2022-08-21T14:15:14.135Z,1.10
2022-08-21T14:17:42.610Z,1.40
2022-08-21T14:20:34.984Z,1.30
2022-08-21T14:23:01.868Z,1.38
2022-08-21T14:25:44.046Z,2.00
2022-08-21T14:28:22.346Z,1.33
2022-08-21T14:30:55.970Z,1.67
2022-08-21T14:33:32.430Z,1.05
2022-08-21T14:35:59.667Z,1.40
2022-08-21T14:38:28.129Z,1.58
2022-08-21T14:40:59.820Z,1.38
2022-08-21T14:43:29.365Z,1.65
2022-08-21T14:45:58.783Z,1.17
2022-08-21T14:48:27.518Z,1.20
2022-08-21T14:50:58.408Z,1.50
2022-08-21T14:53:26.892Z,1.33
2022-08-21T14:56:05.724Z,1.30
2022-08-21T14:58:34.118Z,1.50
2022-08-21T15:01:04.451Z,1.45
2022-08-21T15:03:32.014Z,1.15
2022-08-21T15:05:59.400Z,1.40
2022-08-21T15:08:26.105Z,1.48
2022-08-21T15:11:11.128Z,1.73
2022-08-21T15:13:39.890Z,1.23
2022-08-21T15:16:07.271Z,1.60
2022-08-21T15:18:33.915Z,2.10
2022-08-21T15:21:00.491Z,2.72
2022-08-21T15:23:27.031Z,1.60
2022-08-21T15:25:54.353Z,1.70
2022-08-21T15:28:23.661Z,1.80
2022-08-21T15:30:50.715Z,1.38
2022-08-21T15:33:18.238Z,1.67
2022-08-21T15:35:47.011Z,1.50
2022-08-21T15:38:14.914Z,2.40
2022-08-21T15:40:52.070Z,1.80
2022-08-21T15:43:41.102Z,1.50
2022-08-21T15:46:11.629Z,1.42
2022-08-21T15:48:38.254Z,1.13
2022-08-21T15:51:04.992Z,1.83
2022-08-21T15:53:36.189Z,2.05
2022-08-21T15:56:03.992Z,1.58
2022-08-21T15:58:30.677Z,1.45
2022-08-21T16:01:00.697Z,1.55
2022-08-21T16:03:30.038Z,1.80
2022-08-21T16:05:58.101Z,1.60
2022-08-21T16:08:25.964Z,1.42
2022-08-21T16:10:58.038Z,1.10
2022-08-21T16:13:28.208Z,1.58
2022-08-21T16:16:00.201Z,1.30
2022-08-21T16:18:27.866Z,1.70
2022-08-21T16:20:55.782Z,1.42
2022-08-21T16:23:23.434Z,1.58
2022-08-21T16:25:51.517Z,1.88
2022-08-21T16:28:21.070Z,1.30
2022-08-21T16:30:51.139Z,1.48
2022-08-21T16:33:23.532Z,1.80
2022-08-21T16:35:50.050Z,1.75
2022-08-21T16:38:17.018Z,1.77
2022-08-21T16:40:43.706Z,1.42
2022-08-21T16:43:10.387Z,1.65
2022-08-21T16:45:38.297Z,1.77
2022-08-21T16:48:09.632Z,1.52
2022-08-21T16:50:37.868Z,1.83
2022-08-21T16:53:05.587Z,1.40
2022-08-21T16:55:32.526Z,1.52
2022-08-21T16:58:01.029Z,1.20
2022-08-21T17:00:27.620Z,1.65
2022-08-21T17:02:55.759Z,1.55
2022-08-21T17:05:22.760Z,1.40
2022-08-21T17:07:49.583Z,1.40
2022-08-21T17:10:17.223Z,1.70
2022-08-21T17:12:57.137Z,1.75
2022-08-21T17:15:29.669Z,1.50
2022-08-21T17:17:56.614Z,1.20
2022-08-21T17:20:26.250Z,1.92
2022-08-21T17:22:54.086Z,1.67
2022-08-21T17:25:20.692Z,1.33
2022-08-21T17:27:49.217Z,1.60
2022-08-21T17:30:19.866Z,1.58
2022-08-21T17:32:51.251Z,1.42
2022-08-21T17:35:17.928Z,1.45
2022-08-21T17:37:44.477Z,1.30
2022-08-21T17:40:14.434Z,1.42
2022-08-21T17:42:43.780Z,1.48
2022-08-21T17:45:12.928Z,1.67
2022-08-21T17:47:42.282Z,1.27
2022-08-21T17:50:11.640Z,1.60
2022-08-21T17:52:39.233Z,1.70
2022-08-21T17:55:08.943Z,1.52
2022-08-21T17:57:39.611Z,2.10
2022-08-21T18:00:12.230Z,1.80
2022-08-21T18:02:43.686Z,1.67
2022-08-21T18:05:12.068Z,1.35
2022-08-21T18:07:39.406Z,1.42
2022-08-21T18:10:13.224Z,1.25
2022-08-21T18:12:41.726Z,1.95
2022-08-21T18:15:10.854Z,1.75
2022-08-21T18:17:37.531Z,1.48
2022-08-21T18:20:06.293Z,1.15
2022-08-21T18:22:34.938Z,1.50
2022-08-21T18:25:01.556Z,1.40
2022-08-21T18:27:29.819Z,1.40
2022-08-21T18:29:58.940Z,1.08
2022-08-21T18:32:31.314Z,1.00
2022-08-21T18:35:00.585Z,1.05
2022-08-21T18:37:29.492Z,1.00
2022-08-21T18:39:56.363Z,1.20
2022-08-21T18:42:28.704Z,1.20
2022-08-21T18:45:03.391Z,1.20
2022-08-21T18:47:39.876Z,0.98
2022-08-21T18:52:57.480Z,1.10
2022-08-21T18:55:24.774Z,1.00
2022-08-21T18:57:52.479Z,1.30
2022-08-21T19:00:23.730Z,1.30
2022-08-21T19:02:52.182Z,1.40
2022-08-21T19:05:21.041Z,1.00
2022-08-21T19:07:50.997Z,1.40
2022-08-21T19:10:24.352Z,1.17
2022-08-21T19:13:07.266Z,1.35
2022-08-21T19:15:36.222Z,1.77
2022-08-21T19:18:05.171Z,1.50
2022-08-21T19:20:37.281Z,1.30
2022-08-21T19:23:12.883Z,1.30
2022-08-21T19:25:44.998Z,1.40
2022-08-21T19:28:15.611Z,1.00
2022-08-21T19:30:51.141Z,1.65
2022-08-21T19:33:25.730Z,1.35
2022-08-21T19:35:52.965Z,1.23
2022-08-21T19:38:20.298Z,1.38
2022-08-21T19:40:47.103Z,1.30
2022-08-21T19:43:14.154Z,1.30
2022-08-21T19:45:40.949Z,1.40
2022-08-21T19:48:09.976Z,1.35
2022-08-21T19:50:37.077Z,1.33
2022-08-21T19:53:08.937Z,1.75
2022-08-21T19:55:53.301Z,1.35
2022-08-21T19:58:36.183Z,1.27
2022-08-21T20:01:11.549Z,1.50
2022-08-21T20:03:44.541Z,1.17
2022-08-21T20:06:11.375Z,1.33
2022-08-21T20:08:37.958Z,1.50
2022-08-21T20:11:05.317Z,1.50
2022-08-21T20:13:33.978Z,1.63
2022-08-21T20:16:14.023Z,1.42
2022-08-21T20:18:42.956Z,2.10
2022-08-21T20:21:13.209Z,1.33
2022-08-21T20:23:48.702Z,2.05
2022-08-21T20:26:16.652Z,1.70
2022-08-21T20:28:44.654Z,1.52
2022-08-21T20:31:11.299Z,2.00
2022-08-21T20:33:42.103Z,1.50
2022-08-21T20:36:09.439Z,1.70
2022-08-21T20:38:36.955Z,1.80
2022-08-21T20:41:09.955Z,1.88
2022-08-21T20:43:47.956Z,1.90
2022-08-21T20:46:22.632Z,1.77
2022-08-21T20:48:50.038Z,1.70
2022-08-21T20:51:36.029Z,1.60
2022-08-21T20:54:05.647Z,1.48
2022-08-21T20:56:32.901Z,1.90
2022-08-21T20:59:12.065Z,1.73
2022-08-21T21:01:39.602Z,1.80
2022-08-21T21:04:43.078Z,1.67
2022-08-21T21:07:16.508Z,1.77
2022-08-21T21:09:48.997Z,1.75
2022-08-21T21:12:28.173Z,1.50
2022-08-21T21:15:05.362Z,2.05
2022-08-21T21:17:45.818Z,1.80
2022-08-21T21:20:30.294Z,1.45
2022-08-21T21:23:13.773Z,1.92
2022-08-21T21:25:53.992Z,1.75
2022-08-21T21:29:02.699Z,1.88
2022-08-21T21:31:31.080Z,1.95
2022-08-21T21:33:59.569Z,1.90
2022-08-21T21:40:09.121Z,2.20
2022-08-21T21:43:17.080Z,1.98
2022-08-21T21:45:49.641Z,1.95
2022-08-21T21:48:37.949Z,2.13
2022-08-21T21:51:20.140Z,2.58
2022-08-21T21:54:00.563Z,2.20
2022-08-21T21:56:40.440Z,2.15
2022-08-21T21:59:31.487Z,2.45
2022-08-21T22:02:13.503Z,2.40
2022-08-21T22:04:52.235Z,2.85
2022-08-21T22:07:21.476Z,2.53
2022-08-21T22:10:05.751Z,2.67
2022-08-21T22:12:49.575Z,2.45
2022-08-21T22:15:27.944Z,2.40
2022-08-21T22:18:11.305Z,2.25
2022-08-21T22:21:05.288Z,2.58
2022-08-21T22:23:42.080Z,2.70
2022-08-21T22:26:14.540Z,2.85
2022-08-21T22:28:44.135Z,2.67
2022-08-21T22:31:24.388Z,3.10
2022-08-21T22:34:18.425Z,2.75
2022-08-21T22:36:59.314Z,2.55
2022-08-21T22:39:38.812Z,2.97
2022-08-21T22:42:14.106Z,2.90
2022-08-21T22:44:56.651Z,2.53
2022-08-21T22:47:33.751Z,2.70
2022-08-21T22:50:05.399Z,3.22
2022-08-21T22:52:35.861Z,3.47
2022-08-21T22:55:25.706Z,3.72
2022-08-21T22:58:09.807Z,2.90
2022-08-21T23:00:51.676Z,3.00
2022-08-21T23:03:32.562Z,3.00
2022-08-21T23:06:03.203Z,3.42
2022-08-21T23:08:39.695Z,3.40
2022-08-21T23:11:23.464Z,3.38
2022-08-21T23:13:53.115Z,2.45
2022-08-21T23:16:36.698Z,3.00
2022-08-21T23:19:08.735Z,2.75
2022-08-21T23:21:35.651Z,3.50
2022-08-21T23:24:32.563Z,2.92
2022-08-21T23:27:21.210Z,3.78
2022-08-21T23:30:07.385Z,4.22
2022-08-21T23:32:52.410Z,3.38
2022-08-21T23:35:57.754Z,3.45
2022-08-21T23:38:51.266Z,3.72
2022-08-21T23:41:34.463Z,3.58
2022-08-21T23:44:16.077Z,3.70
2022-08-21T23:46:54.711Z,3.38
2022-08-21T23:49:45.896Z,4.00
2022-08-21T23:52:42.919Z,4.18
2022-08-21T23:55:30.698Z,4.70
2022-08-21T23:58:39.657Z,4.32
