createdAt,value
2022-11-14T00:02:39.525Z,74.25
2022-11-14T00:05:46.167Z,48.00
2022-11-14T00:08:50.834Z,82.75
2022-11-14T00:11:56.401Z,56.42
2022-11-14T00:15:01.305Z,55.95
2022-11-14T00:18:05.945Z,56.47
2022-11-14T00:21:10.548Z,96.25
2022-11-14T00:24:15.561Z,22.30
2022-11-14T00:27:20.410Z,26.13
2022-11-14T00:30:26.461Z,44.95
2022-11-14T00:33:31.565Z,32.05
2022-11-14T00:36:36.940Z,40.35
2022-11-14T00:39:41.817Z,32.55
2022-11-14T00:42:46.626Z,92.35
2022-11-14T00:45:51.365Z,82.78
2022-11-14T00:48:56.297Z,22.52
2022-11-14T00:52:01.392Z,18.67
2022-11-14T00:55:06.691Z,42.92
2022-11-14T00:58:11.283Z,48.33
2022-11-14T01:01:16.334Z,67.80
2022-11-14T01:04:21.145Z,41.35
2022-11-14T01:07:26.121Z,54.40
2022-11-14T01:10:31.193Z,19.08
2022-11-14T01:13:35.993Z,24.70
2022-11-14T01:16:40.882Z,26.73
2022-11-14T01:19:45.768Z,18.35
2022-11-14T01:22:50.743Z,22.73
2022-11-14T01:26:01.100Z,45.30
2022-11-14T01:29:06.027Z,38.70
2022-11-14T01:32:10.860Z,64.90
2022-11-14T01:35:16.005Z,137.38
2022-11-14T01:38:20.938Z,128.10
2022-11-14T01:41:25.700Z,122.40
2022-11-14T01:44:50.045Z,47.45
2022-11-14T01:47:54.862Z,63.65
2022-11-14T01:51:16.753Z,74.75
2022-11-14T01:54:28.231Z,60.50
2022-11-14T01:57:46.724Z,59.13
2022-11-14T02:00:51.484Z,71.65
2022-11-14T02:03:57.293Z,113.53
2022-11-14T02:07:04.501Z,101.30
2022-11-14T02:10:19.546Z,75.18
2022-11-14T02:13:24.427Z,43.72
2022-11-14T02:16:29.576Z,91.60
2022-11-14T02:19:41.855Z,67.60
2022-11-14T02:22:46.845Z,87.22
2022-11-14T02:25:51.927Z,63.53
2022-11-14T02:28:57.577Z,43.05
2022-11-14T02:32:05.699Z,67.47
2022-11-14T02:35:14.744Z,56.00
2022-11-14T02:38:19.749Z,33.85
2022-11-14T02:41:24.383Z,31.75
2022-11-14T02:44:29.306Z,28.20
2022-11-14T02:47:34.113Z,83.00
2022-11-14T02:50:38.906Z,63.58
2022-11-14T02:53:43.842Z,49.75
2022-11-14T02:56:48.898Z,40.83
2022-11-14T02:59:53.421Z,36.58
2022-11-14T03:02:58.761Z,51.85
2022-11-14T03:06:04.635Z,42.67
2022-11-14T03:09:09.238Z,70.40
2022-11-14T03:12:19.933Z,38.72
2022-11-14T03:15:25.193Z,28.85
2022-11-14T03:18:30.205Z,39.92
2022-11-14T03:21:35.384Z,94.85
2022-11-14T03:24:40.313Z,25.42
2022-11-14T03:27:45.415Z,58.55
2022-11-14T03:30:50.287Z,69.50
2022-11-14T03:33:55.120Z,19.75
2022-11-14T03:37:00.714Z,36.30
2022-11-14T03:40:06.648Z,31.90
2022-11-14T03:43:11.378Z,25.45
2022-11-14T03:46:16.122Z,33.78
2022-11-14T03:49:21.376Z,28.27
2022-11-14T03:52:26.296Z,80.78
2022-11-14T03:55:31.080Z,48.20
2022-11-14T03:58:36.024Z,27.30
2022-11-14T04:01:41.004Z,66.70
2022-11-14T04:04:46.090Z,74.43
2022-11-14T04:07:51.607Z,68.90
2022-11-14T04:10:56.360Z,42.67
2022-11-14T04:14:01.021Z,38.83
2022-11-14T04:17:05.843Z,103.72
2022-11-14T04:20:11.620Z,16.33
2022-11-14T04:23:16.605Z,27.23
2022-11-14T04:26:21.346Z,25.77
2022-11-14T04:29:26.415Z,16.13
2022-11-14T04:32:31.277Z,15.43
2022-11-14T04:35:36.230Z,31.50
2022-11-14T04:38:40.961Z,40.88
2022-11-14T04:41:45.528Z,35.65
2022-11-14T04:44:50.747Z,31.15
2022-11-14T04:47:55.604Z,71.65
2022-11-14T04:51:00.189Z,32.30
2022-11-14T04:54:05.156Z,20.88
2022-11-14T04:57:09.888Z,17.38
2022-11-14T05:00:15.571Z,26.58
2022-11-14T05:03:20.520Z,17.85
2022-11-14T05:06:25.625Z,24.00
2022-11-14T05:09:30.561Z,41.63
2022-11-14T05:12:35.309Z,54.55
2022-11-14T05:15:40.285Z,80.32
2022-11-14T05:18:47.145Z,119.00
2022-11-14T05:21:52.081Z,48.53
2022-11-14T05:24:57.016Z,90.65
2022-11-14T05:28:02.278Z,78.57
2022-11-14T05:31:13.657Z,27.95
2022-11-14T05:34:18.914Z,45.45
2022-11-14T05:37:23.825Z,34.05
2022-11-14T05:40:28.875Z,47.10
2022-11-14T05:43:33.422Z,53.70
2022-11-14T05:46:38.482Z,83.78
2022-11-14T05:49:43.488Z,19.20
2022-11-14T05:52:48.608Z,57.22
2022-11-14T05:55:53.317Z,53.42
2022-11-14T05:58:58.262Z,22.23
2022-11-14T06:02:03.249Z,69.22
2022-11-14T06:05:08.476Z,58.38
2022-11-14T06:08:13.770Z,35.35
2022-11-14T06:11:20.644Z,52.42
2022-11-14T06:14:25.777Z,17.45
2022-11-14T06:17:30.729Z,17.95
2022-11-14T06:20:36.516Z,36.33
2022-11-14T06:23:41.596Z,19.17
2022-11-14T06:26:46.389Z,14.93
2022-11-14T06:29:51.370Z,14.13
2022-11-14T06:32:59.535Z,23.65
2022-11-14T06:36:07.286Z,31.45
2022-11-14T06:39:12.328Z,32.20
2022-11-14T06:42:17.633Z,40.00
2022-11-14T06:45:22.778Z,16.83
2022-11-14T06:48:28.923Z,65.68
2022-11-14T06:51:34.207Z,26.33
2022-11-14T06:54:39.041Z,24.70
2022-11-14T06:57:43.929Z,29.63
2022-11-14T07:00:49.005Z,48.47
2022-11-14T07:03:54.008Z,32.40
2022-11-14T07:06:58.735Z,14.02
2022-11-14T07:10:03.691Z,62.88
2022-11-14T07:13:10.437Z,79.57
2022-11-14T07:16:15.463Z,27.50
2022-11-14T07:19:20.245Z,33.13
2022-11-14T07:22:25.234Z,37.65
2022-11-14T07:25:30.362Z,22.05
2022-11-14T07:28:39.913Z,33.20
2022-11-14T07:31:44.488Z,103.97
2022-11-14T07:34:49.490Z,37.45
2022-11-14T07:38:00.682Z,36.55
2022-11-14T07:41:11.034Z,26.42
2022-11-14T07:44:15.713Z,22.40
2022-11-14T07:47:20.410Z,31.52
2022-11-14T07:50:26.701Z,83.03
2022-11-14T07:53:32.217Z,32.95
2022-11-14T07:56:36.929Z,73.65
2022-11-14T07:59:41.965Z,53.92
2022-11-14T08:02:48.482Z,21.80
2022-11-14T08:06:01.359Z,72.85
2022-11-14T08:09:06.089Z,62.80
2022-11-14T08:12:10.956Z,46.83
2022-11-14T08:15:15.986Z,53.88
2022-11-14T08:18:21.162Z,16.30
2022-11-14T08:21:25.896Z,19.52
2022-11-14T08:24:30.886Z,24.25
2022-11-14T08:27:35.781Z,29.67
2022-11-14T08:30:40.769Z,22.55
2022-11-14T08:33:45.961Z,19.48
2022-11-14T08:36:51.288Z,12.52
2022-11-14T08:39:56.189Z,24.75
2022-11-14T08:43:02.159Z,15.15
2022-11-14T08:46:06.688Z,10.32
2022-11-14T08:49:13.047Z,8.45
2022-11-14T08:52:17.981Z,9.05
2022-11-14T08:55:22.966Z,21.08
2022-11-14T08:58:30.668Z,14.02
2022-11-14T09:01:35.866Z,34.05
2022-11-14T09:04:40.785Z,44.22
2022-11-14T09:07:45.619Z,29.52
2022-11-14T09:10:50.563Z,44.22
2022-11-14T09:13:55.129Z,19.05
2022-11-14T09:17:05.571Z,7.70
2022-11-14T09:20:10.500Z,7.32
2022-11-14T09:23:15.340Z,15.88
2022-11-14T09:26:20.429Z,10.30
2022-11-14T09:29:25.544Z,8.25
2022-11-14T09:32:30.222Z,10.80
2022-11-14T09:35:37.829Z,10.18
2022-11-14T09:38:44.363Z,12.05
2022-11-14T09:42:17.137Z,12.07
2022-11-14T09:45:22.524Z,11.65
2022-11-14T09:48:30.374Z,16.77
2022-11-14T09:51:45.220Z,13.20
2022-11-14T09:55:04.247Z,8.85
2022-11-14T09:58:15.920Z,9.43
2022-11-14T10:01:33.344Z,9.10
2022-11-14T10:04:41.371Z,8.98
2022-11-14T10:08:12.905Z,8.75
2022-11-14T10:11:52.811Z,7.70
2022-11-14T10:15:20.533Z,7.18
2022-11-14T10:18:46.461Z,7.55
2022-11-14T10:22:03.713Z,7.32
2022-11-14T10:25:44.217Z,7.28
2022-11-14T10:29:01.814Z,8.18
2022-11-14T10:32:06.341Z,9.02
2022-11-14T10:35:21.977Z,38.67
2022-11-14T10:38:34.606Z,9.02
2022-11-14T10:41:56.687Z,8.80
2022-11-14T10:45:18.032Z,9.60
2022-11-14T10:48:28.632Z,10.18
2022-11-14T10:51:42.446Z,14.02
2022-11-14T10:55:06.537Z,11.38
2022-11-14T10:58:14.714Z,7.72
2022-11-14T11:01:42.622Z,13.70
2022-11-14T11:04:47.805Z,8.32
2022-11-14T11:08:36.191Z,8.75
2022-11-14T11:11:40.037Z,8.82
2022-11-14T11:14:51.476Z,9.38
2022-11-14T11:18:03.400Z,13.15
2022-11-14T11:21:13.302Z,8.77
2022-11-14T11:24:32.997Z,10.48
2022-11-14T11:27:38.209Z,10.43
2022-11-14T11:31:15.325Z,16.35
2022-11-14T11:34:27.467Z,9.30
2022-11-14T11:38:15.615Z,10.27
2022-11-14T11:45:01.654Z,10.50
2022-11-14T11:48:14.546Z,11.52
2022-11-14T11:51:25.320Z,10.05
2022-11-14T11:55:08.701Z,11.75
2022-11-14T11:58:25.751Z,8.95
2022-11-14T12:01:30.603Z,8.07
2022-11-14T12:04:35.350Z,8.43
2022-11-14T12:08:06.540Z,7.72
2022-11-14T12:11:17.365Z,7.63
2022-11-14T12:14:28.280Z,9.30
2022-11-14T12:17:54.367Z,6.80
2022-11-14T12:21:04.698Z,6.47
2022-11-14T12:24:49.828Z,6.57
2022-11-14T12:28:19.496Z,9.95
2022-11-14T12:31:24.360Z,8.35
2022-11-14T12:34:39.960Z,6.82
2022-11-14T12:37:54.191Z,6.38
2022-11-14T12:41:01.951Z,6.57
2022-11-14T12:44:28.667Z,6.43
2022-11-14T12:47:33.795Z,5.60
2022-11-14T12:50:43.252Z,7.35
2022-11-14T12:53:48.119Z,5.60
2022-11-14T12:57:01.406Z,6.25
2022-11-14T13:00:08.877Z,10.15
2022-11-14T13:03:16.465Z,6.43
2022-11-14T13:07:08.020Z,5.65
2022-11-14T13:10:32.020Z,7.50
2022-11-14T13:14:30.433Z,6.15
2022-11-14T13:17:54.105Z,6.38
2022-11-14T13:21:23.823Z,6.57
2022-11-14T13:24:57.623Z,6.78
2022-11-14T13:28:40.293Z,7.93
2022-11-14T13:31:50.637Z,8.35
2022-11-14T13:35:03.286Z,7.88
2022-11-14T13:38:28.405Z,6.38
2022-11-14T13:42:13.884Z,8.82
2022-11-14T13:45:37.450Z,6.70
2022-11-14T13:49:13.434Z,6.93
2022-11-14T13:52:18.505Z,6.50
2022-11-14T13:55:47.423Z,8.48
2022-11-14T13:59:22.458Z,7.25
2022-11-14T14:03:06.110Z,8.05
2022-11-14T14:06:22.758Z,9.93
2022-11-14T14:09:53.765Z,10.27
2022-11-14T14:13:17.014Z,12.50
2022-11-14T14:17:02.413Z,7.25
2022-11-14T14:20:45.156Z,6.20
2022-11-14T14:24:17.804Z,9.10
2022-11-14T14:27:47.741Z,8.68
2022-11-14T14:31:10.855Z,7.78
2022-11-14T14:34:29.945Z,9.18
2022-11-14T14:37:35.068Z,8.48
2022-11-14T14:40:42.113Z,7.45
2022-11-14T14:43:56.830Z,10.13
2022-11-14T14:47:30.561Z,7.85
2022-11-14T14:50:40.640Z,7.28
2022-11-14T14:53:52.949Z,8.13
2022-11-14T14:57:03.428Z,9.98
2022-11-14T15:00:21.877Z,8.10
2022-11-14T15:03:46.289Z,8.48
2022-11-14T15:06:51.545Z,10.55
2022-11-14T15:10:08.016Z,8.80
2022-11-14T15:13:17.725Z,9.63
2022-11-14T15:16:23.052Z,7.63
2022-11-14T15:19:37.932Z,8.85
2022-11-14T15:22:42.810Z,14.38
2022-11-14T15:25:47.949Z,13.30
2022-11-14T15:28:52.811Z,11.73
2022-11-14T15:32:00.883Z,15.18
2022-11-14T15:35:24.901Z,13.48
2022-11-14T15:38:45.392Z,11.73
2022-11-14T15:41:50.270Z,12.23
2022-11-14T15:44:56.349Z,14.77
2022-11-14T15:48:05.101Z,11.98
2022-11-14T15:51:10.202Z,17.20
2022-11-14T15:54:23.686Z,15.88
2022-11-14T15:57:28.712Z,13.45
2022-11-14T16:00:33.328Z,12.05
2022-11-14T16:03:38.218Z,14.98
2022-11-14T16:06:43.033Z,13.45
2022-11-14T16:09:48.283Z,12.13
2022-11-14T16:12:53.520Z,12.00
2022-11-14T16:15:58.509Z,14.50
2022-11-14T16:19:04.498Z,14.23
2022-11-14T16:22:13.205Z,15.68
2022-11-14T16:25:19.580Z,11.23
2022-11-14T16:28:24.377Z,12.57
2022-11-14T16:31:29.099Z,15.90
2022-11-14T16:34:33.938Z,11.10
2022-11-14T16:37:39.006Z,13.05
2022-11-14T16:40:44.732Z,11.95
2022-11-14T16:43:49.480Z,17.75
2022-11-14T16:46:54.481Z,16.73
2022-11-14T16:50:00.306Z,14.52
2022-11-14T16:53:05.140Z,14.45
2022-11-14T16:56:11.560Z,14.43
2022-11-14T16:59:16.521Z,13.75
2022-11-14T17:02:21.717Z,13.98
2022-11-14T17:05:26.859Z,14.20
2022-11-14T17:08:31.871Z,16.30
2022-11-14T17:11:36.621Z,15.45
2022-11-14T17:14:41.327Z,16.90
2022-11-14T17:17:50.165Z,16.30
2022-11-14T17:20:54.913Z,14.20
2022-11-14T17:24:04.225Z,15.52
2022-11-14T17:27:09.473Z,18.67
2022-11-14T17:30:14.897Z,20.50
2022-11-14T17:33:19.776Z,14.98
2022-11-14T17:36:30.250Z,16.90
2022-11-14T17:39:35.385Z,14.18
2022-11-14T17:42:40.283Z,12.75
2022-11-14T17:45:54.990Z,12.75
2022-11-14T17:49:00.093Z,10.45
2022-11-14T17:52:05.138Z,12.80
2022-11-14T17:55:10.037Z,10.32
2022-11-14T17:58:15.090Z,16.45
2022-11-14T18:01:22.169Z,10.15
2022-11-14T18:04:27.043Z,13.50
2022-11-14T18:07:33.094Z,17.98
2022-11-14T18:10:37.955Z,12.45
2022-11-14T18:13:43.118Z,12.02
2022-11-14T18:17:11.661Z,10.43
2022-11-14T18:20:12.809Z,14.13
2022-11-14T18:23:17.941Z,14.15
2022-11-14T18:26:27.568Z,14.45
2022-11-14T18:29:32.447Z,14.23
2022-11-14T18:32:37.053Z,12.77
2022-11-14T18:35:41.644Z,9.30
2022-11-14T18:38:46.908Z,11.02
2022-11-14T18:41:51.907Z,13.85
2022-11-14T18:44:56.809Z,10.63
2022-11-14T18:48:01.948Z,17.73
2022-11-14T18:51:10.945Z,12.77
2022-11-14T18:54:17.723Z,12.27
2022-11-14T18:57:22.788Z,16.80
2022-11-14T19:00:27.652Z,10.13
2022-11-14T19:03:32.514Z,10.65
2022-11-14T19:06:40.590Z,8.32
2022-11-14T19:12:50.549Z,12.45
2022-11-14T19:16:00.290Z,11.05
2022-11-14T19:19:06.710Z,11.05
2022-11-14T19:22:11.474Z,9.65
2022-11-14T19:25:16.489Z,13.93
2022-11-14T19:28:25.574Z,13.20
2022-11-14T19:31:31.033Z,9.07
2022-11-14T19:34:36.080Z,10.93
2022-11-14T19:37:40.557Z,10.73
2022-11-14T19:40:50.833Z,10.23
2022-11-14T19:43:57.925Z,8.63
2022-11-14T19:47:02.841Z,10.02
2022-11-14T19:50:08.173Z,10.93
2022-11-14T19:53:13.009Z,9.32
2022-11-14T19:56:19.015Z,11.18
2022-11-14T19:59:26.197Z,16.67
2022-11-14T20:02:30.919Z,16.50
2022-11-14T20:05:36.230Z,16.33
2022-11-14T20:08:41.089Z,13.40
2022-11-14T20:11:45.652Z,14.75
2022-11-14T20:14:50.412Z,12.38
2022-11-14T20:17:55.385Z,13.20
2022-11-14T20:21:08.922Z,13.82
2022-11-14T20:24:17.615Z,19.50
2022-11-14T20:27:22.186Z,18.77
2022-11-14T20:30:26.975Z,14.63
2022-11-14T20:33:36.010Z,13.57
2022-11-14T20:37:09.295Z,13.07
2022-11-14T20:40:06.453Z,20.83
2022-11-14T20:43:11.439Z,15.15
2022-11-14T20:46:18.441Z,15.10
2022-11-14T20:49:23.110Z,11.23
2022-11-14T20:52:27.985Z,12.43
2022-11-14T20:55:33.345Z,12.30
2022-11-14T20:58:39.798Z,14.82
2022-11-14T21:01:44.825Z,17.60
2022-11-14T21:04:49.531Z,12.68
2022-11-14T21:07:54.597Z,14.13
2022-11-14T21:11:02.341Z,11.35
2022-11-14T21:14:09.026Z,9.40
2022-11-14T21:17:13.876Z,11.67
2022-11-14T21:20:18.874Z,13.00
2022-11-14T21:23:23.573Z,13.30
2022-11-14T21:26:38.207Z,7.88
2022-11-14T21:29:42.920Z,12.15
2022-11-14T21:32:47.753Z,11.32
2022-11-14T21:35:52.896Z,11.38
2022-11-14T21:38:57.894Z,11.05
2022-11-14T21:42:02.765Z,11.80
2022-11-14T21:45:08.568Z,9.80
2022-11-14T21:48:13.337Z,13.27
2022-11-14T21:51:20.565Z,9.35
2022-11-14T21:54:25.283Z,10.52
2022-11-14T21:57:30.065Z,11.68
2022-11-14T22:00:34.846Z,9.75
2022-11-14T22:03:59.913Z,10.30
2022-11-14T22:07:07.239Z,10.90
2022-11-14T22:10:11.871Z,10.02
2022-11-14T22:13:16.857Z,10.45
2022-11-14T22:16:21.837Z,9.80
2022-11-14T22:19:26.625Z,9.38
2022-11-14T22:22:31.688Z,8.57
2022-11-14T22:25:36.371Z,11.73
2022-11-14T22:28:41.661Z,8.85
2022-11-14T22:31:46.321Z,10.40
2022-11-14T22:34:51.257Z,11.48
2022-11-14T22:37:56.090Z,10.77
2022-11-14T22:41:02.018Z,14.65
2022-11-14T22:44:06.629Z,7.35
2022-11-14T22:47:11.113Z,9.27
2022-11-14T22:50:16.163Z,13.65
2022-11-14T22:53:21.213Z,7.45
2022-11-14T22:56:28.798Z,8.07
2022-11-14T22:59:33.307Z,10.48
2022-11-14T23:02:38.153Z,7.30
2022-11-14T23:05:43.174Z,10.90
2022-11-14T23:08:48.086Z,7.60
2022-11-14T23:11:53.014Z,7.95
2022-11-14T23:14:58.084Z,6.63
2022-11-14T23:18:03.960Z,8.13
2022-11-14T23:21:17.484Z,10.27
2022-11-14T23:24:22.434Z,8.48
2022-11-14T23:27:27.684Z,7.55
2022-11-14T23:30:35.241Z,11.13
2022-11-14T23:33:39.805Z,8.15
2022-11-14T23:36:44.544Z,8.93
2022-11-14T23:39:49.402Z,10.25
2022-11-14T23:42:54.253Z,7.60
2022-11-14T23:45:59.201Z,12.40
2022-11-14T23:49:03.781Z,8.77
2022-11-14T23:52:08.923Z,8.40
2022-11-14T23:55:13.656Z,8.88
2022-11-14T23:58:18.573Z,13.20
