createdAt,value
2022-10-31T00:01:29.543Z,101354.19
2022-10-31T00:03:59.940Z,101353.06
2022-10-31T00:06:28.170Z,101354.44
2022-10-31T00:08:59.177Z,101359.06
2022-10-31T00:11:27.170Z,101356.94
2022-10-31T00:13:54.975Z,101361.22
2022-10-31T00:16:25.684Z,101361.53
2022-10-31T00:18:53.783Z,101363.66
2022-10-31T00:21:22.550Z,101363.13
2022-10-31T00:23:50.548Z,101369.63
2022-10-31T00:26:18.533Z,101369.88
2022-10-31T00:28:46.330Z,101375.78
2022-10-31T00:31:14.658Z,101374.13
2022-10-31T00:33:44.052Z,101385.22
2022-10-31T00:36:14.434Z,101374.09
2022-10-31T00:38:42.427Z,101373.28
2022-10-31T00:41:10.217Z,101373.84
2022-10-31T00:43:37.912Z,101370.81
2022-10-31T00:46:05.988Z,101369.19
2022-10-31T00:48:33.690Z,101370.53
2022-10-31T00:51:02.750Z,101367.56
2022-10-31T00:53:30.412Z,101370.53
2022-10-31T00:55:58.166Z,101380.00
2022-10-31T00:58:26.070Z,101377.81
2022-10-31T01:00:56.193Z,101382.72
2022-10-31T01:03:24.665Z,101370.81
2022-10-31T01:06:00.019Z,101384.59
2022-10-31T01:08:29.703Z,101378.59
2022-10-31T01:11:05.572Z,101384.22
2022-10-31T01:13:33.324Z,101384.53
2022-10-31T01:16:01.780Z,101386.44
2022-10-31T01:18:30.485Z,101383.97
2022-10-31T01:21:03.124Z,101387.25
2022-10-31T01:23:32.390Z,101386.19
2022-10-31T01:26:18.587Z,101387.25
2022-10-31T01:28:48.258Z,101392.72
2022-10-31T01:31:16.262Z,101392.44
2022-10-31T01:33:44.165Z,101403.25
2022-10-31T01:36:18.044Z,101394.03
2022-10-31T01:38:47.413Z,101392.34
2022-10-31T01:41:16.800Z,101402.91
2022-10-31T01:43:50.504Z,101411.88
2022-10-31T01:46:21.308Z,101420.28
2022-10-31T01:48:49.718Z,101426.22
2022-10-31T01:51:18.567Z,101424.13
2022-10-31T01:53:47.822Z,101421.13
2022-10-31T01:56:17.636Z,101423.25
2022-10-31T01:58:47.692Z,101427.69
2022-10-31T02:01:16.936Z,101425.59
2022-10-31T02:03:45.279Z,101428.28
2022-10-31T02:06:23.507Z,101436.25
2022-10-31T02:08:52.550Z,101430.38
2022-10-31T02:11:20.203Z,101436.91
2022-10-31T02:13:48.730Z,101432.50
2022-10-31T02:16:16.360Z,101436.66
2022-10-31T02:18:44.088Z,101440.91
2022-10-31T02:21:17.579Z,101443.59
2022-10-31T02:24:10.405Z,101435.59
2022-10-31T02:26:51.460Z,101438.09
2022-10-31T02:29:37.563Z,101443.06
2022-10-31T02:32:08.723Z,101448.78
2022-10-31T02:34:39.234Z,101452.00
2022-10-31T02:37:12.508Z,101452.25
2022-10-31T02:39:47.378Z,101458.53
2022-10-31T02:42:18.749Z,101455.28
2022-10-31T02:44:49.319Z,101452.28
2022-10-31T02:47:20.159Z,101452.78
2022-10-31T02:49:50.736Z,101462.81
2022-10-31T02:52:22.533Z,101460.34
2022-10-31T02:54:50.603Z,101451.91
2022-10-31T02:57:21.439Z,101459.25
2022-10-31T02:59:51.134Z,101462.97
2022-10-31T03:02:35.313Z,101465.19
2022-10-31T03:05:14.639Z,101472.56
2022-10-31T03:07:46.940Z,101470.13
2022-10-31T03:10:18.982Z,101471.97
2022-10-31T03:12:52.736Z,101467.88
2022-10-31T03:15:24.614Z,101483.69
2022-10-31T03:17:57.744Z,101484.41
2022-10-31T03:20:28.901Z,101475.16
2022-10-31T03:22:57.184Z,101480.75
2022-10-31T03:25:25.071Z,101489.78
2022-10-31T03:27:53.502Z,101490.09
2022-10-31T03:30:21.407Z,101483.13
2022-10-31T03:32:51.886Z,101483.59
2022-10-31T03:35:23.286Z,101494.13
2022-10-31T03:37:51.885Z,101503.19
2022-10-31T03:40:21.557Z,101506.69
2022-10-31T03:42:53.951Z,101511.03
2022-10-31T03:45:25.564Z,101513.16
2022-10-31T03:47:53.790Z,101511.41
2022-10-31T03:50:23.411Z,101522.00
2022-10-31T03:52:56.059Z,101516.28
2022-10-31T03:55:28.492Z,101523.75
2022-10-31T03:58:00.656Z,101528.63
2022-10-31T04:00:28.761Z,101524.38
2022-10-31T04:03:00.839Z,101527.63
2022-10-31T04:05:31.721Z,101537.94
2022-10-31T04:08:00.566Z,101520.81
2022-10-31T04:10:33.162Z,101525.66
2022-10-31T04:13:04.574Z,101527.97
2022-10-31T04:15:33.585Z,101528.81
2022-10-31T04:18:02.409Z,101541.19
2022-10-31T04:20:36.090Z,101535.13
2022-10-31T04:23:04.276Z,101540.94
2022-10-31T04:25:32.048Z,101535.69
2022-10-31T04:27:59.994Z,101537.88
2022-10-31T04:30:29.651Z,101541.50
2022-10-31T04:32:57.612Z,101541.28
2022-10-31T04:35:25.470Z,101538.53
2022-10-31T04:37:54.514Z,101544.72
2022-10-31T04:40:22.194Z,101544.16
2022-10-31T04:42:49.875Z,101545.78
2022-10-31T04:45:21.084Z,101549.88
2022-10-31T04:47:49.293Z,101549.56
2022-10-31T04:50:17.013Z,101549.31
2022-10-31T04:52:45.551Z,101547.66
2022-10-31T04:55:15.458Z,101546.31
2022-10-31T04:57:43.722Z,101545.03
2022-10-31T05:00:12.923Z,101545.53
2022-10-31T05:02:46.783Z,101548.19
2022-10-31T05:05:14.646Z,101549.44
2022-10-31T05:07:43.318Z,101551.13
2022-10-31T05:10:11.840Z,101550.66
2022-10-31T05:12:47.700Z,101554.41
2022-10-31T05:15:15.810Z,101555.75
2022-10-31T05:17:43.880Z,101560.91
2022-10-31T05:20:12.048Z,101561.75
2022-10-31T05:22:44.032Z,101566.53
2022-10-31T05:25:11.876Z,101564.31
2022-10-31T05:27:42.291Z,101573.84
2022-10-31T05:30:11.720Z,101573.34
2022-10-31T05:32:40.437Z,101577.53
2022-10-31T05:35:09.971Z,101567.19
2022-10-31T05:37:37.696Z,101563.38
2022-10-31T05:40:10.824Z,101565.00
2022-10-31T05:42:40.366Z,101562.25
2022-10-31T05:45:10.792Z,101556.78
2022-10-31T05:47:38.598Z,101563.09
2022-10-31T05:50:08.246Z,101561.22
2022-10-31T05:52:36.117Z,101566.69
2022-10-31T05:55:04.933Z,101567.19
2022-10-31T05:57:34.167Z,101556.59
2022-10-31T06:00:04.419Z,101565.00
2022-10-31T06:02:35.314Z,101562.25
2022-10-31T06:05:04.760Z,101560.44
2022-10-31T06:07:34.699Z,101555.31
2022-10-31T06:10:05.078Z,101574.00
2022-10-31T06:12:33.083Z,101568.31
2022-10-31T06:15:00.724Z,101562.94
2022-10-31T06:17:28.402Z,101572.69
2022-10-31T06:20:00.699Z,101575.31
2022-10-31T06:22:28.412Z,101574.25
2022-10-31T06:24:56.106Z,101579.66
2022-10-31T06:27:23.788Z,101591.53
2022-10-31T06:29:51.707Z,101594.59
2022-10-31T06:32:19.997Z,101588.13
2022-10-31T06:34:48.964Z,101586.94
2022-10-31T06:37:18.001Z,101583.16
2022-10-31T06:39:45.715Z,101585.88
2022-10-31T06:42:15.251Z,101595.69
2022-10-31T06:44:42.922Z,101600.03
2022-10-31T06:47:10.602Z,101609.44
2022-10-31T06:49:38.870Z,101614.31
2022-10-31T06:52:06.999Z,101618.41
2022-10-31T06:54:36.033Z,101629.31
2022-10-31T06:57:05.079Z,101631.47
2022-10-31T06:59:32.771Z,101633.91
2022-10-31T07:02:00.706Z,101640.16
2022-10-31T07:04:29.695Z,101636.84
2022-10-31T07:06:57.363Z,101633.66
2022-10-31T07:09:25.079Z,101635.88
2022-10-31T07:11:55.372Z,101634.72
2022-10-31T07:14:23.040Z,101630.53
2022-10-31T07:16:51.157Z,101632.75
2022-10-31T07:19:18.996Z,101635.63
2022-10-31T07:21:46.664Z,101649.13
2022-10-31T07:24:14.347Z,101639.75
2022-10-31T07:26:43.191Z,101640.53
2022-10-31T07:29:12.209Z,101645.78
2022-10-31T07:31:39.914Z,101632.09
2022-10-31T07:34:07.571Z,101645.97
2022-10-31T07:36:35.249Z,101642.50
2022-10-31T07:39:05.545Z,101649.56
2022-10-31T07:41:33.287Z,101649.13
2022-10-31T07:44:00.999Z,101664.63
2022-10-31T07:46:30.991Z,101667.03
2022-10-31T07:48:58.655Z,101662.81
2022-10-31T07:51:26.348Z,101663.63
2022-10-31T07:53:54.078Z,101662.69
2022-10-31T07:56:21.730Z,101662.88
2022-10-31T07:58:49.395Z,101669.09
2022-10-31T08:01:17.165Z,101659.81
2022-10-31T08:03:46.392Z,101654.50
2022-10-31T08:06:14.051Z,101666.25
2022-10-31T08:08:41.689Z,101661.06
2022-10-31T08:11:09.341Z,101667.34
2022-10-31T08:13:37.586Z,101674.81
2022-10-31T08:16:08.267Z,101668.59
2022-10-31T08:18:38.315Z,101669.38
2022-10-31T08:21:07.394Z,101657.19
2022-10-31T08:23:35.054Z,101666.91
2022-10-31T08:26:06.919Z,101672.34
2022-10-31T08:28:34.619Z,101669.03
2022-10-31T08:31:02.290Z,101661.50
2022-10-31T08:33:31.079Z,101672.53
2022-10-31T08:35:59.637Z,101664.13
2022-10-31T08:38:28.638Z,101668.84
2022-10-31T08:40:56.341Z,101671.56
2022-10-31T08:43:23.995Z,101670.00
2022-10-31T08:45:51.845Z,101670.13
2022-10-31T08:48:19.754Z,101671.44
2022-10-31T08:50:48.659Z,101660.41
2022-10-31T08:53:17.867Z,101668.84
2022-10-31T08:55:48.301Z,101658.25
2022-10-31T08:58:20.591Z,101661.03
2022-10-31T09:00:55.252Z,101660.66
2022-10-31T09:03:25.178Z,101657.19
2022-10-31T09:05:58.042Z,101660.72
2022-10-31T09:08:29.737Z,101664.31
2022-10-31T09:11:00.191Z,101658.31
2022-10-31T09:13:34.618Z,101656.47
2022-10-31T09:16:06.382Z,101655.59
2022-10-31T09:18:34.468Z,101654.78
2022-10-31T09:21:02.770Z,101658.63
2022-10-31T09:23:30.530Z,101653.47
2022-10-31T09:26:03.170Z,101662.47
2022-10-31T09:28:31.031Z,101652.94
2022-10-31T09:30:58.711Z,101661.34
2022-10-31T09:33:26.405Z,101660.53
2022-10-31T09:35:54.297Z,101659.38
2022-10-31T09:38:24.207Z,101654.28
2022-10-31T09:40:56.776Z,101661.34
2022-10-31T09:43:30.399Z,101659.44
2022-10-31T09:46:04.543Z,101657.56
2022-10-31T09:48:56.089Z,101645.09
2022-10-31T09:51:31.185Z,101657.03
2022-10-31T09:54:05.235Z,101650.91
2022-10-31T09:56:33.515Z,101647.56
2022-10-31T09:59:04.169Z,101647.84
2022-10-31T10:01:41.474Z,101660.63
2022-10-31T10:04:21.318Z,101650.91
2022-10-31T10:06:51.787Z,101645.34
2022-10-31T10:11:57.270Z,101660.81
2022-10-31T10:14:39.938Z,101663.78
2022-10-31T10:17:16.328Z,101660.47
2022-10-31T10:20:00.573Z,101656.97
2022-10-31T10:22:36.218Z,101665.94
2022-10-31T10:25:15.969Z,101658.06
2022-10-31T10:27:50.147Z,101655.97
2022-10-31T10:30:21.188Z,101660.63
2022-10-31T10:32:52.193Z,101659.50
2022-10-31T10:35:24.515Z,101647.66
2022-10-31T10:37:55.214Z,101647.91
2022-10-31T10:40:25.874Z,101647.38
2022-10-31T10:43:16.302Z,101649.53
2022-10-31T10:46:07.784Z,101648.41
2022-10-31T10:48:45.130Z,101643.28
2022-10-31T10:51:31.947Z,101632.97
2022-10-31T10:54:22.756Z,101634.63
2022-10-31T10:56:58.855Z,101628.59
2022-10-31T10:59:27.288Z,101636.56
2022-10-31T11:01:56.526Z,101642.53
2022-10-31T11:04:29.348Z,101630.34
2022-10-31T11:07:04.468Z,101630.91
2022-10-31T11:09:32.359Z,101632.81
2022-10-31T11:12:00.338Z,101629.50
2022-10-31T11:14:30.246Z,101632.28
2022-10-31T11:17:11.955Z,101636.13
2022-10-31T11:19:39.658Z,101633.09
2022-10-31T11:22:08.646Z,101634.50
2022-10-31T11:24:40.224Z,101625.88
2022-10-31T11:27:15.647Z,101619.00
2022-10-31T11:29:43.457Z,101613.59
2022-10-31T11:32:20.136Z,101614.16
2022-10-31T11:34:50.199Z,101615.28
2022-10-31T11:37:20.137Z,101611.94
2022-10-31T11:39:54.077Z,101611.94
2022-10-31T11:42:24.031Z,101620.97
2022-10-31T11:44:52.347Z,101615.59
2022-10-31T11:47:27.307Z,101615.06
2022-10-31T11:49:55.257Z,101608.25
2022-10-31T11:52:25.395Z,101610.41
2022-10-31T11:54:59.497Z,101621.31
2022-10-31T11:57:29.276Z,101607.94
2022-10-31T11:59:59.391Z,101608.00
2022-10-31T12:02:28.931Z,101608.19
2022-10-31T12:05:04.547Z,101602.56
2022-10-31T12:07:32.415Z,101594.72
2022-10-31T12:10:00.122Z,101599.66
2022-10-31T12:12:47.836Z,101594.72
2022-10-31T12:15:29.802Z,101593.09
2022-10-31T12:18:29.096Z,101586.56
2022-10-31T12:21:13.861Z,101594.75
2022-10-31T12:23:51.164Z,101591.50
2022-10-31T12:26:22.862Z,101589.88
2022-10-31T12:29:03.124Z,101585.88
2022-10-31T12:31:42.954Z,101587.19
2022-10-31T12:34:55.528Z,101586.69
2022-10-31T12:37:37.842Z,101582.91
2022-10-31T12:40:21.338Z,101584.53
2022-10-31T12:43:00.759Z,101591.75
2022-10-31T12:45:51.003Z,101584.66
2022-10-31T12:48:33.791Z,101579.47
2022-10-31T12:51:07.163Z,101581.94
2022-10-31T12:53:46.425Z,101580.56
2022-10-31T12:56:26.498Z,101572.13
2022-10-31T12:58:58.748Z,101573.22
2022-10-31T13:01:30.409Z,101566.09
2022-10-31T13:04:02.998Z,101556.97
2022-10-31T13:06:34.329Z,101555.34
2022-10-31T13:09:06.134Z,101565.66
2022-10-31T13:11:37.227Z,101555.44
2022-10-31T13:14:07.803Z,101552.69
2022-10-31T13:16:38.695Z,101543.78
2022-10-31T13:19:12.650Z,101541.81
2022-10-31T13:21:44.423Z,101544.91
2022-10-31T13:24:18.499Z,101540.56
2022-10-31T13:26:49.871Z,101530.06
2022-10-31T13:29:24.786Z,101522.41
2022-10-31T13:31:54.762Z,101526.19
2022-10-31T13:34:27.354Z,101526.97
2022-10-31T13:37:04.529Z,101516.66
2022-10-31T13:39:43.968Z,101520.47
2022-10-31T13:42:16.410Z,101515.81
2022-10-31T13:44:44.044Z,101508.47
2022-10-31T13:47:24.378Z,101508.69
2022-10-31T13:49:52.528Z,101511.22
2022-10-31T13:52:26.131Z,101508.13
2022-10-31T13:54:57.680Z,101513.66
2022-10-31T13:57:34.561Z,101512.53
2022-10-31T14:00:09.114Z,101498.09
2022-10-31T14:02:38.146Z,101491.28
2022-10-31T14:05:26.858Z,101491.63
2022-10-31T14:07:54.983Z,101493.22
2022-10-31T14:10:27.552Z,101497.25
2022-10-31T14:12:56.859Z,101494.50
2022-10-31T14:15:26.332Z,101496.38
2022-10-31T14:17:57.175Z,101483.56
2022-10-31T14:20:34.328Z,101484.41
2022-10-31T14:23:13.264Z,101471.97
2022-10-31T14:25:42.481Z,101477.22
2022-10-31T14:28:23.994Z,101463.19
2022-10-31T14:30:55.875Z,101459.50
2022-10-31T14:33:25.362Z,101453.59
2022-10-31T14:35:56.085Z,101455.50
2022-10-31T14:38:34.578Z,101456.25
2022-10-31T14:41:24.662Z,101453.53
2022-10-31T14:44:28.526Z,101453.28
2022-10-31T14:47:03.542Z,101455.69
2022-10-31T14:49:46.302Z,101441.09
2022-10-31T14:52:16.164Z,101448.22
2022-10-31T14:54:47.239Z,101445.00
2022-10-31T14:57:20.848Z,101439.69
2022-10-31T14:59:51.031Z,101418.59
2022-10-31T15:02:23.468Z,101417.81
2022-10-31T15:04:53.440Z,101423.78
2022-10-31T15:07:24.850Z,101429.09
2022-10-31T15:10:00.088Z,101423.16
2022-10-31T15:12:30.257Z,101434.22
2022-10-31T15:14:59.314Z,101425.88
2022-10-31T15:17:28.227Z,101422.66
2022-10-31T15:19:57.417Z,101422.94
2022-10-31T15:22:25.967Z,101420.50
2022-10-31T15:24:57.091Z,101412.63
2022-10-31T15:27:25.818Z,101410.75
2022-10-31T15:29:56.300Z,101418.81
2022-10-31T15:32:27.787Z,101406.84
2022-10-31T15:34:57.444Z,101414.22
2022-10-31T15:37:27.185Z,101408.75
2022-10-31T15:39:54.849Z,101408.31
2022-10-31T15:42:24.526Z,101399.66
2022-10-31T15:44:57.283Z,101402.56
2022-10-31T15:47:25.699Z,101402.59
2022-10-31T15:49:54.801Z,101393.88
2022-10-31T15:52:29.319Z,101397.63
2022-10-31T15:54:59.959Z,101394.06
2022-10-31T15:57:28.020Z,101381.41
2022-10-31T15:59:57.088Z,101387.56
2022-10-31T16:02:26.239Z,101387.69
2022-10-31T16:04:57.166Z,101397.53
2022-10-31T16:07:25.100Z,101393.00
2022-10-31T16:09:57.796Z,101394.09
2022-10-31T16:12:27.039Z,101392.44
2022-10-31T16:14:57.541Z,101383.22
2022-10-31T16:17:28.669Z,101386.19
2022-10-31T16:19:59.014Z,101373.34
2022-10-31T16:22:29.033Z,101371.94
2022-10-31T16:25:01.542Z,101369.81
2022-10-31T16:27:33.027Z,101368.94
2022-10-31T16:30:05.203Z,101375.16
2022-10-31T16:32:35.834Z,101366.00
2022-10-31T16:35:26.991Z,101358.06
2022-10-31T16:37:55.259Z,101363.78
2022-10-31T16:40:22.998Z,101358.34
2022-10-31T16:42:50.779Z,101356.22
2022-10-31T16:45:21.856Z,101354.34
2022-10-31T16:47:50.191Z,101349.81
2022-10-31T16:50:19.634Z,101350.34
2022-10-31T16:55:36.404Z,101346.00
2022-10-31T16:58:05.349Z,101343.19
2022-10-31T17:00:34.328Z,101335.88
2022-10-31T17:03:03.000Z,101336.00
2022-10-31T17:05:32.785Z,101339.88
2022-10-31T17:08:00.812Z,101324.31
2022-10-31T17:10:30.159Z,101319.53
2022-10-31T17:12:59.901Z,101317.78
2022-10-31T17:15:28.717Z,101313.31
2022-10-31T17:17:58.625Z,101317.31
2022-10-31T17:20:28.206Z,101308.50
2022-10-31T17:22:56.462Z,101307.19
2022-10-31T17:25:25.402Z,101310.94
2022-10-31T17:27:53.238Z,101311.25
2022-10-31T17:30:22.286Z,101315.31
2022-10-31T17:32:51.010Z,101315.91
2022-10-31T17:35:20.479Z,101316.75
2022-10-31T17:37:48.987Z,101321.66
2022-10-31T17:40:18.778Z,101326.19
2022-10-31T17:42:50.346Z,101333.56
2022-10-31T17:45:18.495Z,101328.00
2022-10-31T17:47:48.280Z,101328.94
2022-10-31T17:50:16.119Z,101321.19
2022-10-31T17:52:45.165Z,101315.44
2022-10-31T17:55:13.385Z,101321.41
2022-10-31T17:57:41.136Z,101316.38
2022-10-31T18:00:12.903Z,101322.56
2022-10-31T18:02:40.679Z,101312.81
2022-10-31T18:05:08.952Z,101312.50
2022-10-31T18:07:36.952Z,101309.16
2022-10-31T18:10:07.199Z,101297.19
2022-10-31T18:12:36.425Z,101294.91
2022-10-31T18:15:05.058Z,101285.78
2022-10-31T18:17:33.050Z,101293.91
2022-10-31T18:20:04.021Z,101263.00
2022-10-31T18:22:31.685Z,101265.38
2022-10-31T18:25:02.107Z,101268.53
2022-10-31T18:27:31.607Z,101263.50
2022-10-31T18:29:59.260Z,101263.16
2022-10-31T18:32:26.951Z,101262.75
2022-10-31T18:34:54.704Z,101269.81
2022-10-31T18:37:22.359Z,101263.66
2022-10-31T18:39:50.134Z,101266.41
2022-10-31T18:42:17.795Z,101259.06
2022-10-31T18:44:46.787Z,101284.78
2022-10-31T18:47:14.550Z,101288.53
2022-10-31T18:49:42.463Z,101305.16
2022-10-31T18:52:10.163Z,101317.78
2022-10-31T18:54:38.009Z,101307.78
2022-10-31T18:57:07.814Z,101299.00
2022-10-31T18:59:35.483Z,101296.06
2022-10-31T19:02:04.641Z,101299.00
2022-10-31T19:04:32.476Z,101273.03
2022-10-31T19:07:00.398Z,101276.22
2022-10-31T19:09:31.654Z,101279.06
2022-10-31T19:11:59.299Z,101270.13
2022-10-31T19:14:26.970Z,101249.88
2022-10-31T19:16:57.116Z,101229.97
2022-10-31T19:19:28.710Z,101208.84
2022-10-31T19:21:56.907Z,101191.81
2022-10-31T19:24:25.086Z,101190.47
2022-10-31T19:26:52.749Z,101191.69
2022-10-31T19:29:20.411Z,101195.94
2022-10-31T19:31:48.379Z,101212.03
2022-10-31T19:34:16.086Z,101227.88
2022-10-31T19:36:45.430Z,101235.13
2022-10-31T19:39:13.350Z,101231.81
2022-10-31T19:41:41.050Z,101234.84
2022-10-31T19:44:11.808Z,101217.06
2022-10-31T19:46:53.338Z,101204.34
2022-10-31T19:49:21.618Z,101210.09
2022-10-31T19:51:50.694Z,101203.00
2022-10-31T19:54:18.509Z,101182.97
2022-10-31T19:56:46.639Z,101183.31
2022-10-31T19:59:14.327Z,101158.91
2022-10-31T20:01:42.084Z,101143.16
2022-10-31T20:04:09.862Z,101139.13
2022-10-31T20:06:39.254Z,101165.59
2022-10-31T20:09:10.825Z,101191.69
2022-10-31T20:11:39.015Z,101201.28
2022-10-31T20:14:07.836Z,101197.72
2022-10-31T20:16:35.604Z,101199.22
2022-10-31T20:19:05.732Z,101207.13
2022-10-31T20:21:37.514Z,101211.66
2022-10-31T20:24:07.244Z,101216.25
2022-10-31T20:26:36.932Z,101208.66
2022-10-31T20:29:04.681Z,101194.53
2022-10-31T20:31:35.875Z,101188.41
2022-10-31T20:34:05.079Z,101184.47
2022-10-31T20:36:32.729Z,101185.84
2022-10-31T20:39:02.991Z,101176.97
2022-10-31T20:41:39.267Z,101178.41
2022-10-31T20:44:06.995Z,101175.66
2022-10-31T20:46:34.640Z,101173.25
2022-10-31T20:49:03.019Z,101172.41
2022-10-31T20:51:31.548Z,101165.72
2022-10-31T20:54:00.106Z,101155.69
2022-10-31T20:56:30.363Z,101164.69
2022-10-31T20:58:59.565Z,101164.53
2022-10-31T21:01:29.043Z,101164.31
2022-10-31T21:03:58.177Z,101155.09
2022-10-31T21:06:26.275Z,101148.06
2022-10-31T21:08:54.655Z,101149.94
2022-10-31T21:11:24.591Z,101141.88
2022-10-31T21:13:52.644Z,101137.44
2022-10-31T21:16:23.495Z,101134.97
2022-10-31T21:18:51.664Z,101134.94
2022-10-31T21:21:21.096Z,101146.53
2022-10-31T21:23:48.900Z,101131.59
2022-10-31T21:26:19.036Z,101128.81
2022-10-31T21:28:46.713Z,101131.91
2022-10-31T21:31:15.858Z,101130.91
2022-10-31T21:33:45.873Z,101126.84
2022-10-31T21:36:14.274Z,101122.25
2022-10-31T21:38:44.702Z,101129.81
2022-10-31T21:41:13.726Z,101126.59
2022-10-31T21:43:43.306Z,101117.19
2022-10-31T21:46:13.015Z,101105.81
2022-10-31T21:48:42.170Z,101104.25
2022-10-31T21:51:12.776Z,101094.13
2022-10-31T21:53:58.535Z,101087.16
2022-10-31T21:56:26.612Z,101093.50
2022-10-31T21:58:54.365Z,101087.06
2022-10-31T22:01:23.425Z,101077.34
2022-10-31T22:03:51.836Z,101084.66
2022-10-31T22:06:22.915Z,101069.19
2022-10-31T22:08:51.554Z,101065.97
2022-10-31T22:11:20.592Z,101060.41
2022-10-31T22:13:50.332Z,101052.53
2022-10-31T22:16:19.606Z,101047.25
2022-10-31T22:18:47.756Z,101048.22
2022-10-31T22:21:17.323Z,101040.88
2022-10-31T22:23:50.866Z,101029.03
2022-10-31T22:26:18.803Z,101013.38
2022-10-31T22:28:47.546Z,100991.69
2022-10-31T22:31:18.758Z,100970.03
2022-10-31T22:33:47.048Z,100981.75
2022-10-31T22:36:16.794Z,101009.47
2022-10-31T22:38:46.516Z,100998.34
2022-10-31T22:41:17.135Z,101001.09
2022-10-31T22:43:44.848Z,101028.75
2022-10-31T22:46:15.252Z,101035.66
2022-10-31T22:48:44.834Z,101000.50
2022-10-31T22:51:14.317Z,100985.97
2022-10-31T22:53:42.190Z,100988.72
2022-10-31T22:56:13.488Z,100980.72
2022-10-31T22:58:41.551Z,100996.09
2022-10-31T23:01:09.946Z,100988.94
2022-10-31T23:03:37.879Z,100974.75
2022-10-31T23:06:07.378Z,100982.75
2022-10-31T23:08:36.874Z,100988.38
2022-10-31T23:11:05.038Z,100987.47
2022-10-31T23:13:51.507Z,100979.44
2022-10-31T23:16:19.180Z,100993.25
2022-10-31T23:18:50.637Z,100988.84
2022-10-31T23:24:12.680Z,101002.16
2022-10-31T23:26:58.381Z,100979.09
2022-10-31T23:29:27.302Z,100984.50
2022-10-31T23:31:55.332Z,100986.84
2022-10-31T23:34:23.302Z,100976.97
2022-10-31T23:36:51.032Z,100974.44
2022-10-31T23:39:24.144Z,100966.72
2022-10-31T23:41:53.089Z,100965.72
2022-10-31T23:44:20.839Z,100953.66
2022-10-31T23:46:48.816Z,100958.72
2022-10-31T23:49:16.522Z,100956.19
2022-10-31T23:51:44.228Z,100958.22
2022-10-31T23:54:12.079Z,100952.13
2022-10-31T23:56:41.148Z,100949.13
2022-10-31T23:59:08.945Z,100942.38
