createdAt,value
2022-08-30T00:00:03.068Z,100.00
2022-08-30T00:02:37.225Z,100.00
2022-08-30T00:05:06.571Z,100.00
2022-08-30T00:07:35.226Z,100.00
2022-08-30T00:10:03.907Z,100.00
2022-08-30T00:12:32.962Z,100.00
2022-08-30T00:15:01.603Z,100.00
2022-08-30T00:17:30.294Z,100.00
2022-08-30T00:20:00.812Z,100.00
2022-08-30T00:22:29.711Z,100.00
2022-08-30T00:25:00.934Z,100.00
2022-08-30T00:27:29.570Z,100.00
2022-08-30T00:29:58.487Z,100.00
2022-08-30T00:32:27.549Z,100.00
2022-08-30T00:34:57.364Z,100.00
2022-08-30T00:37:27.675Z,100.00
2022-08-30T00:39:56.309Z,100.00
2022-08-30T00:42:25.156Z,100.00
2022-08-30T00:44:55.413Z,100.00
2022-08-30T00:47:24.300Z,100.00
2022-08-30T00:49:58.063Z,100.00
2022-08-30T00:52:28.018Z,100.00
2022-08-30T00:54:58.411Z,100.00
2022-08-30T00:57:27.162Z,100.00
2022-08-30T00:59:55.902Z,100.00
2022-08-30T01:02:24.787Z,100.00
2022-08-30T01:04:54.600Z,100.00
2022-08-30T01:07:23.407Z,100.00
2022-08-30T01:09:53.478Z,100.00
2022-08-30T01:12:23.550Z,100.00
2022-08-30T01:14:52.014Z,100.00
2022-08-30T01:17:22.023Z,100.00
2022-08-30T01:19:58.035Z,100.00
2022-08-30T01:22:32.234Z,100.00
2022-08-30T01:25:04.142Z,100.00
2022-08-30T01:27:39.201Z,100.00
2022-08-30T01:30:09.199Z,100.00
2022-08-30T01:32:41.468Z,100.00
2022-08-30T01:35:11.516Z,100.00
2022-08-30T01:37:40.766Z,100.00
2022-08-30T01:40:12.155Z,100.00
2022-08-30T01:42:40.667Z,100.00
2022-08-30T01:45:10.630Z,100.00
2022-08-30T01:47:39.657Z,100.00
2022-08-30T01:50:10.020Z,100.00
2022-08-30T01:52:39.218Z,100.00
2022-08-30T01:55:09.221Z,100.00
2022-08-30T01:57:39.236Z,100.00
2022-08-30T02:00:11.337Z,100.00
2022-08-30T02:02:43.991Z,100.00
2022-08-30T02:05:13.215Z,100.00
2022-08-30T02:07:41.734Z,100.00
2022-08-30T02:10:11.247Z,100.00
2022-08-30T02:12:41.255Z,100.00
2022-08-30T02:15:11.249Z,100.00
2022-08-30T02:17:40.033Z,100.00
2022-08-30T02:20:10.211Z,100.00
2022-08-30T02:22:39.567Z,100.00
2022-08-30T02:25:20.540Z,100.00
2022-08-30T02:27:51.533Z,100.00
2022-08-30T02:30:20.250Z,100.00
2022-08-30T02:32:49.147Z,100.00
2022-08-30T02:35:17.982Z,100.00
2022-08-30T02:37:46.607Z,100.00
2022-08-30T02:40:15.410Z,100.00
2022-08-30T02:42:43.995Z,100.00
2022-08-30T02:45:14.229Z,100.00
2022-08-30T02:47:46.990Z,100.00
2022-08-30T02:50:16.732Z,100.00
2022-08-30T02:52:48.115Z,100.00
2022-08-30T02:55:18.299Z,100.00
2022-08-30T02:57:47.822Z,100.00
2022-08-30T03:00:20.780Z,100.00
2022-08-30T03:02:49.501Z,100.00
2022-08-30T03:05:18.515Z,100.00
2022-08-30T03:07:47.779Z,100.00
2022-08-30T03:10:16.961Z,100.00
2022-08-30T03:12:45.593Z,100.00
2022-08-30T03:15:15.067Z,100.00
2022-08-30T03:17:45.000Z,100.00
2022-08-30T03:20:14.522Z,100.00
2022-08-30T03:22:43.365Z,100.00
2022-08-30T03:25:12.608Z,100.00
2022-08-30T03:27:41.613Z,100.00
2022-08-30T03:30:12.381Z,100.00
2022-08-30T03:32:41.672Z,100.00
2022-08-30T03:35:14.206Z,100.00
2022-08-30T03:37:42.838Z,100.00
2022-08-30T03:40:13.688Z,100.00
2022-08-30T03:42:43.397Z,100.00
2022-08-30T03:45:13.417Z,100.00
2022-08-30T03:47:42.085Z,100.00
2022-08-30T03:50:14.213Z,100.00
2022-08-30T03:52:42.975Z,100.00
2022-08-30T03:55:11.581Z,100.00
2022-08-30T03:57:43.443Z,100.00
2022-08-30T04:00:13.921Z,100.00
2022-08-30T04:05:51.916Z,100.00
2022-08-30T04:08:20.937Z,100.00
2022-08-30T04:10:50.930Z,100.00
2022-08-30T04:13:19.450Z,100.00
2022-08-30T04:15:48.314Z,100.00
2022-08-30T04:18:17.095Z,100.00
2022-08-30T04:20:45.755Z,100.00
2022-08-30T04:23:16.072Z,100.00
2022-08-30T04:25:44.727Z,100.00
2022-08-30T04:28:13.371Z,100.00
2022-08-30T04:30:43.387Z,100.00
2022-08-30T04:33:12.832Z,100.00
2022-08-30T04:35:43.278Z,100.00
2022-08-30T04:38:13.376Z,100.00
2022-08-30T04:40:48.638Z,100.00
2022-08-30T04:43:17.734Z,100.00
2022-08-30T04:45:46.504Z,100.00
2022-08-30T04:48:15.757Z,100.00
2022-08-30T04:50:44.868Z,100.00
2022-08-30T04:53:13.751Z,100.00
2022-08-30T04:55:45.324Z,100.00
2022-08-30T04:58:14.117Z,100.00
2022-08-30T05:00:45.500Z,100.00
2022-08-30T05:03:14.138Z,100.00
2022-08-30T05:05:42.802Z,100.00
2022-08-30T05:08:13.603Z,100.00
2022-08-30T05:10:47.135Z,100.00
2022-08-30T05:13:16.927Z,100.00
2022-08-30T05:15:45.597Z,100.00
2022-08-30T05:18:15.914Z,100.00
2022-08-30T05:20:45.518Z,100.00
2022-08-30T05:23:14.143Z,100.00
2022-08-30T05:25:44.370Z,100.00
2022-08-30T05:28:12.934Z,100.00
2022-08-30T05:30:41.733Z,100.00
2022-08-30T05:33:10.563Z,100.00
2022-08-30T05:35:41.010Z,100.00
2022-08-30T05:38:09.514Z,100.00
2022-08-30T05:40:44.036Z,100.00
2022-08-30T05:43:14.468Z,100.00
2022-08-30T05:45:43.008Z,100.00
2022-08-30T05:48:13.124Z,100.00
2022-08-30T05:50:41.751Z,100.00
2022-08-30T05:53:10.846Z,100.00
2022-08-30T05:55:42.042Z,100.00
2022-08-30T05:58:12.173Z,100.00
2022-08-30T06:00:40.669Z,100.00
2022-08-30T06:03:12.277Z,100.00
2022-08-30T06:06:12.041Z,100.00
2022-08-30T06:08:40.838Z,100.00
2022-08-30T06:11:09.808Z,100.00
2022-08-30T06:13:39.929Z,100.00
2022-08-30T06:16:08.611Z,100.00
2022-08-30T06:18:37.109Z,100.00
2022-08-30T06:21:05.854Z,100.00
2022-08-30T06:23:34.636Z,100.00
2022-08-30T06:26:05.731Z,100.00
2022-08-30T06:28:34.684Z,100.00
2022-08-30T06:31:07.874Z,100.00
2022-08-30T06:33:36.754Z,100.00
2022-08-30T06:36:06.238Z,100.00
2022-08-30T06:38:35.156Z,100.00
2022-08-30T06:41:06.967Z,100.00
2022-08-30T06:43:35.609Z,100.00
2022-08-30T06:46:07.041Z,100.00
2022-08-30T06:48:35.824Z,100.00
2022-08-30T06:51:04.826Z,100.00
2022-08-30T06:53:33.921Z,100.00
2022-08-30T06:56:04.396Z,100.00
2022-08-30T06:58:33.610Z,100.00
2022-08-30T07:01:02.384Z,92.83
2022-08-30T07:03:32.443Z,86.79
2022-08-30T07:06:00.984Z,84.94
2022-08-30T07:08:29.832Z,84.88
2022-08-30T07:10:58.351Z,87.04
2022-08-30T07:13:28.417Z,80.88
2022-08-30T07:15:56.971Z,81.35
2022-08-30T07:18:43.073Z,78.37
2022-08-30T07:21:15.398Z,73.39
2022-08-30T07:23:45.090Z,70.84
2022-08-30T07:26:18.807Z,68.30
2022-08-30T07:28:47.858Z,62.83
2022-08-30T07:31:20.538Z,60.46
2022-08-30T07:33:49.580Z,56.96
2022-08-30T07:36:21.965Z,55.36
2022-08-30T07:38:51.665Z,52.06
2022-08-30T07:41:22.637Z,50.10
2022-08-30T07:43:51.669Z,49.53
2022-08-30T07:46:20.918Z,48.47
2022-08-30T07:48:49.856Z,49.33
2022-08-30T07:51:24.026Z,46.81
2022-08-30T07:53:53.151Z,45.80
2022-08-30T07:56:22.758Z,44.81
2022-08-30T07:58:51.998Z,45.09
2022-08-30T08:01:21.511Z,43.82
2022-08-30T08:03:50.603Z,42.47
2022-08-30T08:06:22.648Z,44.14
2022-08-30T08:08:51.974Z,43.16
2022-08-30T08:11:28.344Z,41.45
2022-08-30T08:13:58.945Z,40.49
2022-08-30T08:16:29.471Z,39.35
2022-08-30T08:18:58.869Z,39.91
2022-08-30T08:21:29.632Z,40.36
2022-08-30T08:23:58.385Z,39.87
2022-08-30T08:26:27.166Z,41.91
2022-08-30T08:28:55.922Z,41.83
2022-08-30T08:31:33.069Z,41.41
2022-08-30T08:34:05.886Z,39.67
2022-08-30T08:36:37.200Z,38.72
2022-08-30T08:39:07.461Z,37.01
2022-08-30T08:41:50.110Z,37.94
2022-08-30T08:44:34.923Z,36.21
2022-08-30T08:47:14.158Z,35.65
2022-08-30T08:49:46.710Z,36.94
2022-08-30T08:52:41.624Z,38.14
2022-08-30T08:55:13.884Z,40.51
2022-08-30T08:57:42.838Z,43.21
2022-08-30T09:00:14.248Z,43.61
2022-08-30T09:02:46.105Z,41.73
2022-08-30T09:05:19.584Z,38.80
2022-08-30T09:07:53.545Z,36.33
2022-08-30T09:10:40.383Z,35.61
2022-08-30T09:13:13.503Z,38.38
2022-08-30T09:15:43.133Z,41.05
2022-08-30T09:18:19.327Z,42.61
2022-08-30T09:20:51.689Z,44.85
2022-08-30T09:23:28.780Z,47.60
2022-08-30T09:25:59.719Z,49.29
2022-08-30T09:28:31.748Z,50.83
2022-08-30T09:31:08.847Z,52.89
2022-08-30T09:33:40.261Z,54.35
2022-08-30T09:36:22.178Z,56.18
2022-08-30T09:39:02.459Z,58.04
2022-08-30T09:41:40.354Z,58.31
2022-08-30T09:44:12.894Z,57.31
2022-08-30T09:46:50.944Z,56.53
2022-08-30T09:49:36.159Z,54.85
2022-08-30T09:52:36.211Z,50.37
2022-08-30T09:55:18.539Z,49.40
2022-08-30T09:57:58.358Z,52.35
2022-08-30T10:00:31.792Z,55.15
2022-08-30T10:06:32.466Z,47.07
2022-08-30T10:09:12.634Z,49.64
2022-08-30T10:11:54.810Z,51.10
2022-08-30T10:14:50.627Z,51.06
2022-08-30T10:17:40.497Z,53.10
2022-08-30T10:20:33.559Z,47.27
2022-08-30T10:23:09.540Z,41.69
2022-08-30T10:25:44.215Z,39.02
2022-08-30T10:28:24.415Z,34.95
2022-08-30T10:30:57.929Z,33.87
2022-08-30T10:33:31.787Z,33.12
2022-08-30T10:36:03.509Z,35.67
2022-08-30T10:38:36.434Z,40.42
2022-08-30T10:41:20.294Z,43.44
2022-08-30T10:43:59.245Z,46.97
2022-08-30T10:46:34.666Z,49.79
2022-08-30T10:49:06.354Z,53.19
2022-08-30T10:51:50.461Z,54.24
2022-08-30T10:54:25.077Z,55.69
2022-08-30T10:56:56.505Z,55.96
2022-08-30T10:59:27.110Z,56.98
2022-08-30T11:02:37.990Z,57.52
2022-08-30T11:05:34.613Z,57.46
2022-08-30T11:08:20.464Z,55.32
2022-08-30T11:11:18.782Z,58.18
2022-08-30T11:13:47.951Z,57.06
2022-08-30T11:16:20.407Z,56.80
2022-08-30T11:18:53.089Z,56.88
2022-08-30T11:21:27.942Z,55.18
2022-08-30T11:24:11.455Z,53.32
2022-08-30T11:27:00.413Z,53.45
2022-08-30T11:29:32.931Z,53.42
2022-08-30T11:32:26.254Z,51.78
2022-08-30T11:35:00.512Z,50.31
2022-08-30T11:37:37.514Z,50.71
2022-08-30T11:40:13.480Z,52.16
2022-08-30T11:42:48.305Z,53.27
2022-08-30T11:45:52.679Z,53.72
2022-08-30T11:48:54.412Z,57.04
2022-08-30T11:52:23.790Z,58.54
2022-08-30T11:55:06.891Z,58.02
2022-08-30T11:57:46.677Z,58.38
2022-08-30T12:00:30.290Z,55.49
2022-08-30T12:03:03.072Z,49.84
2022-08-30T12:06:00.917Z,48.98
2022-08-30T12:08:48.755Z,49.39
2022-08-30T12:12:02.754Z,49.42
2022-08-30T12:14:49.151Z,50.32
2022-08-30T12:17:45.544Z,53.66
2022-08-30T12:20:28.643Z,51.74
2022-08-30T12:22:59.163Z,52.29
2022-08-30T12:25:32.653Z,51.40
2022-08-30T12:28:12.920Z,50.98
2022-08-30T12:30:42.088Z,50.52
2022-08-30T12:33:14.259Z,51.24
2022-08-30T12:35:45.154Z,52.22
2022-08-30T12:38:27.571Z,51.06
2022-08-30T12:41:01.598Z,53.25
2022-08-30T12:43:40.953Z,52.73
2022-08-30T12:46:15.161Z,51.24
2022-08-30T12:48:45.913Z,52.75
2022-08-30T12:51:31.217Z,53.58
2022-08-30T12:54:23.894Z,54.91
2022-08-30T12:57:14.024Z,55.06
2022-08-30T12:59:56.851Z,54.89
2022-08-30T13:02:30.673Z,54.12
2022-08-30T13:04:59.657Z,54.84
2022-08-30T13:07:32.815Z,56.66
2022-08-30T13:10:12.063Z,61.05
2022-08-30T13:12:41.352Z,62.79
2022-08-30T13:15:18.604Z,64.13
2022-08-30T13:17:48.886Z,63.47
2022-08-30T13:20:27.813Z,62.28
2022-08-30T13:23:08.751Z,60.77
2022-08-30T13:25:40.605Z,61.79
2022-08-30T13:28:09.397Z,63.99
2022-08-30T13:30:39.301Z,62.41
2022-08-30T13:33:11.525Z,65.53
2022-08-30T13:35:40.151Z,67.83
2022-08-30T13:38:08.610Z,63.77
2022-08-30T13:40:38.650Z,62.54
2022-08-30T13:43:08.910Z,62.39
2022-08-30T13:45:42.290Z,62.73
2022-08-30T13:48:12.065Z,63.09
2022-08-30T13:50:40.919Z,59.70
2022-08-30T13:53:10.329Z,61.23
2022-08-30T13:55:42.675Z,61.94
2022-08-30T13:58:13.313Z,62.56
2022-08-30T14:00:42.643Z,64.90
2022-08-30T14:03:12.875Z,63.17
2022-08-30T14:05:57.233Z,62.56
2022-08-30T14:08:52.103Z,65.20
2022-08-30T14:11:22.977Z,65.36
2022-08-30T14:16:44.208Z,64.43
2022-08-30T14:19:14.191Z,64.92
2022-08-30T14:21:43.318Z,67.37
2022-08-30T14:24:15.736Z,64.95
2022-08-30T14:26:52.211Z,63.29
2022-08-30T14:29:23.192Z,65.78
2022-08-30T14:31:53.604Z,66.08
2022-08-30T14:34:23.256Z,63.14
2022-08-30T14:36:51.779Z,62.88
2022-08-30T14:39:22.543Z,62.23
2022-08-30T14:41:54.389Z,62.41
2022-08-30T14:44:25.596Z,62.95
2022-08-30T14:46:54.559Z,64.23
2022-08-30T14:49:23.863Z,64.70
2022-08-30T14:51:53.922Z,64.98
2022-08-30T14:54:25.526Z,64.88
2022-08-30T14:56:56.254Z,65.20
2022-08-30T14:59:26.160Z,64.68
2022-08-30T15:01:55.415Z,70.49
2022-08-30T15:04:24.379Z,68.72
2022-08-30T15:06:54.121Z,69.64
2022-08-30T15:09:25.057Z,70.37
2022-08-30T15:11:58.494Z,71.13
2022-08-30T15:14:28.269Z,74.76
2022-08-30T15:16:58.395Z,75.31
2022-08-30T15:19:28.893Z,80.02
2022-08-30T15:22:00.977Z,76.19
2022-08-30T15:24:30.241Z,79.80
2022-08-30T15:27:01.991Z,77.70
2022-08-30T15:29:32.084Z,79.71
2022-08-30T15:32:01.806Z,78.82
2022-08-30T15:34:32.031Z,79.92
2022-08-30T15:37:00.573Z,78.71
2022-08-30T15:39:29.690Z,78.83
2022-08-30T15:42:00.978Z,77.53
2022-08-30T15:44:31.064Z,76.84
2022-08-30T15:47:00.598Z,79.17
2022-08-30T15:49:30.009Z,77.84
2022-08-30T15:52:02.009Z,76.52
2022-08-30T15:54:30.828Z,77.50
2022-08-30T15:57:01.450Z,76.80
2022-08-30T15:59:31.732Z,76.65
2022-08-30T16:02:01.251Z,76.43
2022-08-30T16:04:30.559Z,76.58
2022-08-30T16:06:59.759Z,76.07
2022-08-30T16:09:30.194Z,75.55
2022-08-30T16:12:04.535Z,75.78
2022-08-30T16:14:34.319Z,79.39
2022-08-30T16:17:03.463Z,78.76
2022-08-30T16:19:33.826Z,78.95
2022-08-30T16:22:02.838Z,78.03
2022-08-30T16:24:31.618Z,81.73
2022-08-30T16:27:00.180Z,80.24
2022-08-30T16:29:30.376Z,79.63
2022-08-30T16:31:58.974Z,81.13
2022-08-30T16:34:27.657Z,80.18
2022-08-30T16:36:56.394Z,82.10
2022-08-30T16:39:25.093Z,83.63
2022-08-30T16:41:53.732Z,81.44
2022-08-30T16:44:22.347Z,80.54
2022-08-30T16:46:59.305Z,84.51
2022-08-30T16:49:27.972Z,83.58
2022-08-30T16:51:56.961Z,87.05
2022-08-30T16:54:25.514Z,84.43
2022-08-30T16:56:55.487Z,84.09
2022-08-30T16:59:24.301Z,82.51
2022-08-30T17:01:53.576Z,85.75
2022-08-30T17:04:24.431Z,83.29
2022-08-30T17:06:54.268Z,84.70
2022-08-30T17:09:22.976Z,88.05
2022-08-30T17:11:53.032Z,85.29
2022-08-30T17:14:28.099Z,83.43
2022-08-30T17:17:00.397Z,84.18
2022-08-30T17:19:49.488Z,84.31
2022-08-30T17:22:18.466Z,87.24
2022-08-30T17:24:50.065Z,85.64
2022-08-30T17:27:19.314Z,86.98
2022-08-30T17:29:47.781Z,85.50
2022-08-30T17:32:16.500Z,88.60
2022-08-30T17:34:46.136Z,86.79
2022-08-30T17:37:18.207Z,86.20
2022-08-30T17:39:47.202Z,88.04
2022-08-30T17:42:16.315Z,87.00
2022-08-30T17:44:44.838Z,86.53
2022-08-30T17:47:13.635Z,87.37
2022-08-30T17:49:44.030Z,89.83
2022-08-30T17:52:13.020Z,89.57
2022-08-30T17:54:43.378Z,90.99
2022-08-30T17:57:13.262Z,90.79
2022-08-30T17:59:42.050Z,88.98
2022-08-30T18:02:11.555Z,88.85
2022-08-30T18:04:41.883Z,88.00
2022-08-30T18:07:11.884Z,89.60
2022-08-30T18:09:43.332Z,93.38
2022-08-30T18:12:12.998Z,92.49
2022-08-30T18:14:43.037Z,93.67
2022-08-30T18:17:11.595Z,94.41
2022-08-30T18:19:46.185Z,97.01
2022-08-30T18:22:16.034Z,93.10
2022-08-30T18:24:45.944Z,92.96
2022-08-30T18:27:15.709Z,93.33
2022-08-30T18:29:44.435Z,94.29
2022-08-30T18:32:13.481Z,95.31
2022-08-30T18:34:43.006Z,98.48
2022-08-30T18:37:12.724Z,97.24
2022-08-30T18:39:41.763Z,98.81
2022-08-30T18:42:11.951Z,100.00
2022-08-30T18:44:43.503Z,98.46
2022-08-30T18:47:12.958Z,100.00
2022-08-30T18:49:41.657Z,99.25
2022-08-30T18:52:11.259Z,100.00
2022-08-30T18:54:41.999Z,100.00
2022-08-30T18:57:14.025Z,100.00
2022-08-30T18:59:42.852Z,100.00
2022-08-30T19:02:14.148Z,100.00
2022-08-30T19:04:45.181Z,100.00
2022-08-30T19:07:18.293Z,100.00
2022-08-30T19:09:47.011Z,100.00
2022-08-30T19:12:17.307Z,100.00
2022-08-30T19:14:46.389Z,100.00
2022-08-30T19:17:17.595Z,100.00
2022-08-30T19:19:49.129Z,100.00
2022-08-30T19:22:21.910Z,100.00
2022-08-30T19:24:51.491Z,100.00
2022-08-30T19:27:38.573Z,100.00
2022-08-30T19:30:11.732Z,100.00
2022-08-30T19:32:40.481Z,100.00
2022-08-30T19:35:10.909Z,100.00
2022-08-30T19:37:41.222Z,100.00
2022-08-30T19:40:12.742Z,100.00
2022-08-30T19:42:46.393Z,100.00
2022-08-30T19:45:18.691Z,100.00
2022-08-30T19:47:51.070Z,100.00
2022-08-30T19:50:20.545Z,100.00
2022-08-30T19:52:54.165Z,100.00
2022-08-30T19:58:14.896Z,100.00
2022-08-30T20:00:54.237Z,100.00
2022-08-30T20:03:34.323Z,100.00
2022-08-30T20:06:02.921Z,100.00
2022-08-30T20:08:32.426Z,100.00
2022-08-30T20:11:01.175Z,100.00
2022-08-30T20:13:33.720Z,100.00
2022-08-30T20:16:03.056Z,100.00
2022-08-30T20:18:31.750Z,100.00
2022-08-30T20:21:00.250Z,100.00
2022-08-30T20:23:31.478Z,100.00
2022-08-30T20:26:05.709Z,100.00
2022-08-30T20:28:35.610Z,100.00
2022-08-30T20:31:06.030Z,100.00
2022-08-30T20:33:37.691Z,100.00
2022-08-30T20:36:07.683Z,100.00
2022-08-30T20:38:36.402Z,100.00
2022-08-30T20:41:11.047Z,100.00
2022-08-30T20:43:41.801Z,100.00
2022-08-30T20:46:11.855Z,100.00
2022-08-30T20:48:40.957Z,100.00
2022-08-30T20:51:11.750Z,100.00
2022-08-30T20:53:40.409Z,100.00
2022-08-30T20:56:13.373Z,100.00
2022-08-30T20:58:43.735Z,100.00
2022-08-30T21:01:14.189Z,100.00
2022-08-30T21:03:45.022Z,100.00
2022-08-30T21:06:16.505Z,100.00
2022-08-30T21:08:45.624Z,100.00
2022-08-30T21:11:14.432Z,100.00
2022-08-30T21:13:45.386Z,100.00
2022-08-30T21:16:14.051Z,100.00
2022-08-30T21:18:43.520Z,100.00
2022-08-30T21:21:13.740Z,100.00
2022-08-30T21:23:42.949Z,100.00
2022-08-30T21:26:12.468Z,100.00
2022-08-30T21:28:41.452Z,100.00
2022-08-30T21:31:13.924Z,100.00
2022-08-30T21:33:43.327Z,100.00
2022-08-30T21:36:29.945Z,100.00
2022-08-30T21:39:00.858Z,100.00
2022-08-30T21:41:30.545Z,100.00
2022-08-30T21:43:59.995Z,100.00
2022-08-30T21:46:31.983Z,100.00
2022-08-30T21:49:03.044Z,100.00
2022-08-30T21:51:35.427Z,100.00
2022-08-30T21:54:04.910Z,100.00
2022-08-30T21:56:36.906Z,100.00
2022-08-30T21:59:07.063Z,100.00
2022-08-30T22:01:37.833Z,100.00
2022-08-30T22:04:08.529Z,100.00
2022-08-30T22:06:38.973Z,100.00
2022-08-30T22:09:10.333Z,100.00
2022-08-30T22:11:38.977Z,100.00
2022-08-30T22:14:08.816Z,100.00
2022-08-30T22:16:39.938Z,100.00
2022-08-30T22:19:09.146Z,100.00
2022-08-30T22:21:38.712Z,100.00
2022-08-30T22:24:08.027Z,100.00
2022-08-30T22:26:37.666Z,100.00
2022-08-30T22:29:08.389Z,100.00
2022-08-30T22:31:41.244Z,100.00
2022-08-30T22:34:12.735Z,100.00
2022-08-30T22:36:41.337Z,100.00
2022-08-30T22:39:10.707Z,100.00
2022-08-30T22:41:41.039Z,100.00
2022-08-30T22:44:10.149Z,100.00
2022-08-30T22:46:40.690Z,100.00
2022-08-30T22:49:11.403Z,100.00
2022-08-30T22:51:41.413Z,100.00
2022-08-30T22:54:11.272Z,100.00
2022-08-30T22:56:40.469Z,100.00
2022-08-30T22:59:09.309Z,100.00
2022-08-30T23:01:43.321Z,100.00
2022-08-30T23:04:13.051Z,100.00
2022-08-30T23:06:42.007Z,100.00
2022-08-30T23:09:18.401Z,100.00
2022-08-30T23:11:47.032Z,100.00
2022-08-30T23:14:15.669Z,100.00
2022-08-30T23:16:45.859Z,100.00
2022-08-30T23:19:14.538Z,100.00
2022-08-30T23:21:44.145Z,100.00
2022-08-30T23:24:30.434Z,100.00
2022-08-30T23:27:16.426Z,100.00
2022-08-30T23:30:02.567Z,100.00
2022-08-30T23:32:49.965Z,100.00
2022-08-30T23:35:35.930Z,100.00
2022-08-30T23:38:24.010Z,100.00
2022-08-30T23:41:10.089Z,100.00
2022-08-30T23:43:56.732Z,100.00
2022-08-30T23:46:43.052Z,100.00
2022-08-30T23:49:30.353Z,100.00
2022-08-30T23:52:16.599Z,100.00
2022-08-30T23:55:03.586Z,100.00
2022-08-30T23:57:49.865Z,100.00
