createdAt,value
2023-08-17T00:02:35.459Z,93705.53
2023-08-17T00:07:39.666Z,93722.34
2023-08-17T00:12:43.712Z,93719.03
2023-08-17T00:17:46.836Z,93719.41
2023-08-17T00:22:50.872Z,93726.47
2023-08-17T00:27:54.453Z,93725.78
2023-08-17T00:32:58.345Z,93719.91
2023-08-17T00:38:02.134Z,93719.56
2023-08-17T00:43:09.183Z,93728.06
2023-08-17T00:48:12.978Z,93723.72
2023-08-17T00:53:17.596Z,93719.94
2023-08-17T00:58:23.280Z,93719.81
2023-08-17T01:03:31.690Z,93712.88
2023-08-17T01:08:35.982Z,93717.66
2023-08-17T01:14:07.487Z,93699.41
2023-08-17T01:19:14.868Z,93716.97
2023-08-17T01:24:18.621Z,93694.47
2023-08-17T01:29:22.557Z,93701.63
2023-08-17T01:34:28.704Z,93697.41
2023-08-17T01:39:38.844Z,93706.56
2023-08-17T01:44:42.798Z,93697.91
2023-08-17T01:49:46.734Z,93683.13
2023-08-17T01:54:51.639Z,93689.34
2023-08-17T01:59:55.714Z,93687.34
2023-08-17T02:04:59.813Z,93692.81
2023-08-17T02:10:03.717Z,93681.88
2023-08-17T02:15:08.404Z,93679.66
2023-08-17T02:20:13.066Z,93677.56
2023-08-17T02:25:16.321Z,93676.94
2023-08-17T02:30:21.736Z,93688.81
2023-08-17T02:35:25.341Z,93665.16
2023-08-17T02:40:29.637Z,93666.81
2023-08-17T02:45:33.253Z,93665.19
2023-08-17T02:50:37.027Z,93689.38
2023-08-17T02:55:40.780Z,93679.03
2023-08-17T03:00:45.282Z,93678.47
2023-08-17T03:05:48.457Z,93670.16
2023-08-17T03:10:52.529Z,93649.88
2023-08-17T03:15:56.624Z,93656.97
2023-08-17T03:21:00.803Z,93660.53
2023-08-17T03:26:04.733Z,93656.88
2023-08-17T03:31:10.185Z,93649.09
2023-08-17T03:36:15.422Z,93648.34
2023-08-17T03:41:19.997Z,93651.94
2023-08-17T03:46:23.713Z,93641.66
2023-08-17T03:51:27.723Z,93647.09
2023-08-17T03:56:33.014Z,93665.78
2023-08-17T04:01:39.478Z,93663.88
2023-08-17T04:06:43.099Z,93655.34
2023-08-17T04:11:46.565Z,93635.22
2023-08-17T04:16:49.753Z,93674.28
2023-08-17T04:21:54.521Z,93671.06
2023-08-17T04:26:57.736Z,93682.66
2023-08-17T04:32:01.509Z,93651.94
2023-08-17T04:37:05.105Z,93687.56
2023-08-17T04:42:09.490Z,93688.56
2023-08-17T04:47:12.995Z,93680.69
2023-08-17T04:52:16.783Z,93696.38
2023-08-17T04:57:20.381Z,93685.59
2023-08-17T05:02:24.839Z,93694.91
2023-08-17T05:07:29.587Z,93691.00
2023-08-17T05:12:33.361Z,93695.09
2023-08-17T05:17:38.018Z,93693.94
2023-08-17T05:22:41.658Z,93699.22
2023-08-17T05:27:45.448Z,93698.69
2023-08-17T05:32:49.243Z,93700.00
2023-08-17T05:37:53.350Z,93706.59
2023-08-17T05:42:57.225Z,93693.13
2023-08-17T05:48:01.179Z,93684.38
2023-08-17T05:53:04.954Z,93699.72
2023-08-17T05:58:09.683Z,93699.34
2023-08-17T06:03:13.764Z,93710.50
2023-08-17T06:08:18.120Z,93687.41
2023-08-17T06:13:22.374Z,93697.50
2023-08-17T06:18:25.959Z,93698.03
2023-08-17T06:23:30.245Z,93688.91
2023-08-17T06:28:33.632Z,93695.00
2023-08-17T06:33:37.731Z,93690.34
2023-08-17T06:38:41.534Z,93694.19
2023-08-17T06:43:45.239Z,93685.28
2023-08-17T06:48:49.833Z,93682.31
2023-08-17T06:53:53.914Z,93690.22
2023-08-17T06:58:57.413Z,93682.44
2023-08-17T07:04:01.018Z,93686.94
2023-08-17T07:09:06.531Z,93697.50
2023-08-17T07:14:10.280Z,93687.78
2023-08-17T07:19:17.046Z,93692.09
2023-08-17T07:24:21.596Z,93688.72
2023-08-17T07:29:24.731Z,93700.31
2023-08-17T07:34:29.127Z,93701.06
2023-08-17T07:39:33.054Z,93702.13
2023-08-17T07:44:36.787Z,93702.66
2023-08-17T07:49:41.431Z,93701.72
2023-08-17T07:54:45.012Z,93704.25
2023-08-17T07:59:49.235Z,93713.47
2023-08-17T08:04:53.049Z,93708.56
2023-08-17T08:09:56.841Z,93710.88
2023-08-17T08:15:00.682Z,93721.16
2023-08-17T08:20:05.806Z,93718.91
2023-08-17T08:25:09.746Z,93728.47
2023-08-17T08:30:13.296Z,93728.03
2023-08-17T08:35:16.922Z,93721.81
2023-08-17T08:40:22.181Z,93718.47
2023-08-17T08:45:26.954Z,93729.88
2023-08-17T08:50:34.036Z,93717.72
2023-08-17T08:55:49.067Z,93728.34
2023-08-17T09:00:52.702Z,93712.28
2023-08-17T09:05:59.756Z,93727.53
2023-08-17T09:11:04.550Z,93735.69
2023-08-17T09:16:08.208Z,93716.59
2023-08-17T09:21:23.716Z,93713.22
2023-08-17T09:26:31.808Z,93726.50
2023-08-17T09:31:35.984Z,93718.72
2023-08-17T09:36:38.991Z,93728.41
2023-08-17T09:41:43.923Z,93708.06
2023-08-17T09:46:47.993Z,93723.78
2023-08-17T09:51:53.931Z,93722.00
2023-08-17T09:56:57.961Z,93723.19
2023-08-17T10:02:01.793Z,93713.09
2023-08-17T10:07:07.335Z,93725.91
2023-08-17T10:12:17.886Z,93696.88
2023-08-17T10:17:28.774Z,93710.28
2023-08-17T10:23:08.390Z,93706.59
2023-08-17T10:28:13.607Z,93704.69
2023-08-17T10:33:17.906Z,93708.94
2023-08-17T10:38:22.935Z,93705.28
2023-08-17T10:43:35.137Z,93699.97
2023-08-17T10:48:39.046Z,93691.53
2023-08-17T10:53:46.294Z,93699.84
2023-08-17T10:58:52.943Z,93703.75
2023-08-17T11:04:19.056Z,93694.25
2023-08-17T11:09:24.342Z,93683.13
2023-08-17T11:14:35.120Z,93698.25
2023-08-17T11:19:42.187Z,93691.56
2023-08-17T11:24:46.043Z,93692.56
2023-08-17T11:29:52.856Z,93683.31
2023-08-17T11:34:59.412Z,93680.53
2023-08-17T11:40:03.981Z,93680.88
2023-08-17T11:45:11.546Z,93672.94
2023-08-17T11:50:21.079Z,93674.66
2023-08-17T11:55:25.614Z,93679.25
2023-08-17T12:00:29.973Z,93665.22
2023-08-17T12:05:34.972Z,93673.75
2023-08-17T12:10:40.055Z,93666.53
2023-08-17T12:15:44.756Z,93665.88
2023-08-17T12:20:54.679Z,93656.47
2023-08-17T12:25:58.782Z,93659.63
2023-08-17T12:31:04.735Z,93662.75
2023-08-17T12:36:08.712Z,93656.03
2023-08-17T12:41:13.146Z,93649.59
2023-08-17T12:46:17.547Z,93650.75
2023-08-17T12:51:21.208Z,93656.09
2023-08-17T12:56:24.798Z,93641.16
2023-08-17T13:01:28.786Z,93649.44
2023-08-17T13:06:43.805Z,93636.69
2023-08-17T13:11:53.416Z,93629.00
2023-08-17T13:16:57.739Z,93630.59
2023-08-17T13:22:04.161Z,93623.56
2023-08-17T13:27:08.589Z,93593.91
2023-08-17T13:32:12.270Z,93622.94
2023-08-17T13:37:16.007Z,93610.00
2023-08-17T13:42:19.540Z,93606.47
2023-08-17T13:47:24.943Z,93606.63
2023-08-17T13:52:28.876Z,93607.31
2023-08-17T13:57:32.963Z,93602.75
2023-08-17T14:02:36.858Z,93616.16
2023-08-17T14:07:41.236Z,93605.50
2023-08-17T14:12:44.784Z,93625.94
2023-08-17T14:17:48.979Z,93620.19
2023-08-17T14:22:53.444Z,93640.16
2023-08-17T14:27:57.355Z,93634.66
2023-08-17T14:33:01.839Z,93632.34
2023-08-17T14:38:06.047Z,93640.06
2023-08-17T14:43:11.027Z,93637.72
2023-08-17T14:48:14.882Z,93623.34
2023-08-17T14:53:18.872Z,93637.16
2023-08-17T14:58:22.747Z,93611.78
2023-08-17T15:03:26.925Z,93645.63
2023-08-17T15:08:30.603Z,93645.25
2023-08-17T15:13:34.378Z,93633.50
2023-08-17T15:18:38.001Z,93632.56
2023-08-17T15:23:41.629Z,93625.38
2023-08-17T15:28:46.716Z,93618.09
2023-08-17T15:33:50.515Z,93621.00
2023-08-17T15:38:54.139Z,93608.91
2023-08-17T15:43:58.630Z,93599.72
2023-08-17T15:49:02.371Z,93611.47
2023-08-17T15:54:06.458Z,93614.06
2023-08-17T15:59:10.414Z,93610.00
2023-08-17T16:04:13.875Z,93616.66
2023-08-17T16:09:18.270Z,93615.78
2023-08-17T16:14:22.017Z,93605.69
2023-08-17T16:19:26.560Z,93608.03
2023-08-17T16:24:30.781Z,93604.94
2023-08-17T16:29:34.512Z,93598.78
2023-08-17T16:34:38.566Z,93616.25
2023-08-17T16:39:42.308Z,93612.38
2023-08-17T16:44:46.383Z,93615.63
2023-08-17T16:49:49.507Z,93616.13
2023-08-17T16:54:53.153Z,93609.31
2023-08-17T16:59:57.190Z,93616.34
2023-08-17T17:05:01.382Z,93637.41
2023-08-17T17:10:05.278Z,93627.88
2023-08-17T17:15:10.138Z,93627.66
2023-08-17T17:20:14.340Z,93633.94
2023-08-17T17:25:18.855Z,93634.41
2023-08-17T17:30:22.501Z,93611.94
2023-08-17T17:35:26.365Z,93634.25
2023-08-17T17:40:30.559Z,93636.41
2023-08-17T17:45:34.061Z,93641.59
2023-08-17T17:50:38.046Z,93643.75
2023-08-17T17:55:42.369Z,93620.47
2023-08-17T18:00:48.715Z,93647.94
2023-08-17T18:05:52.805Z,93643.03
2023-08-17T18:10:57.231Z,93639.03
2023-08-17T18:16:01.441Z,93659.63
2023-08-17T18:21:08.303Z,93660.22
2023-08-17T18:26:12.175Z,93667.50
2023-08-17T18:31:16.260Z,93670.41
2023-08-17T18:36:20.505Z,93672.25
2023-08-17T18:41:24.267Z,93687.41
2023-08-17T18:46:28.613Z,93663.25
2023-08-17T18:51:33.061Z,93675.31
2023-08-17T18:56:37.097Z,93683.72
2023-08-17T19:01:41.274Z,93686.97
2023-08-17T19:06:45.592Z,93689.63
2023-08-17T19:11:49.228Z,93687.47
2023-08-17T19:16:53.266Z,93688.34
2023-08-17T19:21:56.832Z,93700.50
2023-08-17T19:27:01.024Z,93698.44
2023-08-17T19:32:05.620Z,93690.28
2023-08-17T19:37:09.324Z,93693.59
2023-08-17T19:42:13.553Z,93695.69
2023-08-17T19:47:18.756Z,93720.19
2023-08-17T19:52:24.329Z,93716.34
2023-08-17T19:57:28.740Z,93699.69
2023-08-17T20:02:33.233Z,93712.00
2023-08-17T20:07:38.155Z,93710.63
2023-08-17T20:12:41.847Z,93696.63
2023-08-17T20:17:45.971Z,93695.50
2023-08-17T20:22:50.146Z,93697.44
2023-08-17T20:27:54.041Z,93704.41
2023-08-17T20:32:57.996Z,93714.94
2023-08-17T20:38:02.418Z,93709.44
2023-08-17T20:43:06.806Z,93717.09
2023-08-17T20:48:11.060Z,93718.41
2023-08-17T20:53:16.412Z,93709.53
2023-08-17T20:58:20.055Z,93715.00
2023-08-17T21:03:24.151Z,93708.66
2023-08-17T21:08:28.831Z,93716.41
2023-08-17T21:13:33.679Z,93711.28
2023-08-17T21:18:37.732Z,93713.41
2023-08-17T21:23:41.966Z,93709.75
2023-08-17T21:28:45.590Z,93707.91
2023-08-17T21:33:49.149Z,93708.69
2023-08-17T21:38:52.593Z,93691.75
2023-08-17T21:43:57.089Z,93711.16
2023-08-17T21:49:01.181Z,93712.81
2023-08-17T21:54:05.033Z,93678.28
2023-08-17T21:59:09.104Z,93704.22
2023-08-17T22:04:12.503Z,93695.84
2023-08-17T22:09:16.116Z,93718.66
2023-08-17T22:14:20.044Z,93693.38
2023-08-17T22:19:23.872Z,93721.19
2023-08-17T22:24:34.850Z,93715.13
2023-08-17T22:29:41.137Z,93707.44
2023-08-17T22:34:45.059Z,93709.69
2023-08-17T22:39:49.362Z,93708.13
2023-08-17T22:44:53.316Z,93704.34
2023-08-17T22:49:57.403Z,93701.97
2023-08-17T22:55:01.493Z,93678.16
2023-08-17T23:00:07.412Z,93703.81
2023-08-17T23:05:11.694Z,93712.66
2023-08-17T23:10:15.310Z,93708.00
2023-08-17T23:15:23.005Z,93682.09
2023-08-17T23:20:27.579Z,93700.75
2023-08-17T23:25:32.810Z,93695.06
2023-08-17T23:30:39.670Z,93692.56
2023-08-17T23:35:43.548Z,93682.72
2023-08-17T23:40:47.551Z,93683.81
2023-08-17T23:45:51.658Z,93696.59
2023-08-17T23:50:55.548Z,93694.84
2023-08-17T23:55:59.361Z,93688.25
