createdAt,value
2016-09-10T20:54:35.579Z,22.7
2016-09-10T20:55:37.217Z,22.63
2016-09-10T20:56:37.896Z,22.65
2016-09-10T20:57:38.561Z,22.62
2016-09-10T20:58:39.289Z,22.54
2016-09-10T20:59:40.011Z,22.63
2016-09-10T21:00:41.053Z,22.59
2016-09-10T21:01:41.800Z,22.6
2016-09-10T21:02:42.561Z,22.65
2016-09-10T21:03:43.307Z,22.62
2016-09-10T21:04:43.999Z,22.57
2016-09-10T21:05:44.671Z,22.53
2016-09-10T21:06:45.401Z,22.62
2016-09-10T21:07:46.049Z,22.55
2016-09-10T21:08:46.683Z,22.54
2016-09-10T21:09:47.362Z,22.5
2016-09-10T21:10:48.002Z,22.47
2016-09-10T21:11:48.649Z,22.51
2016-09-10T21:12:49.295Z,22.47
2016-09-10T21:13:49.936Z,22.47
2016-09-10T21:14:50.571Z,22.5
2016-09-10T21:15:51.215Z,22.47
2016-09-10T21:16:51.851Z,22.48
2016-09-10T21:17:52.538Z,22.44
2016-09-10T21:18:53.208Z,22.51
2016-09-10T21:19:53.970Z,22.43
2016-09-10T21:20:54.633Z,22.48
2016-09-10T21:21:55.301Z,22.44
2016-09-10T21:22:55.979Z,22.45
2016-09-10T21:23:56.633Z,22.35
2016-09-10T21:24:57.283Z,22.38
2016-09-10T21:25:57.934Z,22.41
2016-09-10T21:26:58.570Z,22.47
2016-09-10T21:27:59.207Z,22.3
2016-09-10T21:28:59.844Z,22.23
2016-09-10T21:30:00.516Z,22.18
2016-09-10T21:31:01.169Z,22.25
2016-09-10T21:32:01.839Z,22.17
2016-09-10T21:33:02.535Z,22.25
2016-09-10T21:34:03.185Z,22.23
2016-09-10T21:35:03.860Z,22.26
2016-09-10T21:36:04.505Z,22.23
2016-09-10T21:37:05.151Z,22.23
2016-09-10T21:38:05.842Z,22.18
2016-09-10T21:39:06.496Z,22.15
2016-09-10T21:40:07.167Z,22.1
2016-09-10T21:41:07.809Z,22.1
2016-09-10T21:42:08.462Z,22.06
2016-09-10T21:43:09.163Z,22.02
2016-09-10T21:44:09.832Z,22
2016-09-10T21:45:10.480Z,21.99
2016-09-10T21:46:11.128Z,21.98
2016-09-10T21:47:11.774Z,21.96
2016-09-10T21:48:12.497Z,21.96
2016-09-10T21:49:13.158Z,21.92
2016-09-10T21:50:13.805Z,21.95
2016-09-10T21:51:14.460Z,21.96
2016-09-10T21:52:15.115Z,21.98
2016-09-10T21:53:15.764Z,21.96
2016-09-10T21:54:16.438Z,22
2016-09-10T21:55:17.092Z,21.98
2016-09-10T21:56:17.741Z,21.98
2016-09-10T21:57:18.397Z,21.92
2016-09-10T21:58:19.043Z,21.96
2016-09-10T21:59:19.699Z,21.95
2016-09-10T22:00:20.362Z,21.93
2016-09-10T22:01:20.999Z,21.91
2016-09-10T22:02:21.645Z,21.96
2016-09-10T22:03:22.288Z,21.92
2016-09-10T22:04:22.957Z,21.95
2016-09-10T22:05:23.592Z,21.91
2016-09-10T22:06:24.263Z,21.88
2016-09-10T22:07:24.911Z,21.76
2016-09-10T22:08:25.677Z,21.91
2016-09-10T22:09:26.344Z,21.77
2016-09-10T22:10:27.000Z,21.79
2016-09-10T22:11:27.655Z,21.85
2016-09-10T22:12:28.335Z,21.83
2016-09-10T22:13:28.931Z,21.83
2016-09-10T22:14:29.560Z,21.79
2016-09-10T22:15:30.218Z,21.76
2016-09-10T22:16:30.894Z,21.77
2016-09-10T22:17:31.561Z,21.73
2016-09-10T22:18:32.206Z,21.76
2016-09-10T22:19:32.838Z,21.79
2016-09-10T22:20:33.516Z,21.79
2016-09-10T22:21:34.175Z,21.82
2016-09-10T22:22:34.810Z,21.75
2016-09-10T22:23:35.443Z,21.77
2016-09-10T22:24:36.069Z,21.79
2016-09-10T22:25:36.699Z,21.76
2016-09-10T22:26:37.353Z,21.76
2016-09-10T22:27:37.995Z,21.79
2016-09-10T22:28:38.707Z,21.76
2016-09-10T22:29:39.355Z,21.82
2016-09-10T22:30:39.997Z,21.7
2016-09-10T22:31:40.648Z,21.72
2016-09-10T22:32:41.271Z,21.72
2016-09-10T22:33:41.932Z,21.69
2016-09-10T22:34:42.616Z,21.69
2016-09-10T22:35:43.252Z,21.67
2016-09-10T22:36:43.894Z,21.64
2016-09-10T22:37:44.544Z,21.61
2016-09-10T22:38:45.194Z,21.58
2016-09-10T22:39:45.868Z,21.58
2016-09-10T22:40:46.511Z,21.6
2016-09-10T22:41:47.236Z,21.58
2016-09-10T22:42:47.890Z,21.54
2016-09-10T22:43:48.524Z,21.55
2016-09-10T22:44:49.184Z,21.58
2016-09-10T22:45:49.826Z,21.51
2016-09-10T22:46:50.473Z,21.55
2016-09-10T22:47:51.118Z,21.52
2016-09-10T22:48:51.774Z,21.48
2016-09-10T22:49:52.419Z,21.51
2016-09-10T22:50:54.024Z,21.48
2016-09-10T22:51:54.708Z,21.43
2016-09-10T22:52:55.370Z,21.46
2016-09-10T22:53:56.086Z,21.46
2016-09-10T22:54:56.759Z,21.48
2016-09-10T22:55:57.498Z,21.51
2016-09-10T22:56:58.195Z,21.33
2016-09-10T22:57:59.613Z,21.37
2016-09-10T22:59:00.496Z,21.43
2016-09-10T23:00:01.050Z,21.36
2016-09-10T23:01:01.819Z,21.36
2016-09-10T23:02:02.483Z,21.4
2016-09-10T23:03:03.143Z,21.39
2016-09-10T23:04:03.789Z,21.39
2016-09-10T23:05:04.496Z,21.37
2016-09-10T23:06:05.202Z,21.36
2016-09-10T23:07:05.882Z,21.37
2016-09-10T23:08:06.615Z,21.43
2016-09-10T23:09:07.271Z,21.39
2016-09-10T23:10:07.923Z,21.36
2016-09-10T23:11:08.614Z,21.36
2016-09-10T23:12:09.338Z,21.3
2016-09-10T23:13:09.983Z,21.3
2016-09-10T23:14:10.685Z,21.29
2016-09-10T23:15:11.367Z,21.29
2016-09-10T23:16:12.026Z,21.24
2016-09-10T23:17:12.689Z,21.32
2016-09-10T23:18:13.345Z,21.27
2016-09-10T23:19:19.944Z,21.29
2016-09-10T23:20:20.635Z,21.27
2016-09-10T23:21:21.288Z,21.32
2016-09-10T23:22:21.984Z,21.24
2016-09-10T23:23:22.634Z,21.29
2016-09-10T23:24:23.297Z,21.29
2016-09-10T23:25:23.951Z,21.27
2016-09-10T23:26:24.680Z,21.21
2016-09-10T23:27:25.330Z,21.14
2016-09-10T23:28:26.129Z,21.25
2016-09-10T23:29:26.789Z,21.29
2016-09-10T23:30:27.446Z,21.27
2016-09-10T23:31:28.117Z,21.25
2016-09-10T23:32:28.763Z,21.22
2016-09-10T23:33:29.403Z,21.17
2016-09-10T23:34:30.074Z,21.21
2016-09-10T23:35:30.779Z,21.22
2016-09-10T23:36:31.624Z,21.17
2016-09-10T23:37:32.069Z,21.21
2016-09-10T23:38:32.773Z,21.17
2016-09-10T23:39:33.411Z,21.18
2016-09-10T23:40:34.103Z,21.18
2016-09-10T23:41:34.737Z,21.15
2016-09-10T23:42:35.373Z,21.18
2016-09-10T23:43:36.009Z,21.18
2016-09-10T23:44:36.674Z,21.18
2016-09-10T23:45:37.626Z,21.18
2016-09-10T23:46:38.303Z,21.21
2016-09-10T23:47:38.948Z,21.21
2016-09-10T23:48:39.599Z,21.2
2016-09-10T23:49:40.260Z,21.21
2016-09-10T23:50:40.990Z,21.17
2016-09-10T23:51:41.868Z,21.24
2016-09-10T23:52:42.664Z,21.2
2016-09-10T23:53:43.312Z,21.18
2016-09-10T23:54:43.957Z,21.25
2016-09-10T23:55:44.604Z,21.25
2016-09-10T23:56:45.303Z,21.24
2016-09-10T23:57:46.109Z,21.24
2016-09-10T23:58:46.742Z,21.22
2016-09-10T23:59:47.465Z,21.14
