createdAt,value
2022-10-26T00:00:53.742Z,13.20
2022-10-26T00:03:21.730Z,13.20
2022-10-26T00:05:49.674Z,13.30
2022-10-26T00:08:17.635Z,13.40
2022-10-26T00:10:45.722Z,13.40
2022-10-26T00:13:14.387Z,13.50
2022-10-26T00:15:43.965Z,13.60
2022-10-26T00:18:11.865Z,13.70
2022-10-26T00:20:39.723Z,13.70
2022-10-26T00:23:07.707Z,13.70
2022-10-26T00:25:35.905Z,13.70
2022-10-26T00:28:03.819Z,13.60
2022-10-26T00:30:31.784Z,13.40
2022-10-26T00:33:01.097Z,13.30
2022-10-26T00:35:44.947Z,13.20
2022-10-26T00:38:13.770Z,13.10
2022-10-26T00:40:42.114Z,13.10
2022-10-26T00:43:16.876Z,13.20
2022-10-26T00:45:45.894Z,13.30
2022-10-26T00:48:22.111Z,13.30
2022-10-26T00:50:50.183Z,13.30
2022-10-26T00:53:19.513Z,13.40
2022-10-26T00:55:50.793Z,13.40
2022-10-26T00:58:19.873Z,13.40
2022-10-26T01:00:48.385Z,13.30
2022-10-26T01:03:19.029Z,13.40
2022-10-26T01:05:48.353Z,13.50
2022-10-26T01:08:18.166Z,13.50
2022-10-26T01:10:46.849Z,13.60
2022-10-26T01:13:16.905Z,13.50
2022-10-26T01:15:50.773Z,13.40
2022-10-26T01:18:31.254Z,13.50
2022-10-26T01:21:24.932Z,13.50
2022-10-26T01:24:20.996Z,13.50
2022-10-26T01:27:02.586Z,13.50
2022-10-26T01:29:53.019Z,13.50
2022-10-26T01:32:27.530Z,13.50
2022-10-26T01:35:01.223Z,13.50
2022-10-26T01:37:34.664Z,13.50
2022-10-26T01:40:07.304Z,13.60
2022-10-26T01:42:38.265Z,13.60
2022-10-26T01:45:10.213Z,13.70
2022-10-26T01:47:41.029Z,13.60
2022-10-26T01:50:11.194Z,13.70
2022-10-26T01:52:39.329Z,13.70
2022-10-26T01:55:28.819Z,13.70
2022-10-26T01:58:09.238Z,13.80
2022-10-26T02:00:42.739Z,13.80
2022-10-26T02:03:15.754Z,13.80
2022-10-26T02:06:01.810Z,13.80
2022-10-26T02:08:44.708Z,13.90
2022-10-26T02:11:20.708Z,13.90
2022-10-26T02:13:54.330Z,13.90
2022-10-26T02:16:27.653Z,13.90
2022-10-26T02:19:03.869Z,13.90
2022-10-26T02:21:37.923Z,13.90
2022-10-26T02:24:09.146Z,13.80
2022-10-26T02:26:38.274Z,13.70
2022-10-26T02:29:10.143Z,13.70
2022-10-26T02:31:39.586Z,13.70
2022-10-26T02:34:13.057Z,13.70
2022-10-26T02:36:45.653Z,13.70
2022-10-26T02:39:15.790Z,13.60
2022-10-26T02:41:46.838Z,13.60
2022-10-26T02:44:20.037Z,13.60
2022-10-26T02:46:48.126Z,13.60
2022-10-26T02:49:17.644Z,13.50
2022-10-26T02:51:50.360Z,13.50
2022-10-26T02:54:20.953Z,13.50
2022-10-26T02:56:54.968Z,13.50
2022-10-26T02:59:25.945Z,13.50
2022-10-26T03:01:55.123Z,13.50
2022-10-26T03:04:30.326Z,13.50
2022-10-26T03:06:58.724Z,13.50
2022-10-26T03:09:27.052Z,13.50
2022-10-26T03:11:55.283Z,13.50
2022-10-26T03:14:23.311Z,13.50
2022-10-26T03:19:19.120Z,13.50
2022-10-26T03:21:48.526Z,13.40
2022-10-26T03:24:16.523Z,13.40
2022-10-26T03:26:44.549Z,13.40
2022-10-26T03:29:19.259Z,13.40
2022-10-26T03:31:47.218Z,13.40
2022-10-26T03:34:15.141Z,13.40
2022-10-26T03:36:43.150Z,13.40
2022-10-26T03:39:12.567Z,13.40
2022-10-26T03:41:40.595Z,13.40
2022-10-26T03:44:08.572Z,13.40
2022-10-26T03:46:36.514Z,13.40
2022-10-26T03:49:04.378Z,13.40
2022-10-26T03:51:32.533Z,13.40
2022-10-26T03:54:00.537Z,13.40
2022-10-26T03:56:30.030Z,13.40
2022-10-26T03:58:57.973Z,13.40
2022-10-26T04:01:25.960Z,13.40
2022-10-26T04:03:54.012Z,13.40
2022-10-26T04:06:22.005Z,13.40
2022-10-26T04:08:49.985Z,13.40
2022-10-26T04:11:18.035Z,13.40
2022-10-26T04:13:49.309Z,13.40
2022-10-26T04:16:17.305Z,13.40
2022-10-26T04:18:46.111Z,13.40
2022-10-26T04:21:14.170Z,13.40
2022-10-26T04:23:42.125Z,13.40
2022-10-26T04:26:10.117Z,13.40
2022-10-26T04:28:38.053Z,13.20
2022-10-26T04:31:07.554Z,13.20
2022-10-26T04:33:35.549Z,13.20
2022-10-26T04:36:04.350Z,13.10
2022-10-26T04:38:32.349Z,13.10
2022-10-26T04:41:00.272Z,12.90
2022-10-26T04:43:28.168Z,12.90
2022-10-26T04:45:56.619Z,12.80
2022-10-26T04:48:26.836Z,12.70
2022-10-26T04:50:54.852Z,12.70
2022-10-26T04:53:22.753Z,12.70
2022-10-26T04:55:50.738Z,12.70
2022-10-26T04:58:18.769Z,12.70
2022-10-26T05:00:46.754Z,12.70
2022-10-26T05:03:14.793Z,12.80
2022-10-26T05:05:44.151Z,12.80
2022-10-26T05:08:12.076Z,12.80
2022-10-26T05:10:40.136Z,12.80
2022-10-26T05:13:08.228Z,12.80
2022-10-26T05:15:36.296Z,12.80
2022-10-26T05:18:06.392Z,12.80
2022-10-26T05:20:36.252Z,12.80
2022-10-26T05:23:06.989Z,12.80
2022-10-26T05:25:37.738Z,12.80
2022-10-26T05:28:09.588Z,12.80
2022-10-26T05:30:37.817Z,12.80
2022-10-26T05:33:06.037Z,12.80
2022-10-26T05:35:34.452Z,12.80
2022-10-26T05:38:09.717Z,12.80
2022-10-26T05:40:38.002Z,12.90
2022-10-26T05:43:06.117Z,12.90
2022-10-26T05:45:34.171Z,12.90
2022-10-26T05:48:02.965Z,12.90
2022-10-26T05:50:31.257Z,12.90
2022-10-26T05:52:59.180Z,12.90
2022-10-26T05:55:29.337Z,12.90
2022-10-26T05:57:57.972Z,13.00
2022-10-26T06:00:28.191Z,13.00
2022-10-26T06:03:09.457Z,13.00
2022-10-26T06:05:43.304Z,12.90
2022-10-26T06:08:12.293Z,12.90
2022-10-26T06:10:42.564Z,13.00
2022-10-26T06:13:10.984Z,13.00
2022-10-26T06:15:46.511Z,13.10
2022-10-26T06:18:21.749Z,13.10
2022-10-26T06:21:01.274Z,13.20
2022-10-26T06:23:44.779Z,13.20
2022-10-26T06:26:23.461Z,13.20
2022-10-26T06:28:58.808Z,13.40
2022-10-26T06:31:26.864Z,13.40
2022-10-26T06:34:01.180Z,13.40
2022-10-26T06:36:30.016Z,13.40
2022-10-26T06:39:03.320Z,13.40
2022-10-26T06:41:36.190Z,13.50
2022-10-26T06:44:05.676Z,13.50
2022-10-26T06:46:40.287Z,13.50
2022-10-26T06:49:17.375Z,13.50
2022-10-26T06:51:52.432Z,13.40
2022-10-26T06:54:26.808Z,13.50
2022-10-26T06:56:56.967Z,13.50
2022-10-26T06:59:33.634Z,13.50
2022-10-26T07:02:04.382Z,13.50
2022-10-26T07:04:34.546Z,13.50
2022-10-26T07:07:02.480Z,13.50
2022-10-26T07:09:30.524Z,13.50
2022-10-26T07:12:00.108Z,13.50
2022-10-26T07:14:28.098Z,13.50
2022-10-26T07:16:57.112Z,13.60
2022-10-26T07:19:25.382Z,13.60
2022-10-26T07:21:56.647Z,13.60
2022-10-26T07:24:24.800Z,13.60
2022-10-26T07:26:54.749Z,13.60
2022-10-26T07:29:24.442Z,13.60
2022-10-26T07:34:21.790Z,13.60
2022-10-26T07:36:51.513Z,13.70
2022-10-26T07:39:19.455Z,13.70
2022-10-26T07:41:47.485Z,13.80
2022-10-26T07:44:15.586Z,13.90
2022-10-26T07:46:44.967Z,13.90
2022-10-26T07:49:15.209Z,14.00
2022-10-26T07:51:45.925Z,14.00
2022-10-26T07:54:13.908Z,14.10
2022-10-26T07:56:41.895Z,14.20
2022-10-26T07:59:11.909Z,14.20
2022-10-26T08:01:39.912Z,14.30
2022-10-26T08:04:09.383Z,14.30
2022-10-26T08:06:37.849Z,14.40
2022-10-26T08:09:06.188Z,14.40
2022-10-26T08:11:36.929Z,14.40
2022-10-26T08:14:05.471Z,14.40
2022-10-26T08:16:34.843Z,14.50
2022-10-26T08:19:02.848Z,14.50
2022-10-26T08:21:47.185Z,14.60
2022-10-26T08:24:15.345Z,14.60
2022-10-26T08:26:43.687Z,14.60
2022-10-26T08:29:11.727Z,14.70
2022-10-26T08:31:39.689Z,14.80
2022-10-26T08:34:07.646Z,14.90
2022-10-26T08:36:37.111Z,15.00
2022-10-26T08:39:05.373Z,15.00
2022-10-26T08:41:38.235Z,15.10
2022-10-26T08:44:21.928Z,15.10
2022-10-26T08:46:54.391Z,15.20
2022-10-26T08:49:25.782Z,15.20
2022-10-26T08:51:59.095Z,15.20
2022-10-26T08:54:35.864Z,15.20
2022-10-26T08:57:13.106Z,15.30
2022-10-26T08:59:48.734Z,15.20
2022-10-26T09:02:18.603Z,15.30
2022-10-26T09:04:47.218Z,15.30
2022-10-26T09:07:36.332Z,15.30
2022-10-26T09:10:23.158Z,15.30
2022-10-26T09:13:00.193Z,15.30
2022-10-26T09:15:38.299Z,15.40
2022-10-26T09:18:22.702Z,15.50
2022-10-26T09:21:09.586Z,15.70
2022-10-26T09:23:58.276Z,15.70
2022-10-26T09:26:33.866Z,15.80
2022-10-26T09:29:05.969Z,15.80
2022-10-26T09:31:43.189Z,15.80
2022-10-26T09:34:20.712Z,15.80
2022-10-26T09:36:48.688Z,16.00
2022-10-26T09:39:24.949Z,16.10
2022-10-26T09:41:58.394Z,16.20
2022-10-26T09:44:30.312Z,16.30
2022-10-26T09:47:02.880Z,16.40
2022-10-26T09:49:41.273Z,16.50
2022-10-26T09:52:09.254Z,16.40
2022-10-26T09:54:38.610Z,16.40
2022-10-26T09:57:07.847Z,16.30
2022-10-26T09:59:40.070Z,16.20
2022-10-26T10:02:33.811Z,16.30
2022-10-26T10:05:01.999Z,16.40
2022-10-26T10:07:30.334Z,16.40
2022-10-26T10:10:15.648Z,16.50
2022-10-26T10:12:44.025Z,16.50
2022-10-26T10:15:19.704Z,16.50
2022-10-26T10:17:53.221Z,16.60
2022-10-26T10:20:23.892Z,16.70
2022-10-26T10:22:56.814Z,16.60
2022-10-26T10:25:34.082Z,16.60
2022-10-26T10:28:02.594Z,16.60
2022-10-26T10:30:32.509Z,16.60
2022-10-26T10:33:08.935Z,16.60
2022-10-26T10:35:37.128Z,16.70
2022-10-26T10:38:05.478Z,16.70
2022-10-26T10:40:35.847Z,16.70
2022-10-26T10:43:08.344Z,16.80
2022-10-26T10:45:37.195Z,17.00
2022-10-26T10:48:15.069Z,17.10
2022-10-26T10:50:54.482Z,17.10
2022-10-26T10:53:27.246Z,17.10
2022-10-26T10:56:21.154Z,17.20
2022-10-26T10:58:58.322Z,17.20
2022-10-26T11:01:33.000Z,17.20
2022-10-26T11:04:15.967Z,17.20
2022-10-26T11:06:45.737Z,17.20
2022-10-26T11:09:16.994Z,17.20
2022-10-26T11:11:49.711Z,17.30
2022-10-26T11:14:19.537Z,17.40
2022-10-26T11:16:51.095Z,17.40
2022-10-26T11:19:23.768Z,17.30
2022-10-26T11:21:54.208Z,17.30
2022-10-26T11:24:26.328Z,17.20
2022-10-26T11:27:00.277Z,17.20
2022-10-26T11:29:38.206Z,17.20
2022-10-26T11:32:14.984Z,17.10
2022-10-26T11:34:50.404Z,17.00
2022-10-26T11:37:24.861Z,17.00
2022-10-26T11:40:03.941Z,17.10
2022-10-26T11:42:40.824Z,17.20
2022-10-26T11:45:14.549Z,17.30
2022-10-26T11:47:47.857Z,17.30
2022-10-26T11:50:21.016Z,17.40
2022-10-26T11:52:54.402Z,17.50
2022-10-26T11:55:23.925Z,17.50
2022-10-26T11:57:55.389Z,17.60
2022-10-26T12:00:24.455Z,17.70
2022-10-26T12:02:57.537Z,17.80
2022-10-26T12:05:33.914Z,17.80
2022-10-26T12:08:09.875Z,17.90
2022-10-26T12:10:42.861Z,18.00
2022-10-26T12:13:20.114Z,18.00
2022-10-26T12:16:02.954Z,18.00
2022-10-26T12:18:56.392Z,18.00
2022-10-26T12:21:29.021Z,18.00
2022-10-26T12:23:59.106Z,18.00
2022-10-26T12:26:41.738Z,18.00
2022-10-26T12:29:50.192Z,17.90
2022-10-26T12:32:52.528Z,17.90
2022-10-26T12:35:41.297Z,17.90
2022-10-26T12:38:51.392Z,17.90
2022-10-26T12:41:29.478Z,18.00
2022-10-26T12:44:08.977Z,18.00
2022-10-26T12:46:43.665Z,18.00
2022-10-26T12:49:50.696Z,18.10
2022-10-26T12:52:44.804Z,18.10
2022-10-26T12:55:54.702Z,18.20
2022-10-26T12:58:35.032Z,18.20
2022-10-26T13:01:31.400Z,18.30
2022-10-26T13:04:15.952Z,18.30
2022-10-26T13:07:12.673Z,18.20
2022-10-26T13:09:40.678Z,18.20
2022-10-26T13:12:08.689Z,18.10
2022-10-26T13:14:41.652Z,18.10
2022-10-26T13:17:26.170Z,18.00
2022-10-26T13:19:59.334Z,18.00
2022-10-26T13:22:28.338Z,18.00
2022-10-26T13:25:01.500Z,18.00
2022-10-26T13:27:45.090Z,18.00
2022-10-26T13:30:42.894Z,18.00
2022-10-26T13:33:32.612Z,18.00
2022-10-26T13:36:14.611Z,18.00
2022-10-26T13:38:43.085Z,18.00
2022-10-26T13:41:22.245Z,18.00
2022-10-26T13:43:51.356Z,17.90
2022-10-26T13:46:29.040Z,17.90
2022-10-26T13:49:04.927Z,17.90
2022-10-26T13:51:41.676Z,18.00
2022-10-26T13:54:19.390Z,18.00
2022-10-26T13:57:04.729Z,18.10
2022-10-26T13:59:34.347Z,18.10
2022-10-26T14:02:17.072Z,18.10
2022-10-26T14:04:48.096Z,18.10
2022-10-26T14:07:23.079Z,18.10
2022-10-26T14:09:52.976Z,18.00
2022-10-26T14:12:21.299Z,17.90
2022-10-26T14:14:50.278Z,17.90
2022-10-26T14:17:21.709Z,17.80
2022-10-26T14:19:50.608Z,17.80
2022-10-26T14:22:23.815Z,17.80
2022-10-26T14:27:24.151Z,17.80
2022-10-26T14:32:40.788Z,17.80
2022-10-26T14:35:13.449Z,17.70
2022-10-26T14:37:45.789Z,17.60
2022-10-26T14:40:17.943Z,17.60
2022-10-26T14:42:50.651Z,17.50
2022-10-26T14:45:36.463Z,17.50
2022-10-26T14:48:23.234Z,17.30
2022-10-26T14:51:01.879Z,17.30
2022-10-26T14:53:39.847Z,17.30
2022-10-26T14:56:21.744Z,17.20
2022-10-26T14:58:50.312Z,17.20
2022-10-26T15:01:28.283Z,17.20
2022-10-26T15:04:00.077Z,17.10
2022-10-26T15:06:32.861Z,17.10
2022-10-26T15:09:04.802Z,17.10
2022-10-26T15:11:34.234Z,17.00
2022-10-26T15:14:03.154Z,17.00
2022-10-26T15:16:34.315Z,16.90
2022-10-26T15:19:09.453Z,16.90
2022-10-26T15:21:40.539Z,16.90
2022-10-26T15:24:34.634Z,16.90
2022-10-26T15:27:12.917Z,16.90
2022-10-26T15:29:43.669Z,16.90
2022-10-26T15:32:27.155Z,16.90
2022-10-26T15:35:27.362Z,16.90
2022-10-26T15:37:56.689Z,16.80
2022-10-26T15:40:28.986Z,16.80
2022-10-26T15:43:00.565Z,16.80
2022-10-26T15:45:31.679Z,16.80
2022-10-26T15:48:01.364Z,16.90
2022-10-26T15:50:30.273Z,16.80
2022-10-26T15:53:01.776Z,16.80
2022-10-26T15:55:31.889Z,16.80
2022-10-26T15:58:00.203Z,16.80
2022-10-26T16:00:28.220Z,16.70
2022-10-26T16:02:56.176Z,16.80
2022-10-26T16:05:24.250Z,16.70
2022-10-26T16:07:52.707Z,16.70
2022-10-26T16:10:24.759Z,16.60
2022-10-26T16:12:54.369Z,16.50
2022-10-26T16:15:24.569Z,16.50
2022-10-26T16:17:53.497Z,16.50
2022-10-26T16:20:24.177Z,16.40
2022-10-26T16:22:53.489Z,16.40
2022-10-26T16:25:24.537Z,16.40
2022-10-26T16:27:55.303Z,16.30
2022-10-26T16:30:26.995Z,16.30
2022-10-26T16:32:57.721Z,16.20
2022-10-26T16:35:25.731Z,16.20
2022-10-26T16:37:53.649Z,16.20
2022-10-26T16:40:21.634Z,16.10
2022-10-26T16:42:49.814Z,16.10
2022-10-26T16:45:19.626Z,16.00
2022-10-26T16:47:47.823Z,16.00
2022-10-26T16:50:16.024Z,16.00
2022-10-26T16:52:44.102Z,15.90
2022-10-26T16:55:12.177Z,15.90
2022-10-26T16:57:40.211Z,15.80
2022-10-26T17:00:09.005Z,15.80
2022-10-26T17:02:38.430Z,15.80
2022-10-26T17:05:08.385Z,15.70
2022-10-26T17:07:36.469Z,15.70
2022-10-26T17:10:05.095Z,15.70
2022-10-26T17:12:33.031Z,15.60
2022-10-26T17:15:01.553Z,15.60
2022-10-26T17:17:29.539Z,15.60
2022-10-26T17:19:59.160Z,15.50
2022-10-26T17:22:27.013Z,15.50
2022-10-26T17:24:54.996Z,15.40
2022-10-26T17:27:23.077Z,15.40
2022-10-26T17:29:51.080Z,15.30
2022-10-26T17:32:19.252Z,15.30
2022-10-26T17:34:47.294Z,15.20
2022-10-26T17:37:16.689Z,15.20
2022-10-26T17:39:44.690Z,15.20
2022-10-26T17:42:12.655Z,15.20
2022-10-26T17:44:40.658Z,15.10
2022-10-26T17:47:09.775Z,15.10
2022-10-26T17:49:37.734Z,15.00
2022-10-26T17:52:06.565Z,15.10
2022-10-26T17:54:35.922Z,15.10
2022-10-26T17:57:03.921Z,15.00
2022-10-26T17:59:32.009Z,14.90
2022-10-26T18:02:00.254Z,14.90
2022-10-26T18:04:28.310Z,14.90
2022-10-26T18:06:56.378Z,14.90
2022-10-26T18:09:24.280Z,14.90
2022-10-26T18:11:55.861Z,14.90
2022-10-26T18:14:24.109Z,14.90
2022-10-26T18:16:52.153Z,14.90
2022-10-26T18:19:20.525Z,14.90
2022-10-26T18:21:48.546Z,14.80
2022-10-26T18:24:16.416Z,14.80
2022-10-26T18:26:44.458Z,14.80
2022-10-26T18:29:14.625Z,14.80
2022-10-26T18:31:44.826Z,14.80
2022-10-26T18:34:13.076Z,14.70
2022-10-26T18:36:41.078Z,14.70
2022-10-26T18:39:09.137Z,14.70
2022-10-26T18:41:37.256Z,14.70
2022-10-26T18:44:05.739Z,14.70
2022-10-26T18:46:40.741Z,14.70
2022-10-26T18:49:10.129Z,14.70
2022-10-26T18:51:38.045Z,14.70
2022-10-26T18:54:06.125Z,14.60
2022-10-26T18:56:34.218Z,14.60
2022-10-26T18:59:02.461Z,14.60
2022-10-26T19:01:32.599Z,14.60
2022-10-26T19:04:04.114Z,14.60
2022-10-26T19:06:33.728Z,14.60
2022-10-26T19:09:02.065Z,14.60
2022-10-26T19:11:31.509Z,14.60
2022-10-26T19:13:59.577Z,14.60
2022-10-26T19:16:46.753Z,14.60
2022-10-26T19:19:18.176Z,14.50
2022-10-26T19:21:47.155Z,14.50
2022-10-26T19:24:18.774Z,14.50
2022-10-26T19:26:47.468Z,14.50
2022-10-26T19:29:17.031Z,14.50
2022-10-26T19:31:45.907Z,14.50
2022-10-26T19:34:16.732Z,14.50
2022-10-26T19:36:46.239Z,14.50
2022-10-26T19:39:15.674Z,14.50
2022-10-26T19:41:44.602Z,14.50
2022-10-26T19:44:14.393Z,14.50
2022-10-26T19:46:43.471Z,14.50
2022-10-26T19:49:12.453Z,14.40
2022-10-26T19:51:41.853Z,14.40
2022-10-26T19:54:10.023Z,14.40
2022-10-26T19:56:38.999Z,14.40
2022-10-26T19:59:08.046Z,14.40
2022-10-26T20:01:36.371Z,14.40
2022-10-26T20:04:05.954Z,14.40
2022-10-26T20:06:33.873Z,14.40
2022-10-26T20:09:03.802Z,14.40
2022-10-26T20:11:32.452Z,14.30
2022-10-26T20:14:00.725Z,14.40
2022-10-26T20:16:28.728Z,14.40
2022-10-26T20:18:56.681Z,14.50
2022-10-26T20:21:24.740Z,14.60
2022-10-26T20:23:52.753Z,14.60
2022-10-26T20:26:25.205Z,14.70
2022-10-26T20:28:55.607Z,14.80
2022-10-26T20:31:23.710Z,14.80
2022-10-26T20:33:52.871Z,14.90
2022-10-26T20:36:21.134Z,14.90
2022-10-26T20:38:49.981Z,14.90
2022-10-26T20:41:19.720Z,15.00
2022-10-26T20:43:53.265Z,15.00
2022-10-26T20:46:25.909Z,15.00
2022-10-26T20:48:55.809Z,15.00
2022-10-26T20:51:47.577Z,15.00
2022-10-26T20:54:30.370Z,15.00
2022-10-26T20:57:01.653Z,15.00
2022-10-26T20:59:38.899Z,15.00
2022-10-26T21:02:10.606Z,15.00
2022-10-26T21:04:38.777Z,15.00
2022-10-26T21:07:07.193Z,15.00
2022-10-26T21:09:36.699Z,15.00
2022-10-26T21:12:05.817Z,15.00
2022-10-26T21:14:40.587Z,15.00
2022-10-26T21:17:08.912Z,15.00
2022-10-26T21:19:37.122Z,14.90
2022-10-26T21:22:10.384Z,15.00
2022-10-26T21:24:39.106Z,15.00
2022-10-26T21:27:07.448Z,15.00
2022-10-26T21:29:37.039Z,15.00
2022-10-26T21:32:08.461Z,15.00
2022-10-26T21:37:20.896Z,15.00
2022-10-26T21:39:49.638Z,15.00
2022-10-26T21:42:17.810Z,15.00
2022-10-26T21:44:47.364Z,14.90
2022-10-26T21:47:15.390Z,15.00
2022-10-26T21:49:46.054Z,15.00
2022-10-26T21:52:14.620Z,14.90
2022-10-26T21:54:44.055Z,14.90
2022-10-26T21:57:13.271Z,14.90
2022-10-26T21:59:41.999Z,14.90
2022-10-26T22:02:11.948Z,14.90
2022-10-26T22:04:40.554Z,14.80
2022-10-26T22:07:11.770Z,14.80
2022-10-26T22:09:49.629Z,14.80
2022-10-26T22:12:33.507Z,14.80
2022-10-26T22:15:03.116Z,14.80
2022-10-26T22:17:43.915Z,14.80
2022-10-26T22:20:17.714Z,14.70
2022-10-26T22:22:50.035Z,14.70
2022-10-26T22:25:21.688Z,14.80
2022-10-26T22:27:50.265Z,14.70
2022-10-26T22:30:19.066Z,14.70
2022-10-26T22:32:49.021Z,14.70
2022-10-26T22:35:29.106Z,14.70
2022-10-26T22:37:58.645Z,14.70
2022-10-26T22:40:27.050Z,14.70
2022-10-26T22:42:56.050Z,14.70
2022-10-26T22:45:25.884Z,14.70
2022-10-26T22:47:56.271Z,14.60
2022-10-26T22:50:24.598Z,14.60
2022-10-26T22:52:54.826Z,14.60
2022-10-26T22:55:27.707Z,14.60
2022-10-26T22:57:56.428Z,14.60
2022-10-26T23:00:24.935Z,14.60
2022-10-26T23:02:54.069Z,14.60
2022-10-26T23:05:23.883Z,14.60
2022-10-26T23:07:52.369Z,14.60
2022-10-26T23:10:21.459Z,14.60
2022-10-26T23:15:57.295Z,14.50
2022-10-26T23:18:26.555Z,14.50
2022-10-26T23:21:11.868Z,14.50
2022-10-26T23:23:40.922Z,14.50
2022-10-26T23:26:15.607Z,14.40
2022-10-26T23:28:44.752Z,14.40
2022-10-26T23:31:18.093Z,14.50
2022-10-26T23:33:47.728Z,14.40
2022-10-26T23:36:18.831Z,14.40
2022-10-26T23:39:07.051Z,14.40
2022-10-26T23:41:35.681Z,14.40
2022-10-26T23:44:03.754Z,14.40
2022-10-26T23:46:31.728Z,14.40
2022-10-26T23:49:03.361Z,14.40
2022-10-26T23:51:33.141Z,14.40
2022-10-26T23:54:05.282Z,14.40
2022-10-26T23:56:33.429Z,14.30
2022-10-26T23:59:06.410Z,14.40
