createdAt,value
2018-09-30T00:00:59.622Z,0.00
2018-09-30T00:01:59.543Z,0.00
2018-09-30T00:02:59.463Z,0.00
2018-09-30T00:03:59.381Z,0.00
2018-09-30T00:04:59.302Z,0.00
2018-09-30T00:05:59.230Z,0.00
2018-09-30T00:06:59.136Z,0.00
2018-09-30T00:07:59.058Z,0.00
2018-09-30T00:08:58.982Z,0.00
2018-09-30T00:09:58.897Z,0.00
2018-09-30T00:10:58.816Z,0.00
2018-09-30T00:11:58.734Z,0.00
2018-09-30T00:12:58.651Z,0.00
2018-09-30T00:13:58.575Z,0.00
2018-09-30T00:14:58.494Z,0.00
2018-09-30T00:15:58.412Z,0.00
2018-09-30T00:16:58.335Z,0.00
2018-09-30T00:17:58.250Z,0.00
2018-09-30T00:18:58.171Z,0.00
2018-09-30T00:19:58.095Z,0.00
2018-09-30T00:20:58.006Z,0.00
2018-09-30T00:21:57.926Z,0.00
2018-09-30T00:22:57.844Z,0.00
2018-09-30T00:23:57.767Z,0.00
2018-09-30T00:24:57.685Z,0.00
2018-09-30T00:25:57.602Z,0.00
2018-09-30T00:26:57.531Z,0.00
2018-09-30T00:27:57.440Z,0.00
2018-09-30T00:28:57.360Z,0.00
2018-09-30T00:29:57.278Z,0.00
2018-09-30T00:30:57.196Z,0.00
2018-09-30T00:31:57.120Z,0.00
2018-09-30T00:32:57.034Z,0.00
2018-09-30T00:33:56.957Z,0.00
2018-09-30T00:34:56.873Z,0.00
2018-09-30T00:35:56.799Z,0.00
2018-09-30T00:36:56.714Z,0.00
2018-09-30T00:37:56.630Z,0.00
2018-09-30T00:38:56.547Z,0.00
2018-09-30T00:39:56.471Z,0.00
2018-09-30T00:40:56.386Z,0.00
2018-09-30T00:41:56.309Z,0.00
2018-09-30T00:42:56.232Z,0.00
2018-09-30T00:43:56.146Z,0.00
2018-09-30T00:44:56.066Z,0.00
2018-09-30T00:45:55.982Z,0.00
2018-09-30T00:46:55.919Z,0.00
2018-09-30T00:47:55.822Z,0.00
2018-09-30T00:48:55.740Z,0.00
2018-09-30T00:49:55.659Z,0.00
2018-09-30T00:50:55.577Z,0.00
2018-09-30T00:51:55.500Z,0.00
2018-09-30T00:52:55.414Z,0.00
2018-09-30T00:53:55.335Z,0.00
2018-09-30T00:54:55.255Z,0.00
2018-09-30T00:55:55.171Z,0.00
2018-09-30T00:56:55.091Z,0.00
2018-09-30T00:57:55.009Z,0.00
2018-09-30T00:58:54.928Z,0.00
2018-09-30T00:59:54.849Z,0.00
2018-09-30T01:00:54.767Z,0.00
2018-09-30T01:01:54.684Z,0.00
2018-09-30T01:02:54.609Z,0.00
2018-09-30T01:03:54.534Z,0.00
2018-09-30T01:04:54.444Z,0.00
2018-09-30T01:05:54.360Z,0.00
2018-09-30T01:06:54.281Z,0.00
2018-09-30T01:07:54.199Z,0.00
2018-09-30T01:08:54.116Z,0.00
2018-09-30T01:09:54.035Z,0.00
2018-09-30T01:10:53.955Z,0.00
2018-09-30T01:11:53.875Z,0.00
2018-09-30T01:12:53.789Z,0.00
2018-09-30T01:13:53.712Z,0.00
2018-09-30T01:14:53.629Z,0.00
2018-09-30T01:15:53.546Z,0.00
2018-09-30T01:16:53.464Z,0.00
2018-09-30T01:18:01.041Z,0.00
2018-09-30T01:19:57.730Z,0.00
2018-09-30T01:20:57.602Z,0.00
2018-09-30T01:23:01.944Z,0.00
2018-09-30T01:24:01.812Z,0.00
2018-09-30T01:26:06.111Z,0.00
2018-09-30T01:27:06.030Z,0.00
2018-09-30T01:28:59.313Z,0.00
2018-09-30T01:29:59.180Z,0.00
2018-09-30T01:32:03.525Z,0.00
2018-09-30T01:33:03.398Z,0.00
2018-09-30T01:35:07.709Z,0.00
2018-09-30T01:36:07.614Z,0.00
2018-09-30T01:38:11.947Z,0.00
2018-09-30T01:39:11.818Z,0.00
2018-09-30T01:41:16.119Z,0.00
2018-09-30T01:42:16.034Z,0.00
2018-09-30T01:44:20.373Z,0.00
2018-09-30T01:45:20.240Z,0.00
2018-09-30T01:47:24.576Z,0.00
2018-09-30T01:48:24.445Z,0.00
2018-09-30T01:49:24.365Z,0.00
2018-09-30T01:50:24.286Z,0.00
2018-09-30T01:51:24.201Z,0.00
2018-09-30T01:52:24.121Z,0.00
2018-09-30T01:53:24.036Z,0.00
2018-09-30T01:54:23.956Z,0.00
2018-09-30T01:55:23.873Z,0.00
2018-09-30T01:56:23.828Z,0.00
2018-09-30T01:57:23.714Z,0.00
2018-09-30T01:58:23.629Z,0.00
2018-09-30T01:59:23.549Z,0.00
2018-09-30T02:00:23.467Z,0.00
2018-09-30T02:01:23.386Z,0.00
2018-09-30T02:02:23.306Z,0.00
2018-09-30T02:03:23.224Z,0.00
2018-09-30T02:04:23.139Z,0.00
2018-09-30T02:05:23.059Z,0.00
2018-09-30T02:06:22.978Z,0.00
2018-09-30T02:07:22.895Z,0.00
2018-09-30T02:08:22.816Z,0.00
2018-09-30T02:09:22.733Z,0.00
2018-09-30T02:10:22.649Z,0.00
2018-09-30T02:11:22.568Z,0.00
2018-09-30T02:12:22.487Z,0.00
2018-09-30T02:13:22.406Z,0.00
2018-09-30T02:14:22.322Z,0.00
2018-09-30T02:15:22.246Z,0.00
2018-09-30T02:16:22.160Z,0.00
2018-09-30T02:17:22.078Z,0.00
2018-09-30T02:18:21.996Z,0.00
2018-09-30T02:19:21.913Z,0.00
2018-09-30T02:20:21.837Z,0.00
2018-09-30T02:21:21.750Z,0.00
2018-09-30T02:22:21.668Z,0.00
2018-09-30T02:23:21.587Z,0.00
2018-09-30T02:24:21.505Z,0.00
2018-09-30T02:25:21.423Z,0.00
2018-09-30T02:26:21.342Z,0.00
2018-09-30T02:27:21.260Z,0.00
2018-09-30T02:28:21.178Z,0.00
2018-09-30T02:29:21.093Z,0.00
2018-09-30T02:30:21.021Z,0.00
2018-09-30T02:31:20.932Z,0.00
2018-09-30T02:32:20.849Z,0.00
2018-09-30T02:33:20.766Z,0.00
2018-09-30T02:34:20.687Z,0.00
2018-09-30T02:35:20.640Z,0.00
2018-09-30T02:36:20.523Z,0.00
2018-09-30T02:37:20.448Z,0.00
2018-09-30T02:38:20.378Z,0.00
2018-09-30T02:39:20.280Z,0.00
2018-09-30T02:40:20.196Z,0.00
2018-09-30T02:41:20.111Z,0.00
2018-09-30T02:42:20.048Z,0.00
2018-09-30T02:43:19.946Z,0.00
2018-09-30T02:44:19.865Z,0.00
2018-09-30T02:45:19.784Z,0.00
2018-09-30T02:46:19.704Z,0.00
2018-09-30T02:47:19.618Z,0.00
2018-09-30T02:48:19.537Z,0.00
2018-09-30T02:49:19.455Z,0.00
2018-09-30T02:50:19.376Z,0.00
2018-09-30T02:51:19.293Z,0.00
2018-09-30T02:52:19.218Z,0.00
2018-09-30T02:53:19.126Z,0.00
2018-09-30T02:54:19.044Z,0.00
2018-09-30T02:55:18.965Z,0.00
2018-09-30T02:56:18.884Z,0.00
2018-09-30T02:57:18.805Z,0.00
2018-09-30T02:58:18.717Z,0.00
2018-09-30T02:59:18.640Z,0.00
2018-09-30T03:00:18.554Z,0.00
2018-09-30T03:01:18.471Z,0.00
2018-09-30T03:02:18.388Z,0.00
2018-09-30T03:03:18.308Z,0.00
2018-09-30T03:04:18.223Z,0.00
2018-09-30T03:05:18.142Z,0.00
2018-09-30T03:06:18.060Z,0.00
2018-09-30T03:07:17.980Z,0.00
2018-09-30T03:08:17.899Z,0.00
2018-09-30T03:09:17.815Z,0.00
2018-09-30T03:10:17.736Z,0.00
2018-09-30T03:11:17.651Z,0.00
2018-09-30T03:12:17.567Z,0.00
2018-09-30T03:13:17.487Z,0.00
2018-09-30T03:14:17.406Z,0.00
2018-09-30T03:15:17.322Z,0.00
2018-09-30T03:16:17.240Z,0.00
2018-09-30T03:17:17.156Z,0.00
2018-09-30T03:18:17.077Z,0.00
2018-09-30T03:19:16.994Z,0.00
2018-09-30T03:20:16.911Z,0.00
2018-09-30T03:21:16.828Z,0.00
2018-09-30T03:22:16.749Z,0.00
2018-09-30T03:23:16.666Z,0.00
2018-09-30T03:24:16.592Z,0.00
2018-09-30T03:25:16.500Z,0.00
2018-09-30T03:26:16.418Z,0.00
2018-09-30T03:27:16.338Z,0.00
2018-09-30T03:28:16.259Z,0.00
2018-09-30T03:29:16.173Z,0.00
2018-09-30T03:30:16.090Z,0.00
2018-09-30T03:31:16.009Z,0.00
2018-09-30T03:32:15.929Z,0.00
2018-09-30T03:33:15.850Z,0.00
2018-09-30T03:34:15.760Z,0.00
2018-09-30T03:35:15.681Z,0.00
2018-09-30T03:36:15.600Z,0.00
2018-09-30T03:37:15.518Z,0.00
2018-09-30T03:38:15.433Z,0.00
2018-09-30T03:39:15.353Z,0.00
2018-09-30T03:40:15.269Z,0.00
2018-09-30T03:41:15.190Z,0.00
2018-09-30T03:42:15.103Z,0.00
2018-09-30T03:43:15.021Z,0.00
2018-09-30T03:44:14.938Z,0.00
2018-09-30T03:45:14.855Z,0.00
2018-09-30T03:46:14.775Z,0.00
2018-09-30T03:47:14.696Z,0.00
2018-09-30T03:48:14.720Z,0.00
2018-09-30T03:49:14.531Z,0.00
2018-09-30T03:50:14.446Z,0.00
2018-09-30T03:51:14.363Z,0.00
2018-09-30T03:52:14.282Z,0.00
2018-09-30T03:53:14.226Z,0.00
2018-09-30T03:54:14.120Z,0.00
2018-09-30T03:55:14.035Z,0.00
2018-09-30T03:56:13.951Z,0.00
2018-09-30T03:57:13.869Z,0.00
2018-09-30T03:58:13.786Z,0.00
2018-09-30T03:59:13.705Z,0.00
2018-09-30T04:00:13.633Z,0.00
2018-09-30T04:01:13.541Z,0.00
2018-09-30T04:02:13.457Z,0.00
2018-09-30T04:03:13.377Z,0.00
2018-09-30T04:04:13.292Z,0.00
2018-09-30T04:05:13.209Z,0.00
2018-09-30T04:06:13.128Z,0.00
2018-09-30T04:07:13.046Z,0.00
2018-09-30T04:08:12.964Z,0.00
2018-09-30T04:09:12.883Z,0.00
2018-09-30T04:10:12.880Z,0.00
2018-09-30T04:11:12.717Z,0.00
2018-09-30T04:12:12.634Z,0.00
2018-09-30T04:13:12.551Z,0.00
2018-09-30T04:14:12.475Z,0.00
2018-09-30T04:15:12.388Z,0.00
2018-09-30T04:16:12.308Z,0.00
2018-09-30T04:17:12.256Z,0.00
2018-09-30T04:18:12.137Z,0.00
2018-09-30T04:19:12.057Z,0.00
2018-09-30T04:20:11.972Z,0.00
2018-09-30T04:21:11.889Z,0.00
2018-09-30T04:22:11.811Z,0.00
2018-09-30T04:23:11.726Z,0.00
2018-09-30T04:24:11.652Z,0.00
2018-09-30T04:25:11.561Z,0.00
2018-09-30T04:26:11.480Z,0.00
2018-09-30T04:27:11.397Z,0.00
2018-09-30T04:28:11.313Z,0.00
2018-09-30T04:29:11.233Z,0.00
2018-09-30T04:30:11.154Z,0.00
2018-09-30T04:31:11.067Z,0.00
2018-09-30T04:32:10.984Z,0.00
2018-09-30T04:33:10.916Z,0.00
2018-09-30T04:34:10.819Z,0.00
2018-09-30T04:35:10.741Z,0.00
2018-09-30T04:36:10.655Z,0.00
2018-09-30T04:37:10.571Z,0.00
2018-09-30T04:38:10.495Z,0.00
2018-09-30T04:39:10.462Z,0.00
2018-09-30T04:40:10.324Z,0.00
2018-09-30T04:41:10.245Z,0.00
2018-09-30T04:42:10.163Z,0.00
2018-09-30T04:43:10.078Z,4.00
2018-09-30T04:44:09.994Z,0.00
2018-09-30T04:45:09.913Z,4.00
2018-09-30T04:46:09.827Z,4.00
2018-09-30T04:47:09.749Z,4.00
2018-09-30T04:48:09.665Z,8.00
2018-09-30T04:49:09.584Z,8.00
2018-09-30T04:50:09.555Z,8.00
2018-09-30T04:51:09.419Z,8.00
2018-09-30T04:52:09.338Z,8.00
2018-09-30T04:53:09.250Z,12.00
2018-09-30T04:54:09.173Z,16.00
2018-09-30T04:55:09.085Z,16.00
2018-09-30T04:56:09.010Z,20.00
2018-09-30T04:57:08.922Z,28.00
2018-09-30T04:58:08.855Z,32.00
2018-09-30T04:59:08.754Z,36.00
2018-09-30T05:00:08.671Z,44.00
2018-09-30T05:01:08.587Z,52.00
2018-09-30T05:02:08.506Z,56.00
2018-09-30T05:03:08.423Z,64.00
2018-09-30T05:04:08.343Z,72.00
2018-09-30T05:05:08.257Z,84.00
2018-09-30T05:06:08.180Z,96.00
2018-09-30T05:07:08.093Z,112.00
2018-09-30T05:08:08.011Z,120.00
2018-09-30T05:09:07.927Z,136.00
2018-09-30T05:10:07.847Z,148.00
2018-09-30T05:11:07.768Z,164.00
2018-09-30T05:12:07.687Z,180.00
2018-09-30T05:13:07.597Z,196.00
2018-09-30T05:14:07.516Z,212.00
2018-09-30T05:15:07.433Z,232.00
2018-09-30T05:16:07.385Z,252.00
2018-09-30T05:17:07.266Z,268.00
2018-09-30T05:18:07.182Z,288.00
2018-09-30T05:19:07.098Z,304.00
2018-09-30T05:20:07.022Z,324.00
2018-09-30T05:21:06.933Z,344.00
2018-09-30T05:22:06.854Z,360.00
2018-09-30T05:23:06.771Z,380.00
2018-09-30T05:24:06.687Z,400.00
2018-09-30T05:25:06.603Z,420.00
2018-09-30T05:26:06.521Z,436.00
2018-09-30T05:27:06.439Z,456.00
2018-09-30T05:28:06.354Z,472.00
2018-09-30T05:29:06.274Z,496.00
2018-09-30T05:30:06.191Z,512.00
2018-09-30T05:31:06.139Z,528.00
2018-09-30T05:32:06.025Z,548.00
2018-09-30T05:33:05.942Z,560.00
2018-09-30T05:34:05.859Z,580.00
2018-09-30T05:35:05.775Z,600.00
2018-09-30T05:36:05.694Z,616.00
2018-09-30T05:37:05.665Z,632.00
2018-09-30T05:38:05.531Z,652.00
2018-09-30T05:39:05.444Z,664.00
2018-09-30T05:40:05.363Z,684.00
2018-09-30T05:41:05.279Z,696.00
2018-09-30T05:42:05.197Z,716.00
2018-09-30T05:43:05.112Z,732.00
2018-09-30T05:44:05.029Z,748.00
2018-09-30T05:45:04.956Z,764.00
2018-09-30T05:46:04.867Z,776.00
2018-09-30T05:47:04.781Z,792.00
2018-09-30T05:48:04.699Z,808.00
2018-09-30T05:49:04.663Z,824.00
2018-09-30T05:50:04.533Z,836.00
2018-09-30T05:51:04.459Z,848.00
2018-09-30T05:52:04.366Z,860.00
2018-09-30T05:53:04.286Z,876.00
2018-09-30T05:54:04.202Z,888.00
2018-09-30T05:55:04.126Z,904.00
2018-09-30T05:56:04.037Z,916.00
2018-09-30T05:57:03.952Z,928.00
2018-09-30T05:58:03.965Z,940.00
2018-09-30T05:59:03.787Z,952.00
2018-09-30T06:00:03.705Z,964.00
2018-09-30T06:01:03.620Z,976.00
2018-09-30T06:02:03.537Z,988.00
2018-09-30T06:03:03.455Z,1000.00
2018-09-30T06:04:03.463Z,1012.00
2018-09-30T06:05:03.289Z,1024.00
2018-09-30T06:06:03.205Z,1036.00
2018-09-30T06:07:03.122Z,1048.00
2018-09-30T06:08:03.039Z,1060.00
2018-09-30T06:09:02.967Z,1076.00
2018-09-30T06:10:02.872Z,1088.00
2018-09-30T06:11:02.801Z,1104.00
2018-09-30T06:12:02.712Z,1116.00
2018-09-30T06:13:02.624Z,1128.00
2018-09-30T06:14:02.585Z,1140.00
2018-09-30T06:15:02.462Z,1152.00
2018-09-30T06:16:02.517Z,1164.00
2018-09-30T06:17:02.295Z,1172.00
2018-09-30T06:18:02.211Z,1188.00
2018-09-30T06:19:02.129Z,1196.00
2018-09-30T06:20:02.048Z,1204.00
2018-09-30T06:21:01.963Z,1216.00
2018-09-30T06:22:01.881Z,1224.00
2018-09-30T06:23:01.801Z,1232.00
2018-09-30T06:24:01.778Z,1240.00
2018-09-30T06:25:01.639Z,1248.00
2018-09-30T06:26:01.547Z,1260.00
2018-09-30T06:27:01.469Z,1268.00
2018-09-30T06:28:01.384Z,1272.00
2018-09-30T06:29:01.302Z,1280.00
2018-09-30T06:30:01.229Z,1288.00
2018-09-30T06:31:01.137Z,1296.00
2018-09-30T06:32:01.094Z,1304.00
2018-09-30T06:33:00.980Z,1308.00
2018-09-30T06:34:00.888Z,1320.00
2018-09-30T06:35:00.807Z,1324.00
2018-09-30T06:36:00.726Z,1328.00
2018-09-30T06:37:00.642Z,1336.00
2018-09-30T06:38:00.562Z,1340.00
2018-09-30T06:39:00.481Z,1348.00
2018-09-30T06:40:00.398Z,1356.00
2018-09-30T06:41:00.312Z,1360.00
2018-09-30T06:42:00.233Z,1364.00
2018-09-30T06:43:00.149Z,1368.00
2018-09-30T06:44:00.127Z,1372.00
2018-09-30T06:45:00.018Z,1380.00
2018-09-30T06:45:59.910Z,1384.00
2018-09-30T06:46:59.819Z,1392.00
2018-09-30T06:47:59.739Z,1396.00
2018-09-30T06:48:59.655Z,1396.00
2018-09-30T06:49:59.573Z,1404.00
2018-09-30T06:50:59.556Z,1408.00
2018-09-30T06:51:59.409Z,1408.00
2018-09-30T06:52:59.326Z,1416.00
2018-09-30T06:53:59.244Z,1420.00
2018-09-30T06:54:59.163Z,1424.00
2018-09-30T06:55:59.082Z,1432.00
2018-09-30T06:56:59.010Z,1436.00
2018-09-30T06:57:58.919Z,1436.00
2018-09-30T06:58:58.837Z,1444.00
2018-09-30T06:59:58.762Z,1444.00
2018-09-30T07:00:58.669Z,1448.00
2018-09-30T07:01:58.589Z,1452.00
2018-09-30T07:02:58.510Z,1456.00
2018-09-30T07:03:58.425Z,1460.00
2018-09-30T07:04:58.413Z,1464.00
2018-09-30T07:05:58.265Z,1468.00
2018-09-30T07:06:58.181Z,1476.00
2018-09-30T07:07:58.097Z,1476.00
2018-09-30T07:08:58.017Z,1480.00
2018-09-30T07:09:57.935Z,1484.00
2018-09-30T07:10:57.929Z,1488.00
2018-09-30T07:11:57.774Z,1488.00
2018-09-30T07:12:57.688Z,1492.00
2018-09-30T07:13:57.623Z,1496.00
2018-09-30T07:14:57.524Z,1496.00
2018-09-30T07:15:57.453Z,1500.00
2018-09-30T07:16:57.395Z,1504.00
2018-09-30T07:17:57.282Z,1508.00
2018-09-30T07:19:04.853Z,1512.00
2018-09-30T07:21:02.108Z,1520.00
2018-09-30T07:22:01.407Z,1524.00
2018-09-30T07:24:05.751Z,1528.00
2018-09-30T07:25:05.621Z,1532.00
2018-09-30T07:27:09.985Z,1540.00
2018-09-30T07:28:09.839Z,1540.00
2018-09-30T07:29:09.757Z,1548.00
2018-09-30T07:30:09.737Z,1548.00
2018-09-30T07:31:09.602Z,1552.00
2018-09-30T07:32:09.515Z,1556.00
2018-09-30T07:33:09.440Z,1560.00
2018-09-30T07:34:09.353Z,1564.00
2018-09-30T07:35:09.289Z,1568.00
2018-09-30T07:36:09.190Z,1572.00
2018-09-30T07:37:09.135Z,1576.00
2018-09-30T07:38:09.056Z,1580.00
2018-09-30T07:39:08.956Z,1580.00
2018-09-30T07:40:08.864Z,1580.00
2018-09-30T07:41:08.804Z,1588.00
2018-09-30T07:42:08.706Z,1592.00
2018-09-30T07:43:08.642Z,1596.00
2018-09-30T07:44:08.541Z,1600.00
2018-09-30T07:45:08.468Z,1608.00
2018-09-30T07:46:08.434Z,1604.00
2018-09-30T07:47:08.301Z,1608.00
2018-09-30T07:48:08.217Z,1612.00
2018-09-30T07:49:08.136Z,1616.00
2018-09-30T07:50:08.055Z,1620.00
2018-09-30T07:51:07.974Z,1624.00
2018-09-30T07:52:07.898Z,1624.00
2018-09-30T07:53:07.822Z,1628.00
2018-09-30T07:54:07.732Z,1632.00
2018-09-30T07:55:07.652Z,1636.00
2018-09-30T07:56:07.569Z,1640.00
2018-09-30T07:57:07.495Z,1644.00
2018-09-30T07:58:07.411Z,1648.00
2018-09-30T07:59:07.331Z,1656.00
2018-09-30T08:00:07.257Z,1656.00
2018-09-30T08:01:07.167Z,1660.00
2018-09-30T08:02:07.087Z,1660.00
2018-09-30T08:03:07.008Z,1668.00
2018-09-30T08:04:06.925Z,1672.00
2018-09-30T08:05:06.845Z,1672.00
2018-09-30T08:06:06.767Z,1676.00
2018-09-30T08:07:06.684Z,1684.00
2018-09-30T08:08:06.606Z,1684.00
2018-09-30T08:09:06.523Z,1692.00
2018-09-30T08:10:06.444Z,1692.00
2018-09-30T08:11:06.363Z,1696.00
2018-09-30T08:12:06.284Z,1696.00
2018-09-30T08:13:06.209Z,1704.00
2018-09-30T08:14:06.128Z,1708.00
2018-09-30T08:15:06.041Z,1712.00
2018-09-30T08:16:05.960Z,1712.00
2018-09-30T08:17:05.884Z,1712.00
2018-09-30T08:18:05.810Z,1716.00
2018-09-30T08:19:05.722Z,1720.00
2018-09-30T08:20:05.647Z,1720.00
2018-09-30T08:21:05.562Z,1724.00
2018-09-30T08:22:05.481Z,1728.00
2018-09-30T08:23:05.407Z,1732.00
2018-09-30T08:24:05.424Z,1736.00
2018-09-30T08:25:05.243Z,1740.00
2018-09-30T08:26:05.161Z,1740.00
2018-09-30T08:27:05.081Z,1744.00
2018-09-30T08:28:05.001Z,1744.00
2018-09-30T08:29:04.921Z,1752.00
2018-09-30T08:30:04.843Z,1756.00
2018-09-30T08:31:04.781Z,1756.00
2018-09-30T08:33:48.296Z,1764.00
2018-09-30T08:34:48.159Z,1772.00
2018-09-30T08:36:52.464Z,1776.00
2018-09-30T08:37:52.381Z,1776.00
2018-09-30T08:39:45.245Z,1784.00
2018-09-30T08:40:45.053Z,1784.00
2018-09-30T08:42:48.936Z,1796.00
2018-09-30T08:43:48.861Z,1800.00
2018-09-30T08:45:53.811Z,1804.00
2018-09-30T08:46:53.730Z,1808.00
2018-09-30T08:48:58.017Z,1812.00
2018-09-30T08:49:57.888Z,1816.00
2018-09-30T08:52:02.199Z,1820.00
2018-09-30T08:53:02.114Z,1824.00
2018-09-30T08:54:02.035Z,1824.00
2018-09-30T08:55:01.963Z,1832.00
2018-09-30T08:56:01.920Z,1832.00
2018-09-30T08:57:01.803Z,1836.00
2018-09-30T08:58:01.723Z,1836.00
2018-09-30T08:59:01.638Z,1840.00
2018-09-30T09:00:01.558Z,1836.00
2018-09-30T09:01:01.476Z,1844.00
2018-09-30T09:02:01.402Z,1848.00
2018-09-30T09:03:01.345Z,1848.00
2018-09-30T09:04:01.242Z,1852.00
2018-09-30T09:05:01.160Z,1852.00
2018-09-30T09:06:01.083Z,1860.00
2018-09-30T09:07:01.000Z,1864.00
2018-09-30T09:08:00.923Z,1872.00
2018-09-30T09:09:00.840Z,1880.00
2018-09-30T09:10:00.766Z,1880.00
2018-09-30T09:11:00.686Z,1884.00
2018-09-30T09:12:00.604Z,1892.00
2018-09-30T09:13:00.525Z,1896.00
2018-09-30T09:14:00.448Z,1904.00
2018-09-30T09:15:00.365Z,1912.00
2018-09-30T09:16:00.288Z,1920.00
2018-09-30T09:17:00.214Z,1924.00
2018-09-30T09:18:00.131Z,1928.00
2018-09-30T09:19:00.051Z,1932.00
2018-09-30T09:19:59.973Z,1940.00
2018-09-30T09:20:59.891Z,1944.00
2018-09-30T09:21:59.814Z,1952.00
2018-09-30T09:22:59.736Z,1960.00
2018-09-30T09:23:59.654Z,1976.00
2018-09-30T09:24:59.574Z,1988.00
2018-09-30T09:25:59.496Z,1996.00
2018-09-30T09:26:59.417Z,2008.00
2018-09-30T09:27:59.403Z,2028.00
2018-09-30T09:28:59.270Z,2044.00
2018-09-30T09:29:59.181Z,2056.00
2018-09-30T09:30:59.100Z,2064.00
2018-09-30T09:31:59.023Z,2076.00
2018-09-30T09:32:59.010Z,2092.00
2018-09-30T09:33:58.868Z,2104.00
2018-09-30T09:34:58.843Z,2124.00
2018-09-30T09:35:58.705Z,2136.00
2018-09-30T09:36:58.629Z,2156.00
2018-09-30T09:37:58.551Z,2172.00
2018-09-30T09:38:58.472Z,2188.00
2018-09-30T09:39:58.416Z,2208.00
2018-09-30T09:40:58.311Z,2224.00
2018-09-30T09:41:58.242Z,2244.00
2018-09-30T09:42:58.159Z,2256.00
2018-09-30T09:43:58.076Z,2268.00
2018-09-30T09:44:58.000Z,2288.00
2018-09-30T09:45:57.920Z,2308.00
2018-09-30T09:46:57.899Z,2332.00
2018-09-30T09:47:57.771Z,2352.00
2018-09-30T09:48:57.681Z,2376.00
2018-09-30T09:49:57.607Z,2384.00
2018-09-30T09:50:57.523Z,2412.00
2018-09-30T09:51:57.446Z,2432.00
2018-09-30T09:52:57.384Z,2460.00
2018-09-30T09:53:57.290Z,2484.00
2018-09-30T09:54:57.210Z,2512.00
2018-09-30T09:55:57.132Z,2536.00
2018-09-30T09:56:57.054Z,2564.00
2018-09-30T09:57:56.982Z,2600.00
2018-09-30T09:58:56.952Z,2632.00
2018-09-30T09:59:56.819Z,2664.00
2018-09-30T10:00:56.742Z,2696.00
2018-09-30T10:01:56.663Z,2728.00
2018-09-30T10:02:56.583Z,2756.00
2018-09-30T10:03:56.504Z,2792.00
2018-09-30T10:04:56.433Z,2828.00
2018-09-30T10:05:56.352Z,2872.00
2018-09-30T10:06:56.269Z,2920.00
2018-09-30T10:07:56.196Z,2980.00
2018-09-30T10:08:56.213Z,3036.00
2018-09-30T10:09:56.035Z,3104.00
2018-09-30T10:10:55.954Z,3176.00
2018-09-30T10:11:55.880Z,3244.00
2018-09-30T10:12:55.832Z,3324.00
2018-09-30T10:13:55.721Z,3404.00
2018-09-30T10:14:55.642Z,3492.00
2018-09-30T10:15:55.585Z,3600.00
2018-09-30T10:16:55.554Z,3712.00
2018-09-30T10:17:55.413Z,3828.00
2018-09-30T10:18:55.333Z,3972.00
2018-09-30T10:19:55.258Z,4072.00
2018-09-30T10:20:55.180Z,4144.00
2018-09-30T10:21:55.108Z,4208.00
2018-09-30T10:22:55.023Z,4268.00
2018-09-30T10:23:54.963Z,4332.00
2018-09-30T10:24:54.870Z,4392.00
2018-09-30T10:25:54.791Z,4444.00
2018-09-30T10:26:54.715Z,4496.00
2018-09-30T10:27:54.655Z,4556.00
2018-09-30T10:28:54.559Z,4612.00
2018-09-30T10:29:54.482Z,4668.00
2018-09-30T10:30:54.462Z,4720.00
2018-09-30T10:31:54.329Z,4756.00
2018-09-30T10:32:54.252Z,4808.00
2018-09-30T10:33:54.174Z,4884.00
2018-09-30T10:34:54.097Z,5064.00
2018-09-30T10:35:54.020Z,5004.00
2018-09-30T10:36:53.943Z,8484.00
2018-09-30T10:37:53.877Z,15008.00
2018-09-30T10:38:53.874Z,42784.00
2018-09-30T10:39:53.715Z,45664.00
2018-09-30T10:40:53.640Z,62976.00
2018-09-30T10:41:53.563Z,67136.00
2018-09-30T10:42:53.488Z,75552.00
2018-09-30T10:43:53.412Z,84128.00
2018-09-30T10:44:53.338Z,92480.00
2018-09-30T10:45:53.261Z,88480.00
2018-09-30T10:46:53.205Z,79840.00
2018-09-30T10:47:53.117Z,78528.00
2018-09-30T10:48:53.043Z,84928.00
2018-09-30T10:49:52.973Z,82720.00
2018-09-30T10:50:52.897Z,81920.00
2018-09-30T10:51:52.826Z,80672.00
2018-09-30T10:52:52.755Z,76896.00
2018-09-30T10:53:52.726Z,84000.00
2018-09-30T10:54:52.613Z,87488.00
2018-09-30T10:55:52.545Z,88288.00
2018-09-30T10:56:52.539Z,84992.00
2018-09-30T10:57:52.405Z,87072.00
2018-09-30T10:58:52.336Z,87712.00
2018-09-30T10:59:52.269Z,94080.00
2018-09-30T11:00:52.223Z,98304.00
2018-09-30T11:01:52.132Z,91040.00
2018-09-30T11:02:52.069Z,77344.00
2018-09-30T11:03:52.008Z,26208.00
2018-09-30T11:04:51.933Z,13700.00
2018-09-30T11:05:51.865Z,20064.00
2018-09-30T11:06:51.801Z,16832.00
2018-09-30T11:07:51.736Z,91264.00
2018-09-30T11:08:51.668Z,88864.00
2018-09-30T11:09:51.719Z,83424.00
2018-09-30T11:10:51.541Z,86336.00
2018-09-30T11:11:51.476Z,84480.00
2018-09-30T11:12:51.412Z,89504.00
2018-09-30T11:13:51.347Z,92000.00
2018-09-30T11:14:51.286Z,95264.00
2018-09-30T11:15:51.222Z,84960.00
2018-09-30T11:16:51.155Z,85760.00
2018-09-30T11:17:51.093Z,85664.00
2018-09-30T11:18:51.028Z,93408.00
2018-09-30T11:19:50.967Z,93792.00
2018-09-30T11:20:50.901Z,97952.00
2018-09-30T11:21:50.843Z,96320.00
2018-09-30T11:22:50.778Z,95200.00
2018-09-30T11:23:50.716Z,90080.00
2018-09-30T11:24:50.652Z,96416.00
2018-09-30T11:25:50.594Z,103712.00
2018-09-30T11:26:50.531Z,101664.00
2018-09-30T11:27:50.467Z,101600.00
2018-09-30T11:28:50.409Z,100192.00
2018-09-30T11:29:50.346Z,99008.00
2018-09-30T11:30:50.286Z,96800.00
2018-09-30T11:31:50.275Z,97472.00
2018-09-30T11:32:50.160Z,102208.00
2018-09-30T11:33:50.103Z,94880.00
2018-09-30T11:34:50.044Z,87776.00
2018-09-30T11:35:49.994Z,86240.00
2018-09-30T11:36:49.919Z,88416.00
2018-09-30T11:39:32.486Z,93440.00
2018-09-30T11:40:32.376Z,92544.00
2018-09-30T11:42:36.312Z,89312.00
2018-09-30T11:43:36.173Z,88576.00
2018-09-30T11:45:40.186Z,91200.00
2018-09-30T11:46:39.985Z,93568.00
2018-09-30T11:48:43.849Z,85792.00
2018-09-30T11:49:43.789Z,88736.00
2018-09-30T11:51:48.186Z,98240.00
2018-09-30T11:52:48.133Z,91072.00
2018-09-30T11:54:51.946Z,87840.00
2018-09-30T11:55:51.885Z,92672.00
2018-09-30T11:57:55.893Z,88640.00
2018-09-30T11:58:55.788Z,93856.00
2018-09-30T12:01:01.177Z,93152.00
2018-09-30T12:02:01.077Z,89728.00
2018-09-30T12:04:04.942Z,87456.00
2018-09-30T12:05:04.884Z,96896.00
2018-09-30T12:07:08.787Z,93472.00
2018-09-30T12:08:08.684Z,86976.00
2018-09-30T12:10:01.492Z,95712.00
2018-09-30T12:11:01.425Z,105408.00
2018-09-30T12:13:05.330Z,107872.00
2018-09-30T12:14:05.224Z,104800.00
2018-09-30T12:16:10.136Z,99456.00
2018-09-30T12:17:10.030Z,98112.00
2018-09-30T12:19:13.895Z,99520.00
2018-09-30T12:20:13.843Z,100192.00
2018-09-30T12:22:24.889Z,102240.00
2018-09-30T12:24:56.453Z,105984.00
2018-09-30T12:25:56.405Z,100768.00
2018-09-30T12:28:00.788Z,105824.00
2018-09-30T12:29:00.683Z,107808.00
2018-09-30T12:31:06.098Z,115008.00
2018-09-30T12:32:05.997Z,104384.00
2018-09-30T12:34:10.347Z,112608.00
2018-09-30T12:35:10.284Z,102368.00
2018-09-30T12:37:25.454Z,111616.00
2018-09-30T12:38:25.352Z,110720.00
2018-09-30T12:40:18.634Z,110464.00
2018-09-30T12:41:18.573Z,109280.00
2018-09-30T12:42:18.516Z,115520.00
2018-09-30T12:43:18.459Z,110720.00
2018-09-30T12:44:18.406Z,107264.00
2018-09-30T12:45:18.348Z,105600.00
2018-09-30T12:46:18.294Z,110496.00
2018-09-30T12:47:18.241Z,109024.00
2018-09-30T12:48:18.184Z,109472.00
2018-09-30T12:49:18.127Z,110880.00
2018-09-30T12:50:18.072Z,114272.00
2018-09-30T12:51:18.015Z,110176.00
2018-09-30T12:52:17.959Z,108928.00
2018-09-30T12:53:17.907Z,118208.00
2018-09-30T12:54:17.850Z,88288.00
2018-09-30T12:55:17.796Z,46848.00
2018-09-30T12:56:17.741Z,18144.00
2018-09-30T12:57:17.687Z,12036.00
2018-09-30T12:58:17.634Z,11512.00
2018-09-30T12:59:17.574Z,11176.00
2018-09-30T13:00:17.516Z,10960.00
2018-09-30T13:01:17.459Z,10796.00
2018-09-30T13:02:17.404Z,10764.00
2018-09-30T13:03:17.350Z,11020.00
2018-09-30T13:04:17.294Z,18688.00
2018-09-30T13:05:17.244Z,33376.00
2018-09-30T13:06:17.181Z,26112.00
2018-09-30T13:07:17.131Z,13824.00
2018-09-30T13:08:17.062Z,10728.00
2018-09-30T13:09:17.005Z,10604.00
2018-09-30T13:10:16.960Z,10716.00
2018-09-30T13:11:16.892Z,21056.00
2018-09-30T13:12:16.833Z,61536.00
2018-09-30T13:13:16.772Z,70752.00