createdAt,value
2023-04-17T00:02:07.027Z,2.63
2023-04-17T00:05:09.520Z,3.67
2023-04-17T00:08:11.732Z,2.97
2023-04-17T00:11:13.735Z,3.10
2023-04-17T00:14:15.960Z,3.33
2023-04-17T00:17:17.912Z,2.60
2023-04-17T00:20:20.045Z,3.53
2023-04-17T00:23:22.007Z,3.42
2023-04-17T00:26:24.603Z,3.07
2023-04-17T00:29:27.077Z,2.67
2023-04-17T00:32:29.487Z,3.38
2023-04-17T00:35:31.451Z,2.67
2023-04-17T00:38:33.479Z,2.50
2023-04-17T00:41:35.942Z,3.27
2023-04-17T00:44:38.463Z,2.63
2023-04-17T00:47:40.886Z,2.50
2023-04-17T00:50:43.418Z,2.42
2023-04-17T00:53:45.936Z,3.50
2023-04-17T00:56:47.952Z,3.07
2023-04-17T00:59:50.282Z,2.38
2023-04-17T01:02:52.894Z,3.10
2023-04-17T01:05:55.011Z,2.42
2023-04-17T01:09:15.718Z,2.47
2023-04-17T01:12:21.201Z,2.80
2023-04-17T01:15:23.439Z,2.80
2023-04-17T01:18:25.443Z,4.75
2023-04-17T01:21:28.257Z,3.35
2023-04-17T01:24:30.994Z,3.90
2023-04-17T01:27:33.052Z,3.57
2023-04-17T01:30:35.683Z,1.95
2023-04-17T01:33:43.216Z,2.80
2023-04-17T01:36:45.270Z,4.47
2023-04-17T01:39:47.322Z,2.80
2023-04-17T01:42:49.328Z,2.17
2023-04-17T01:45:51.533Z,3.20
2023-04-17T01:48:53.559Z,2.58
2023-04-17T01:51:55.595Z,3.28
2023-04-17T01:54:57.630Z,2.33
2023-04-17T01:57:59.657Z,2.30
2023-04-17T02:01:01.620Z,2.53
2023-04-17T02:04:04.222Z,4.10
2023-04-17T02:07:06.321Z,2.13
2023-04-17T02:10:08.662Z,3.73
2023-04-17T02:13:12.449Z,3.95
2023-04-17T02:16:16.941Z,2.08
2023-04-17T02:19:18.973Z,2.88
2023-04-17T02:22:21.097Z,2.63
2023-04-17T02:25:23.153Z,2.45
2023-04-17T02:28:28.696Z,2.80
2023-04-17T02:31:31.227Z,2.58
2023-04-17T02:34:33.715Z,2.42
2023-04-17T02:37:37.224Z,2.70
2023-04-17T02:40:39.590Z,4.45
2023-04-17T02:43:41.886Z,4.55
2023-04-17T02:46:45.761Z,3.28
2023-04-17T02:49:48.746Z,4.23
2023-04-17T02:52:50.847Z,2.45
2023-04-17T02:55:53.297Z,2.55
2023-04-17T02:58:58.042Z,3.15
2023-04-17T03:02:00.660Z,3.33
2023-04-17T03:05:04.274Z,2.65
2023-04-17T03:08:06.717Z,2.78
2023-04-17T03:11:16.044Z,2.55
2023-04-17T03:14:18.150Z,2.70
2023-04-17T03:17:21.006Z,2.88
2023-04-17T03:20:23.339Z,3.13
2023-04-17T03:23:25.417Z,2.63
2023-04-17T03:26:27.919Z,3.93
2023-04-17T03:29:30.073Z,3.38
2023-04-17T03:32:32.912Z,2.85
2023-04-17T03:35:35.147Z,2.75
2023-04-17T03:38:42.314Z,2.87
2023-04-17T03:41:44.604Z,2.80
2023-04-17T03:44:47.188Z,3.38
2023-04-17T03:47:49.444Z,2.88
2023-04-17T03:50:51.591Z,2.23
2023-04-17T03:53:54.054Z,2.67
2023-04-17T03:56:57.089Z,2.80
2023-04-17T03:59:59.993Z,4.00
2023-04-17T04:03:09.934Z,3.00
2023-04-17T04:06:20.325Z,2.40
2023-04-17T04:09:24.833Z,2.28
2023-04-17T04:12:26.989Z,2.07
2023-04-17T04:15:29.209Z,3.67
2023-04-17T04:18:36.576Z,2.90
2023-04-17T04:21:42.172Z,2.50
2023-04-17T04:24:47.421Z,3.53
2023-04-17T04:27:53.790Z,4.77
2023-04-17T04:31:20.672Z,4.47
2023-04-17T04:34:25.884Z,3.33
2023-04-17T04:37:30.154Z,2.70
2023-04-17T04:40:38.435Z,2.50
2023-04-17T04:43:42.517Z,2.25
2023-04-17T04:46:46.208Z,4.20
2023-04-17T04:49:48.493Z,3.42
2023-04-17T04:52:53.872Z,3.50
2023-04-17T04:56:08.123Z,4.28
2023-04-17T04:59:11.704Z,3.22
2023-04-17T05:02:21.230Z,3.20
2023-04-17T05:05:25.578Z,4.83
2023-04-17T05:08:29.604Z,3.63
2023-04-17T05:11:40.649Z,3.33
2023-04-17T05:14:43.165Z,4.37
2023-04-17T05:17:45.847Z,3.83
2023-04-17T05:20:49.519Z,3.80
2023-04-17T05:23:52.593Z,5.63
2023-04-17T05:26:54.822Z,4.93
2023-04-17T05:29:57.094Z,3.20
2023-04-17T05:33:00.928Z,5.47
2023-04-17T05:36:16.541Z,6.70
2023-04-17T05:39:27.201Z,4.05
2023-04-17T05:42:39.075Z,4.57
2023-04-17T05:45:43.602Z,3.75
2023-04-17T05:48:45.765Z,3.60
2023-04-17T05:51:48.058Z,4.15
2023-04-17T05:54:50.378Z,4.27
2023-04-17T05:57:56.214Z,7.85
2023-04-17T06:01:00.207Z,7.18
2023-04-17T06:04:04.246Z,5.20
2023-04-17T06:07:08.276Z,6.33
2023-04-17T06:10:11.229Z,3.70
2023-04-17T06:13:28.508Z,3.03
2023-04-17T06:16:32.384Z,3.53
2023-04-17T06:19:34.744Z,4.70
2023-04-17T06:22:37.424Z,4.23
2023-04-17T06:25:40.513Z,5.80
2023-04-17T06:28:42.754Z,5.82
2023-04-17T06:31:48.780Z,4.82
2023-04-17T06:34:59.487Z,6.57
2023-04-17T06:38:31.120Z,5.27
2023-04-17T06:41:34.045Z,4.30
2023-04-17T06:44:36.755Z,4.78
2023-04-17T06:47:38.862Z,4.75
2023-04-17T06:50:41.164Z,4.88
2023-04-17T06:53:43.959Z,5.03
2023-04-17T06:56:46.153Z,6.73
2023-04-17T06:59:48.479Z,4.03
2023-04-17T07:02:51.544Z,6.63
2023-04-17T07:05:54.096Z,9.07
2023-04-17T07:08:56.150Z,5.87
2023-04-17T07:11:58.398Z,6.93
2023-04-17T07:15:04.199Z,6.00
2023-04-17T07:18:09.812Z,4.03
2023-04-17T07:21:22.523Z,4.10
2023-04-17T07:24:25.452Z,3.57
2023-04-17T07:27:28.410Z,3.80
2023-04-17T07:30:31.048Z,4.95
2023-04-17T07:33:33.465Z,4.22
2023-04-17T07:36:35.890Z,3.92
2023-04-17T07:39:38.041Z,5.07
2023-04-17T07:42:40.546Z,3.80
2023-04-17T07:45:42.917Z,3.40
2023-04-17T07:48:45.101Z,2.72
2023-04-17T07:51:47.123Z,4.97
2023-04-17T07:54:49.592Z,4.03
2023-04-17T07:57:53.203Z,3.97
2023-04-17T08:00:55.414Z,2.47
2023-04-17T08:03:58.592Z,4.40
2023-04-17T08:07:01.156Z,5.60
2023-04-17T08:10:04.245Z,4.87
2023-04-17T08:13:06.417Z,3.60
2023-04-17T08:16:08.918Z,3.88
2023-04-17T08:19:11.494Z,3.47
2023-04-17T08:22:14.142Z,3.25
2023-04-17T08:25:16.460Z,3.47
2023-04-17T08:28:18.713Z,2.93
2023-04-17T08:31:21.001Z,2.85
2023-04-17T08:34:23.652Z,3.05
2023-04-17T08:37:30.966Z,3.58
2023-04-17T08:40:36.834Z,4.37
2023-04-17T08:43:39.443Z,4.43
2023-04-17T08:46:42.345Z,3.05
2023-04-17T08:49:46.101Z,3.25
2023-04-17T08:52:48.735Z,3.22
2023-04-17T08:56:03.090Z,5.80
2023-04-17T08:59:06.397Z,4.27
2023-04-17T09:02:09.200Z,3.40
2023-04-17T09:05:18.698Z,3.38
2023-04-17T09:08:21.858Z,3.42
2023-04-17T09:11:24.481Z,6.53
2023-04-17T09:14:30.417Z,3.73
2023-04-17T09:17:34.272Z,3.95
2023-04-17T09:20:47.878Z,3.63
2023-04-17T09:23:50.792Z,2.72
2023-04-17T09:26:53.412Z,3.60
2023-04-17T09:29:59.472Z,3.77
2023-04-17T09:33:04.909Z,4.50
2023-04-17T09:36:24.537Z,4.32
2023-04-17T09:39:26.846Z,3.83
2023-04-17T09:42:29.503Z,3.70
2023-04-17T09:45:42.853Z,3.80
2023-04-17T09:48:45.138Z,3.72
2023-04-17T09:51:47.802Z,5.20
2023-04-17T09:54:51.298Z,3.95
2023-04-17T09:57:54.083Z,4.77
2023-04-17T10:00:56.704Z,4.77
2023-04-17T10:03:59.675Z,6.47
2023-04-17T10:07:03.182Z,3.55
2023-04-17T10:10:09.433Z,5.07
2023-04-17T10:13:12.627Z,3.90
2023-04-17T10:16:15.012Z,3.80
2023-04-17T10:19:30.416Z,4.97
2023-04-17T10:22:34.126Z,5.45
2023-04-17T10:25:36.844Z,5.18
2023-04-17T10:28:48.707Z,4.03
2023-04-17T10:32:08.903Z,3.37
2023-04-17T10:35:16.398Z,3.17
2023-04-17T10:38:38.888Z,3.67
2023-04-17T10:41:59.589Z,3.25
2023-04-17T10:45:05.479Z,3.47
2023-04-17T10:48:07.870Z,3.20
2023-04-17T10:51:26.768Z,4.65
2023-04-17T10:54:32.198Z,6.82
2023-04-17T10:57:53.565Z,4.68
2023-04-17T11:00:56.006Z,4.03
2023-04-17T11:03:59.691Z,3.83
2023-04-17T11:07:02.338Z,3.72
2023-04-17T11:10:07.602Z,6.10
2023-04-17T11:13:10.097Z,4.28
2023-04-17T11:16:12.202Z,4.53
2023-04-17T11:19:30.622Z,3.70
2023-04-17T11:22:49.501Z,4.20
2023-04-17T11:25:54.803Z,4.63
2023-04-17T11:28:57.440Z,4.20
2023-04-17T11:32:01.049Z,3.50
2023-04-17T11:35:04.486Z,4.97
2023-04-17T11:38:14.440Z,4.82
2023-04-17T11:41:17.323Z,4.35
2023-04-17T11:44:23.332Z,5.15
2023-04-17T11:47:25.748Z,3.20
2023-04-17T11:50:28.905Z,3.70
2023-04-17T11:53:32.578Z,4.35
2023-04-17T11:56:34.826Z,3.63
2023-04-17T11:59:37.971Z,3.38
2023-04-17T12:02:40.632Z,3.70
2023-04-17T12:05:43.292Z,4.87
2023-04-17T12:08:45.364Z,5.22
2023-04-17T12:11:47.508Z,6.28
2023-04-17T12:14:50.062Z,4.30
2023-04-17T12:17:52.313Z,4.20
2023-04-17T12:20:54.356Z,5.50
2023-04-17T12:23:56.793Z,6.28
2023-04-17T12:27:01.859Z,5.13
2023-04-17T12:30:06.145Z,5.53
2023-04-17T12:33:08.485Z,4.53
2023-04-17T12:36:10.975Z,6.33
2023-04-17T12:39:13.899Z,5.60
2023-04-17T12:42:16.379Z,5.95
2023-04-17T12:45:18.692Z,8.00
2023-04-17T12:48:20.696Z,5.43
2023-04-17T12:51:54.702Z,4.30
2023-04-17T12:55:01.320Z,4.43
2023-04-17T12:58:03.389Z,4.00
2023-04-17T13:01:05.646Z,4.57
2023-04-17T13:04:07.986Z,4.57
2023-04-17T13:07:10.813Z,4.70
2023-04-17T13:10:12.918Z,4.85
2023-04-17T13:13:15.431Z,5.82
2023-04-17T13:16:18.029Z,5.47
2023-04-17T13:19:20.876Z,4.50
2023-04-17T13:22:23.978Z,7.23
2023-04-17T13:25:26.397Z,5.70
2023-04-17T13:28:28.426Z,5.75
2023-04-17T13:31:30.540Z,5.07
2023-04-17T13:34:32.815Z,4.70
2023-04-17T13:37:41.372Z,6.13
2023-04-17T13:40:43.580Z,4.60
2023-04-17T13:43:47.189Z,4.53
2023-04-17T13:46:49.482Z,4.07
2023-04-17T13:49:51.905Z,5.37
2023-04-17T13:52:54.249Z,4.47
2023-04-17T13:55:56.361Z,5.35
2023-04-17T13:58:58.329Z,4.20
2023-04-17T14:02:03.882Z,4.60
2023-04-17T14:05:06.931Z,6.47
2023-04-17T14:08:09.066Z,5.03
2023-04-17T14:11:14.756Z,10.02
2023-04-17T14:14:18.409Z,5.40
2023-04-17T14:17:20.689Z,5.88
2023-04-17T14:20:25.197Z,5.13
2023-04-17T14:23:28.822Z,4.00
2023-04-17T14:26:34.277Z,3.67
2023-04-17T14:29:36.502Z,4.82
2023-04-17T14:32:39.228Z,3.55
2023-04-17T14:35:41.508Z,5.20
2023-04-17T14:38:48.993Z,4.30
2023-04-17T14:41:51.001Z,5.13
2023-04-17T14:44:53.101Z,3.75
2023-04-17T14:47:55.530Z,5.60
2023-04-17T14:50:59.639Z,4.63
2023-04-17T14:54:01.601Z,7.80
2023-04-17T14:57:03.685Z,5.40
2023-04-17T15:00:06.637Z,7.75
2023-04-17T15:03:08.913Z,7.80
2023-04-17T15:06:11.116Z,8.63
2023-04-17T15:09:14.261Z,5.70
2023-04-17T15:12:17.171Z,7.78
2023-04-17T15:15:19.315Z,6.10
2023-04-17T15:18:22.378Z,5.40
2023-04-17T15:21:24.388Z,4.87
2023-04-17T15:24:26.866Z,4.70
2023-04-17T15:27:29.241Z,5.50
2023-04-17T15:30:31.653Z,4.95
2023-04-17T15:33:33.846Z,7.43
2023-04-17T15:36:35.863Z,6.90
2023-04-17T15:39:38.206Z,5.80
2023-04-17T15:42:40.276Z,5.80
2023-04-17T15:45:42.456Z,6.18
2023-04-17T15:48:46.709Z,7.65
2023-04-17T15:51:52.378Z,5.10
2023-04-17T15:54:54.339Z,5.77
2023-04-17T15:57:56.718Z,6.18
2023-04-17T16:00:59.236Z,5.18
2023-04-17T16:04:01.523Z,7.03
2023-04-17T16:07:05.796Z,7.40
2023-04-17T16:10:14.640Z,4.73
2023-04-17T16:13:17.344Z,5.15
2023-04-17T16:16:20.163Z,5.68
2023-04-17T16:19:22.745Z,6.72
2023-04-17T16:22:24.922Z,7.27
2023-04-17T16:25:29.957Z,5.20
2023-04-17T16:28:38.309Z,5.85
2023-04-17T16:31:41.282Z,4.50
2023-04-17T16:34:43.648Z,5.03
2023-04-17T16:37:46.528Z,4.73
2023-04-17T16:40:48.828Z,5.37
2023-04-17T16:43:51.360Z,4.72
2023-04-17T16:47:11.973Z,4.30
2023-04-17T16:50:14.410Z,4.60
2023-04-17T16:53:16.839Z,5.10
2023-04-17T16:56:18.809Z,5.67
2023-04-17T16:59:20.810Z,6.45
2023-04-17T17:02:22.937Z,4.10
2023-04-17T17:05:25.973Z,4.72
2023-04-17T17:08:28.110Z,7.40
2023-04-17T17:11:30.093Z,5.63
2023-04-17T17:14:38.621Z,6.57
2023-04-17T17:17:40.803Z,7.07
2023-04-17T17:20:43.258Z,8.57
2023-04-17T17:23:45.242Z,8.73
2023-04-17T17:26:47.782Z,5.67
2023-04-17T17:29:49.799Z,4.70
2023-04-17T17:32:51.886Z,6.78
2023-04-17T17:35:54.032Z,5.05
2023-04-17T17:38:56.642Z,5.67
2023-04-17T17:41:59.146Z,5.20
2023-04-17T17:45:01.190Z,6.07
2023-04-17T17:48:03.203Z,8.70
2023-04-17T17:51:05.450Z,5.63
2023-04-17T17:54:07.992Z,5.97
2023-04-17T17:57:10.570Z,6.20
2023-04-17T18:00:13.639Z,4.28
2023-04-17T18:03:16.895Z,4.68
2023-04-17T18:06:19.360Z,4.05
2023-04-17T18:09:21.313Z,3.40
2023-04-17T18:12:23.706Z,5.40
2023-04-17T18:15:26.163Z,5.60
2023-04-17T18:18:28.644Z,4.20
2023-04-17T18:21:41.075Z,3.88
2023-04-17T18:24:43.570Z,3.93
2023-04-17T18:27:45.948Z,4.40
2023-04-17T18:30:47.847Z,4.07
2023-04-17T18:33:50.407Z,4.40
2023-04-17T18:36:53.041Z,5.13
2023-04-17T18:39:55.044Z,3.90
2023-04-17T18:42:57.280Z,3.93
2023-04-17T18:46:02.611Z,4.47
2023-04-17T18:49:04.844Z,4.03
2023-04-17T18:52:06.885Z,3.88
2023-04-17T18:55:09.259Z,6.10
2023-04-17T18:58:11.218Z,5.60
2023-04-17T19:01:13.251Z,3.72
2023-04-17T19:04:15.529Z,4.38
2023-04-17T19:07:18.137Z,5.80
2023-04-17T19:10:20.280Z,5.27
2023-04-17T19:13:22.797Z,5.83
2023-04-17T19:16:24.809Z,4.60
2023-04-17T19:19:26.884Z,3.78
2023-04-17T19:22:29.031Z,4.13
2023-04-17T19:25:31.583Z,3.17
2023-04-17T19:28:33.512Z,3.10
2023-04-17T19:31:35.507Z,5.63
2023-04-17T19:34:37.602Z,4.50
2023-04-17T19:37:39.676Z,3.75
2023-04-17T19:40:41.814Z,3.77
2023-04-17T19:43:44.288Z,3.50
2023-04-17T19:46:46.627Z,4.55
2023-04-17T19:49:49.024Z,3.15
2023-04-17T19:52:51.181Z,3.78
2023-04-17T19:55:53.174Z,4.00
2023-04-17T19:58:57.687Z,3.07
2023-04-17T20:01:59.677Z,2.50
2023-04-17T20:05:01.988Z,2.58
2023-04-17T20:08:04.094Z,2.03
2023-04-17T20:11:06.517Z,3.80
2023-04-17T20:14:14.762Z,2.63
2023-04-17T20:17:16.993Z,3.67
2023-04-17T20:20:25.491Z,3.50
2023-04-17T20:23:47.815Z,4.63
2023-04-17T20:26:50.213Z,4.33
2023-04-17T20:29:52.865Z,2.87
2023-04-17T20:32:55.612Z,3.45
2023-04-17T20:35:57.818Z,3.72
2023-04-17T20:38:59.771Z,4.15
2023-04-17T20:42:02.344Z,3.67
2023-04-17T20:45:05.023Z,3.57
2023-04-17T20:48:07.170Z,2.90
2023-04-17T20:51:09.215Z,3.88
2023-04-17T20:54:11.415Z,3.20
2023-04-17T20:57:14.877Z,3.03
2023-04-17T21:00:17.373Z,4.40
2023-04-17T21:03:19.636Z,3.90
2023-04-17T21:06:22.842Z,4.05
2023-04-17T21:09:26.296Z,4.85
2023-04-17T21:12:28.671Z,6.97
2023-04-17T21:15:31.166Z,5.80
2023-04-17T21:18:33.082Z,4.07
2023-04-17T21:21:36.152Z,3.33
2023-04-17T21:24:38.549Z,4.70
2023-04-17T21:27:41.690Z,4.53
2023-04-17T21:30:44.114Z,4.47
2023-04-17T21:33:46.849Z,3.30
2023-04-17T21:36:51.822Z,4.30
2023-04-17T21:39:54.674Z,3.92
2023-04-17T21:42:56.660Z,2.83
2023-04-17T21:45:59.276Z,3.53
2023-04-17T21:49:01.438Z,3.88
2023-04-17T21:52:03.504Z,4.43
2023-04-17T21:55:07.813Z,4.72
2023-04-17T21:58:10.237Z,4.90
2023-04-17T22:01:12.634Z,2.93
2023-04-17T22:04:14.879Z,4.85
2023-04-17T22:07:18.521Z,3.78
2023-04-17T22:10:20.752Z,3.90
2023-04-17T22:13:23.290Z,3.87
2023-04-17T22:16:25.429Z,3.77
2023-04-17T22:19:27.392Z,4.55
2023-04-17T22:22:29.409Z,3.53
2023-04-17T22:25:31.761Z,3.35
2023-04-17T22:28:34.168Z,4.77
2023-04-17T22:31:36.802Z,3.40
2023-04-17T22:34:41.241Z,2.58
2023-04-17T22:37:44.698Z,3.42
2023-04-17T22:40:46.939Z,2.83
2023-04-17T22:43:49.504Z,2.77
2023-04-17T22:46:51.500Z,2.83
2023-04-17T22:49:55.190Z,3.47
2023-04-17T22:52:57.347Z,3.70
2023-04-17T22:56:00.239Z,3.67
2023-04-17T22:59:02.199Z,3.97
2023-04-17T23:02:04.636Z,3.47
2023-04-17T23:05:07.193Z,4.22
2023-04-17T23:08:09.780Z,6.22
2023-04-17T23:11:11.713Z,4.20
2023-04-17T23:14:13.999Z,4.87
2023-04-17T23:17:16.245Z,4.22
2023-04-17T23:20:18.404Z,4.72
2023-04-17T23:23:20.664Z,4.78
2023-04-17T23:26:22.782Z,6.07
2023-04-17T23:29:24.927Z,5.27
2023-04-17T23:32:27.613Z,4.82
2023-04-17T23:35:29.624Z,6.53
2023-04-17T23:38:32.125Z,6.43
2023-04-17T23:41:34.666Z,3.67
2023-04-17T23:44:37.049Z,4.50
2023-04-17T23:47:39.043Z,5.00
2023-04-17T23:50:41.128Z,5.13
2023-04-17T23:53:43.165Z,3.53
2023-04-17T23:56:45.517Z,4.50
2023-04-17T23:59:47.467Z,4.70
