createdAt,value
2019-06-26T00:02:38.494Z,28.80
2019-06-26T00:05:32.304Z,28.70
2019-06-26T00:08:22.751Z,28.70
2019-06-26T00:11:14.045Z,28.70
2019-06-26T00:14:15.317Z,28.70
2019-06-26T00:17:15.941Z,28.70
2019-06-26T00:20:07.775Z,28.70
2019-06-26T00:22:52.281Z,28.60
2019-06-26T00:26:01.442Z,28.60
2019-06-26T00:28:31.113Z,28.50
2019-06-26T00:31:33.593Z,28.50
2019-06-26T00:34:28.984Z,28.50
2019-06-26T00:37:46.450Z,28.50
2019-06-26T00:40:37.281Z,28.50
2019-06-26T00:43:42.270Z,28.50
2019-06-26T00:46:23.730Z,28.50
2019-06-26T00:49:23.087Z,28.50
2019-06-26T00:52:18.886Z,28.50
2019-06-26T00:55:16.441Z,28.50
2019-06-26T00:58:19.394Z,28.40
2019-06-26T01:01:06.496Z,28.40
2019-06-26T01:03:48.000Z,28.40
2019-06-26T02:33:39.352Z,27.00
2019-06-26T02:36:47.677Z,26.90
2019-06-26T02:39:54.216Z,26.90
2019-06-26T02:42:42.964Z,26.80
2019-06-26T02:45:30.925Z,26.70
2019-06-26T02:48:27.311Z,26.60
2019-06-26T02:51:27.670Z,26.60
2019-06-26T02:57:27.755Z,26.30
2019-06-26T03:00:17.898Z,26.40
2019-06-26T03:03:05.995Z,26.40
2019-06-26T03:06:12.195Z,26.40
2019-06-26T03:15:19.335Z,26.40
2019-06-26T03:18:03.954Z,26.30
2019-06-26T03:24:23.775Z,26.20
2019-06-26T03:27:16.477Z,26.10
2019-06-26T03:30:08.886Z,26.20
2019-06-26T03:33:02.812Z,26.20
2019-06-26T03:36:00.185Z,26.10
2019-06-26T03:38:57.323Z,26.20
2019-06-26T03:41:39.269Z,26.20
2019-06-26T03:44:26.576Z,26.20
2019-06-26T03:47:33.953Z,26.20
2019-06-26T03:50:25.087Z,26.30
2019-06-26T03:53:23.465Z,26.60
2019-06-26T03:56:20.392Z,26.90
2019-06-26T04:02:01.588Z,27.00
2019-06-26T04:04:52.567Z,26.90
2019-06-26T04:08:26.836Z,26.70
2019-06-26T04:12:22.182Z,26.60
2019-06-26T04:18:55.458Z,26.50
2019-06-26T04:21:29.655Z,26.70
2019-06-26T04:24:28.416Z,26.90
2019-06-26T04:27:23.577Z,26.90
2019-06-26T04:30:23.726Z,27.00
2019-06-26T04:33:30.413Z,26.90
2019-06-26T04:39:09.021Z,27.10
2019-06-26T04:42:05.026Z,27.10
2019-06-26T04:45:13.025Z,27.30
2019-06-26T04:48:07.271Z,27.50
2019-06-26T04:50:46.938Z,27.70
2019-06-26T04:57:03.992Z,27.90
2019-06-26T04:59:52.950Z,28.10
2019-06-26T05:03:38.429Z,28.20
2019-06-26T05:11:00.512Z,28.20
2019-06-26T05:14:25.762Z,28.30
2019-06-26T05:17:21.240Z,28.20
2019-06-26T05:24:49.316Z,28.30
2019-06-26T05:35:51.600Z,28.20
2019-06-26T05:38:41.892Z,27.80
2019-06-26T05:41:22.683Z,27.80
2019-06-26T05:44:13.157Z,27.70
2019-06-26T05:50:10.052Z,27.80
2019-06-26T05:52:54.936Z,28.00
2019-06-26T05:55:56.997Z,28.00
2019-06-26T05:58:35.539Z,28.20
2019-06-26T06:01:38.057Z,28.20
2019-06-26T06:04:39.085Z,28.30
2019-06-26T06:07:25.309Z,28.40
2019-06-26T06:10:21.274Z,28.60
2019-06-26T06:16:22.010Z,28.60
2019-06-26T06:19:14.174Z,28.80
2019-06-26T06:22:27.475Z,29.00
2019-06-26T06:25:21.045Z,29.20
2019-06-26T06:31:34.468Z,29.20
2019-06-26T06:34:40.568Z,29.00
2019-06-26T06:37:24.949Z,28.90
2019-06-26T06:40:28.237Z,29.00
2019-06-26T06:43:17.917Z,29.20
2019-06-26T06:46:20.109Z,29.30
2019-06-26T06:49:09.348Z,29.00
2019-06-26T06:52:18.500Z,29.40
2019-06-26T06:54:57.343Z,29.70
2019-06-26T06:57:58.149Z,29.10
2019-06-26T07:01:03.310Z,29.30
2019-06-26T07:04:21.552Z,29.70
2019-06-26T07:10:37.997Z,30.50
2019-06-26T07:13:55.328Z,30.60
2019-06-26T07:16:45.317Z,30.50
2019-06-26T07:19:36.998Z,30.70
2019-06-26T07:22:44.163Z,30.80
2019-06-26T07:25:49.088Z,31.20
2019-06-26T07:28:54.321Z,31.10
2019-06-26T07:32:02.919Z,31.30
2019-06-26T07:34:54.779Z,31.00
2019-06-26T07:38:05.274Z,31.20
2019-06-26T07:40:59.073Z,31.50
2019-06-26T07:44:02.074Z,31.90
2019-06-26T07:47:22.876Z,31.90
2019-06-26T07:53:11.484Z,32.60
2019-06-26T07:59:36.534Z,33.30
2019-06-26T08:02:48.622Z,33.60
2019-06-26T08:09:32.687Z,34.20
2019-06-26T08:12:20.469Z,34.70
2019-06-26T08:14:52.314Z,34.70
2019-06-26T08:18:00.343Z,35.00
2019-06-26T08:21:11.629Z,35.40
2019-06-26T08:26:59.552Z,36.10
2019-06-26T08:30:49.305Z,36.80
2019-06-26T08:34:09.363Z,36.50
2019-06-26T08:37:36.374Z,36.90
2019-06-26T08:40:47.831Z,37.20
2019-06-26T08:43:35.915Z,37.60
2019-06-26T08:46:24.942Z,37.00
2019-06-26T08:49:26.097Z,37.10
2019-06-26T08:52:05.584Z,37.20
2019-06-26T08:54:54.851Z,37.10
2019-06-26T08:58:17.694Z,37.50
2019-06-26T09:00:57.105Z,37.90
2019-06-26T09:03:50.384Z,38.00
2019-06-26T09:06:36.713Z,38.20
2019-06-26T09:09:39.192Z,37.70
2019-06-26T09:16:08.722Z,37.50
2019-06-26T09:19:58.759Z,37.60
2019-06-26T09:22:40.386Z,37.50
2019-06-26T09:25:41.097Z,37.50
2019-06-26T09:28:25.583Z,37.90
2019-06-26T09:31:23.594Z,38.00
2019-06-26T09:34:33.600Z,37.80
2019-06-26T09:37:48.613Z,37.70
2019-06-26T09:40:53.767Z,37.30
2019-06-26T09:43:43.696Z,37.50
2019-06-26T09:46:57.913Z,37.40
2019-06-26T09:49:59.631Z,37.80
2019-06-26T09:52:54.894Z,37.50
2019-06-26T09:56:05.200Z,37.40
2019-06-26T09:59:04.060Z,37.30
2019-06-26T10:02:06.733Z,37.30
2019-06-26T10:08:58.492Z,37.00
2019-06-26T10:15:54.524Z,36.70
2019-06-26T10:19:09.970Z,36.60
2019-06-26T10:21:51.672Z,36.60
2019-06-26T10:36:45.648Z,35.90
2019-06-26T10:40:26.394Z,35.20
2019-06-26T10:43:09.098Z,34.70
2019-06-26T10:46:03.648Z,34.50
2019-06-26T10:48:56.295Z,34.40
2019-06-26T10:56:13.179Z,34.50
2019-06-26T10:59:59.082Z,34.10
2019-06-26T11:13:28.507Z,34.30
2019-06-26T11:16:30.520Z,34.30
2019-06-26T11:19:59.383Z,34.30
2019-06-26T11:22:57.979Z,34.30
2019-06-26T11:26:01.942Z,34.50
2019-06-26T11:32:42.613Z,34.50
2019-06-26T11:36:01.589Z,34.50
2019-06-26T11:42:48.242Z,34.30
2019-06-26T11:49:59.791Z,34.00
2019-06-26T11:57:02.236Z,34.00
2019-06-26T12:00:26.714Z,33.90
2019-06-26T12:15:26.995Z,34.00
2019-06-26T12:58:30.127Z,33.70
2019-06-26T13:33:26.143Z,33.00
2019-06-26T13:36:55.430Z,33.00
2019-06-26T13:44:18.863Z,32.90
2019-06-26T13:47:37.465Z,32.90
2019-06-26T13:53:42.558Z,32.80
2019-06-26T13:57:36.350Z,32.80
2019-06-26T14:00:23.139Z,32.70
2019-06-26T14:03:40.231Z,32.50
2019-06-26T14:07:01.895Z,32.50
2019-06-26T14:14:52.667Z,32.40
2019-06-26T14:17:54.166Z,32.30
2019-06-26T14:24:39.459Z,32.40
2019-06-26T14:28:49.630Z,32.30
2019-06-26T14:50:14.362Z,31.80
2019-06-26T14:56:28.281Z,31.80
2019-06-26T15:00:08.284Z,31.70
2019-06-26T15:03:17.880Z,31.70
2019-06-26T15:09:39.465Z,31.80
2019-06-26T15:12:48.493Z,31.70
2019-06-26T15:15:37.870Z,31.80
2019-06-26T15:18:53.799Z,31.70
2019-06-26T15:21:58.294Z,31.60
2019-06-26T15:24:54.982Z,31.60
2019-06-26T15:28:20.294Z,31.60
2019-06-26T15:31:59.904Z,31.60
2019-06-26T15:35:17.142Z,31.60
2019-06-26T15:38:38.338Z,31.60
2019-06-26T15:45:21.689Z,31.40
2019-06-26T15:56:21.164Z,31.10
2019-06-26T15:59:40.872Z,30.90
2019-06-26T16:06:46.996Z,31.00
2019-06-26T16:09:57.266Z,31.10
2019-06-26T16:13:15.840Z,31.00
2019-06-26T16:16:44.727Z,30.90
2019-06-26T16:19:57.949Z,30.80
2019-06-26T16:23:14.185Z,30.70
2019-06-26T16:26:39.537Z,30.70
2019-06-26T16:29:47.745Z,30.70
2019-06-26T16:48:04.070Z,30.30
2019-06-26T16:51:32.975Z,30.20
2019-06-26T16:54:35.098Z,30.30
2019-06-26T16:58:12.880Z,30.40
2019-06-26T17:13:23.038Z,30.00
2019-06-26T17:16:30.349Z,29.80
2019-06-26T17:20:22.143Z,29.60
2019-06-26T17:23:09.428Z,29.50
2019-06-26T17:30:18.150Z,29.40
2019-06-26T17:49:26.934Z,28.90
2019-06-26T17:52:28.921Z,28.70
2019-06-26T17:55:32.946Z,28.70
2019-06-26T18:03:07.109Z,28.70
2019-06-26T18:06:00.825Z,28.50
2019-06-26T18:09:00.504Z,28.40
2019-06-26T18:12:13.403Z,28.30
2019-06-26T18:15:33.943Z,28.20
2019-06-26T18:18:19.057Z,28.10
2019-06-26T18:21:47.741Z,28.10
2019-06-26T18:24:39.360Z,28.00
2019-06-26T18:27:51.428Z,28.00
2019-06-26T18:30:43.394Z,27.90
2019-06-26T18:38:13.397Z,27.50
2019-06-26T18:41:32.479Z,28.10
2019-06-26T18:44:26.828Z,28.40
2019-06-26T18:47:46.995Z,28.50
2019-06-26T18:54:49.709Z,28.60
2019-06-26T19:01:49.486Z,28.70
2019-06-26T19:05:03.491Z,28.60
2019-06-26T19:08:45.683Z,28.40
2019-06-26T19:12:00.127Z,28.40
2019-06-26T19:15:49.023Z,28.40
2019-06-26T19:18:52.392Z,28.40
2019-06-26T19:21:42.223Z,28.30
2019-06-26T19:25:07.952Z,28.40
2019-06-26T19:28:46.656Z,28.20
2019-06-26T19:32:01.352Z,28.20
2019-06-26T19:35:19.217Z,28.00
2019-06-26T19:42:51.071Z,27.70
2019-06-26T19:53:31.714Z,27.70
2019-06-26T20:04:43.671Z,27.50
2019-06-26T20:08:18.388Z,27.50
2019-06-26T20:14:41.670Z,27.40
2019-06-26T20:17:48.238Z,27.40
2019-06-26T20:20:58.033Z,27.30
2019-06-26T20:24:25.506Z,27.20
2019-06-26T20:27:31.825Z,27.00
2019-06-26T20:30:59.257Z,26.80
2019-06-26T20:37:34.594Z,26.70
2019-06-26T20:40:57.292Z,26.60
2019-06-26T20:44:17.229Z,26.60
2019-06-26T20:47:57.240Z,26.40
2019-06-26T20:52:10.477Z,26.60
2019-06-26T20:58:20.487Z,26.30
2019-06-26T21:02:15.175Z,26.20
2019-06-26T21:05:04.117Z,26.30
2019-06-26T21:08:45.533Z,26.50
2019-06-26T21:15:35.575Z,26.40
2019-06-26T21:18:56.849Z,26.40
2019-06-26T21:22:08.004Z,26.30
2019-06-26T21:25:20.193Z,26.20
2019-06-26T21:28:43.871Z,26.20
2019-06-26T21:32:06.004Z,26.10
2019-06-26T21:35:11.472Z,26.10
2019-06-26T21:38:36.581Z,26.00
2019-06-26T21:41:48.183Z,25.90
2019-06-26T21:45:27.459Z,25.80
2019-06-26T21:52:36.975Z,25.70
2019-06-26T21:55:57.739Z,25.60
2019-06-26T21:59:11.790Z,25.40
2019-06-26T22:02:43.675Z,25.40
2019-06-26T22:05:58.114Z,25.60
2019-06-26T22:09:04.935Z,25.30
2019-06-26T22:12:11.858Z,25.40
2019-06-26T22:15:26.998Z,25.40
2019-06-26T22:18:37.864Z,25.20
2019-06-26T22:24:08.270Z,25.00
2019-06-26T22:27:14.273Z,25.10
2019-06-26T22:30:17.254Z,25.20
2019-06-26T22:33:12.102Z,24.80
2019-06-26T22:36:07.373Z,24.90
2019-06-26T22:39:25.365Z,24.70
2019-06-26T22:42:26.909Z,24.90
2019-06-26T22:45:31.246Z,24.50
2019-06-26T22:55:22.190Z,24.50
2019-06-26T22:58:28.291Z,24.50
2019-06-26T23:01:44.205Z,24.30
2019-06-26T23:04:55.715Z,24.30
2019-06-26T23:07:49.669Z,24.30
2019-06-26T23:11:10.769Z,24.10
2019-06-26T23:14:52.533Z,24.10
2019-06-26T23:17:58.624Z,24.20
2019-06-26T23:21:20.514Z,24.20
2019-06-26T23:24:36.670Z,24.00
2019-06-26T23:27:39.269Z,24.20
2019-06-26T23:30:58.605Z,24.10
2019-06-26T23:34:02.195Z,24.10
2019-06-26T23:36:46.573Z,24.00
2019-06-26T23:39:56.930Z,23.90
2019-06-26T23:43:00.622Z,23.80
2019-06-26T23:46:06.115Z,23.80
2019-06-26T23:49:04.853Z,23.40
2019-06-26T23:52:13.880Z,23.40
2019-06-26T23:55:26.786Z,23.20
