createdAt,value
2022-12-17T00:02:18.501Z,1.77
2022-12-17T00:05:04.276Z,1.20
2022-12-17T00:07:50.473Z,3.87
2022-12-17T00:10:36.560Z,3.00
2022-12-17T00:13:22.722Z,4.57
2022-12-17T00:16:12.100Z,5.00
2022-12-17T00:18:58.156Z,4.30
2022-12-17T00:21:44.206Z,5.07
2022-12-17T00:24:30.729Z,9.40
2022-12-17T00:27:17.054Z,8.70
2022-12-17T00:30:02.953Z,6.57
2022-12-17T00:32:49.149Z,8.50
2022-12-17T00:35:35.025Z,6.50
2022-12-17T00:38:20.784Z,8.53
2022-12-17T00:41:11.797Z,7.10
2022-12-17T00:43:58.445Z,5.40
2022-12-17T00:46:44.653Z,5.13
2022-12-17T00:49:31.042Z,1.80
2022-12-17T00:52:17.198Z,2.03
2022-12-17T00:55:03.281Z,3.10
2022-12-17T00:57:49.328Z,7.03
2022-12-17T01:00:35.727Z,6.90
2022-12-17T01:03:26.953Z,7.90
2022-12-17T01:06:13.010Z,3.13
2022-12-17T01:08:59.164Z,3.40
2022-12-17T01:11:45.155Z,4.90
2022-12-17T01:14:31.591Z,7.40
2022-12-17T01:17:17.958Z,7.23
2022-12-17T01:20:03.986Z,1.47
2022-12-17T01:22:50.488Z,8.37
2022-12-17T01:25:36.932Z,5.77
2022-12-17T01:28:23.218Z,4.50
2022-12-17T01:31:09.264Z,2.30
2022-12-17T01:33:55.773Z,4.23
2022-12-17T01:36:41.773Z,4.60
2022-12-17T01:39:27.710Z,2.27
2022-12-17T01:42:13.627Z,4.30
2022-12-17T01:45:12.176Z,2.97
2022-12-17T01:48:05.307Z,3.80
2022-12-17T01:50:55.629Z,4.50
2022-12-17T01:53:45.712Z,2.97
2022-12-17T01:56:32.390Z,3.83
2022-12-17T01:59:19.014Z,3.17
2022-12-17T02:02:05.286Z,2.37
2022-12-17T02:04:51.567Z,2.03
2022-12-17T02:07:55.352Z,6.30
2022-12-17T02:10:48.887Z,8.37
2022-12-17T02:13:39.681Z,6.97
2022-12-17T02:16:38.449Z,6.47
2022-12-17T02:19:47.664Z,6.33
2022-12-17T02:22:57.826Z,6.10
2022-12-17T02:26:16.714Z,3.17
2022-12-17T02:29:06.144Z,4.17
2022-12-17T02:31:58.428Z,6.87
2022-12-17T02:34:55.223Z,6.50
2022-12-17T02:37:41.414Z,7.03
2022-12-17T02:40:28.049Z,6.60
2022-12-17T02:43:14.171Z,6.97
2022-12-17T02:46:00.230Z,6.50
2022-12-17T02:48:47.219Z,6.40
2022-12-17T02:51:33.813Z,7.50
2022-12-17T02:54:23.053Z,6.50
2022-12-17T02:57:09.413Z,5.33
2022-12-17T02:59:55.515Z,5.47
2022-12-17T03:02:42.588Z,6.53
2022-12-17T03:05:45.295Z,6.80
2022-12-17T03:08:32.701Z,6.63
2022-12-17T03:11:18.646Z,7.80
2022-12-17T03:14:04.731Z,8.73
2022-12-17T03:16:50.780Z,8.37
2022-12-17T03:19:39.566Z,7.97
2022-12-17T03:22:25.739Z,8.17
2022-12-17T03:25:12.136Z,8.13
2022-12-17T03:27:58.188Z,7.33
2022-12-17T03:30:48.638Z,6.00
2022-12-17T03:33:35.623Z,7.80
2022-12-17T03:36:22.589Z,7.77
2022-12-17T03:39:09.059Z,6.40
2022-12-17T03:41:55.025Z,2.33
2022-12-17T03:44:41.281Z,8.70
2022-12-17T03:47:27.369Z,5.80
2022-12-17T03:50:13.493Z,6.10
2022-12-17T03:52:59.671Z,7.30
2022-12-17T03:55:46.099Z,2.07
2022-12-17T03:58:32.068Z,4.40
2022-12-17T04:01:18.149Z,6.17
2022-12-17T04:04:04.518Z,4.40
2022-12-17T04:06:52.022Z,6.37
2022-12-17T04:09:38.303Z,8.00
2022-12-17T04:12:24.592Z,7.00
2022-12-17T04:15:10.564Z,7.70
2022-12-17T04:17:56.734Z,3.50
2022-12-17T04:20:42.943Z,6.40
2022-12-17T04:23:29.278Z,7.07
2022-12-17T04:26:15.686Z,7.33
2022-12-17T04:29:01.989Z,6.40
2022-12-17T04:31:47.863Z,4.07
2022-12-17T04:34:34.351Z,4.77
2022-12-17T04:37:20.678Z,5.43
2022-12-17T04:40:06.718Z,6.87
2022-12-17T04:42:52.631Z,7.07
2022-12-17T04:45:38.422Z,6.60
2022-12-17T04:48:26.896Z,2.20
2022-12-17T04:51:13.279Z,5.77
2022-12-17T04:53:59.221Z,6.10
2022-12-17T04:56:45.433Z,3.43
2022-12-17T04:59:31.780Z,2.63
2022-12-17T05:02:18.274Z,3.43
2022-12-17T05:05:04.482Z,6.80
2022-12-17T05:07:50.369Z,1.80
2022-12-17T05:10:36.764Z,4.93
2022-12-17T05:13:22.694Z,6.07
2022-12-17T05:16:14.694Z,5.77
2022-12-17T05:19:01.414Z,5.20
2022-12-17T05:21:47.776Z,5.97
2022-12-17T05:24:33.905Z,6.67
2022-12-17T05:27:20.035Z,7.13
2022-12-17T05:30:06.446Z,7.43
2022-12-17T05:32:52.610Z,6.37
2022-12-17T05:35:38.547Z,5.77
2022-12-17T05:38:29.492Z,6.77
2022-12-17T05:41:17.275Z,6.03
2022-12-17T05:44:03.586Z,5.20
2022-12-17T05:46:49.797Z,6.57
2022-12-17T05:49:35.872Z,6.60
2022-12-17T05:52:22.094Z,6.47
2022-12-17T05:55:08.400Z,5.77
2022-12-17T05:57:56.596Z,1.23
2022-12-17T06:00:42.896Z,4.47
2022-12-17T06:03:29.143Z,6.87
2022-12-17T06:06:16.255Z,7.00
2022-12-17T06:09:02.257Z,3.97
2022-12-17T06:11:48.133Z,6.23
2022-12-17T06:14:34.211Z,1.90
2022-12-17T06:17:20.149Z,6.67
2022-12-17T06:20:06.478Z,7.80
2022-12-17T06:22:52.573Z,6.97
2022-12-17T06:25:38.695Z,4.63
2022-12-17T06:28:24.652Z,6.40
2022-12-17T06:31:12.291Z,7.13
2022-12-17T06:33:59.107Z,5.30
2022-12-17T06:36:45.120Z,6.57
2022-12-17T06:39:31.379Z,6.03
2022-12-17T06:42:17.246Z,6.80
2022-12-17T06:45:02.954Z,6.83
2022-12-17T06:47:49.215Z,7.83
2022-12-17T06:50:35.101Z,6.13
2022-12-17T06:53:22.835Z,6.27
2022-12-17T06:56:09.499Z,5.97
2022-12-17T06:58:58.037Z,7.33
2022-12-17T07:01:44.680Z,1.63
2022-12-17T07:04:31.137Z,6.30
2022-12-17T07:07:19.763Z,7.63
2022-12-17T07:10:12.267Z,6.93
2022-12-17T07:13:00.222Z,6.73
2022-12-17T07:15:46.441Z,6.37
2022-12-17T07:18:32.878Z,6.63
2022-12-17T07:21:19.175Z,6.70
2022-12-17T07:24:05.578Z,6.90
2022-12-17T07:26:51.997Z,4.57
2022-12-17T07:29:38.377Z,5.67
2022-12-17T07:32:24.454Z,6.73
2022-12-17T07:35:10.821Z,6.47
2022-12-17T07:37:57.161Z,6.87
2022-12-17T07:40:43.162Z,6.53
2022-12-17T07:43:33.117Z,6.50
2022-12-17T07:46:22.542Z,6.30
2022-12-17T07:49:08.877Z,6.00
2022-12-17T07:51:54.891Z,5.77
2022-12-17T07:54:41.269Z,6.87
2022-12-17T07:57:27.057Z,5.77
2022-12-17T08:00:13.105Z,6.67
2022-12-17T08:02:59.271Z,6.30
2022-12-17T08:05:45.701Z,7.30
2022-12-17T08:08:33.230Z,8.03
2022-12-17T08:11:19.490Z,7.37
2022-12-17T08:14:05.668Z,8.27
2022-12-17T08:16:51.690Z,8.30
2022-12-17T08:19:38.451Z,8.10
2022-12-17T08:22:24.528Z,8.07
2022-12-17T08:25:10.621Z,7.37
2022-12-17T08:27:56.800Z,8.70
2022-12-17T08:30:43.274Z,8.67
2022-12-17T08:33:30.000Z,9.30
2022-12-17T08:36:16.925Z,9.40
2022-12-17T08:39:04.235Z,7.93
2022-12-17T08:41:54.470Z,7.80
2022-12-17T08:44:41.953Z,7.60
2022-12-17T08:47:28.198Z,7.73
2022-12-17T08:50:15.993Z,7.87
2022-12-17T08:53:02.484Z,7.20
2022-12-17T08:55:48.650Z,7.67
2022-12-17T08:58:34.541Z,7.07
2022-12-17T09:01:21.396Z,8.57
2022-12-17T09:04:07.689Z,8.37
2022-12-17T09:06:54.903Z,7.77
2022-12-17T09:09:42.824Z,7.43
2022-12-17T09:12:28.961Z,9.67
2022-12-17T09:15:14.975Z,9.87
2022-12-17T09:18:01.317Z,10.00
2022-12-17T09:20:47.677Z,10.23
2022-12-17T09:23:37.261Z,8.90
2022-12-17T09:26:23.973Z,9.63
2022-12-17T09:29:10.452Z,8.40
2022-12-17T09:31:56.652Z,8.17
2022-12-17T09:34:42.704Z,8.77
2022-12-17T09:37:29.164Z,9.90
2022-12-17T09:40:15.036Z,10.03
2022-12-17T09:43:19.930Z,8.50
2022-12-17T09:46:28.967Z,8.33
2022-12-17T09:49:25.005Z,9.60
2022-12-17T09:52:10.988Z,8.17
2022-12-17T09:55:05.641Z,8.27
2022-12-17T09:57:54.282Z,9.17
2022-12-17T10:00:43.723Z,8.97
2022-12-17T10:03:39.647Z,7.83
2022-12-17T10:06:37.479Z,7.73
2022-12-17T10:09:32.381Z,8.67
2022-12-17T10:12:37.105Z,8.07
2022-12-17T10:15:24.274Z,9.03
2022-12-17T10:18:10.802Z,8.53
2022-12-17T10:21:02.368Z,9.23
2022-12-17T10:23:52.314Z,7.33
2022-12-17T10:26:45.226Z,8.30
2022-12-17T10:29:40.163Z,7.20
2022-12-17T10:32:35.231Z,8.60
2022-12-17T10:36:06.138Z,8.83
2022-12-17T10:38:51.979Z,8.43
2022-12-17T10:41:45.273Z,9.17
2022-12-17T10:44:52.594Z,7.93
2022-12-17T10:47:40.706Z,8.63
2022-12-17T10:50:39.486Z,7.90
2022-12-17T10:53:38.272Z,8.13
2022-12-17T10:56:25.009Z,9.03
2022-12-17T10:59:12.854Z,8.30
2022-12-17T11:02:00.932Z,10.97
2022-12-17T11:04:48.766Z,12.10
2022-12-17T11:07:50.265Z,8.73
2022-12-17T11:10:42.372Z,9.60
2022-12-17T11:13:33.406Z,10.30
2022-12-17T11:16:20.337Z,9.87
2022-12-17T11:19:17.806Z,10.80
2022-12-17T11:22:11.042Z,11.27
2022-12-17T11:25:18.613Z,9.40
2022-12-17T11:28:09.959Z,9.37
2022-12-17T11:31:13.057Z,9.80
2022-12-17T11:34:14.522Z,10.37
2022-12-17T11:37:32.783Z,9.63
2022-12-17T11:40:43.239Z,10.20
2022-12-17T11:43:40.431Z,10.20
2022-12-17T11:46:53.309Z,9.27
2022-12-17T11:49:47.789Z,10.00
2022-12-17T11:52:48.818Z,10.60
2022-12-17T11:55:38.869Z,10.20
2022-12-17T11:58:52.842Z,10.53
2022-12-17T12:01:48.360Z,9.17
2022-12-17T12:05:08.334Z,9.70
2022-12-17T12:08:24.244Z,9.63
2022-12-17T12:11:42.619Z,10.20
2022-12-17T12:14:43.603Z,10.23
2022-12-17T12:17:47.940Z,9.90
2022-12-17T12:21:05.157Z,9.03
2022-12-17T12:24:09.504Z,10.07
2022-12-17T12:27:08.692Z,10.03
2022-12-17T12:30:15.009Z,9.30
2022-12-17T12:33:18.747Z,9.60
2022-12-17T12:36:05.297Z,10.07
2022-12-17T12:39:01.327Z,9.70
2022-12-17T12:42:15.384Z,9.50
2022-12-17T12:45:07.219Z,8.93
2022-12-17T12:48:10.859Z,10.50
2022-12-17T12:51:34.589Z,9.70
2022-12-17T12:54:39.566Z,9.90
2022-12-17T12:57:54.310Z,8.57
2022-12-17T13:01:10.294Z,9.33
2022-12-17T13:03:58.764Z,9.67
2022-12-17T13:06:43.864Z,10.93
2022-12-17T13:09:18.195Z,10.43
2022-12-17T13:11:53.965Z,9.93
2022-12-17T13:14:31.537Z,10.63
2022-12-17T13:17:05.950Z,9.20
2022-12-17T13:19:39.139Z,9.00
2022-12-17T13:22:20.083Z,9.57
2022-12-17T13:24:54.053Z,10.10
2022-12-17T13:27:39.241Z,9.53
2022-12-17T13:30:24.028Z,9.37
2022-12-17T13:33:36.698Z,9.50
2022-12-17T13:36:41.707Z,10.10
2022-12-17T13:39:41.538Z,9.40
2022-12-17T13:42:26.006Z,8.80
2022-12-17T13:44:58.119Z,8.90
2022-12-17T13:47:28.079Z,9.60
2022-12-17T13:50:32.242Z,8.70
2022-12-17T13:52:45.355Z,9.20
2022-12-17T13:55:22.044Z,9.67
2022-12-17T13:57:50.614Z,9.57
2022-12-17T14:00:23.173Z,10.27
2022-12-17T14:02:50.904Z,9.50
2022-12-17T14:05:30.180Z,11.47
2022-12-17T14:08:03.388Z,9.57
2022-12-17T14:10:31.338Z,9.87
2022-12-17T14:13:14.287Z,10.37
2022-12-17T14:15:53.034Z,11.30
2022-12-17T14:18:21.563Z,10.70
2022-12-17T14:20:52.686Z,10.67
2022-12-17T14:23:29.949Z,9.63
2022-12-17T14:25:58.418Z,8.77
2022-12-17T14:28:35.515Z,9.93
2022-12-17T14:31:26.582Z,8.93
2022-12-17T14:34:08.302Z,7.80
2022-12-17T14:36:44.315Z,8.33
2022-12-17T14:39:27.472Z,8.70
2022-12-17T14:42:16.359Z,8.13
2022-12-17T14:44:53.166Z,9.43
2022-12-17T14:47:32.332Z,8.83
2022-12-17T14:50:12.828Z,8.47
2022-12-17T14:52:49.570Z,8.43
2022-12-17T14:55:38.685Z,8.67
2022-12-17T14:58:16.275Z,8.77
2022-12-17T15:00:54.677Z,7.73
2022-12-17T15:03:44.227Z,8.63
2022-12-17T15:06:15.757Z,8.80
2022-12-17T15:08:47.001Z,8.63
2022-12-17T15:11:17.370Z,9.60
2022-12-17T15:13:45.020Z,9.33
2022-12-17T15:16:13.502Z,8.53
2022-12-17T15:18:41.396Z,9.10
2022-12-17T15:21:11.800Z,8.87
2022-12-17T15:23:43.737Z,8.60
2022-12-17T15:26:12.296Z,8.63
2022-12-17T15:28:40.134Z,9.07
2022-12-17T15:31:10.627Z,9.13
2022-12-17T15:33:38.126Z,8.37
2022-12-17T15:36:06.172Z,9.50
2022-12-17T15:38:34.226Z,8.97
2022-12-17T15:41:23.014Z,9.37
2022-12-17T15:43:50.597Z,8.63
2022-12-17T15:46:18.247Z,12.20
2022-12-17T15:48:50.099Z,9.83
2022-12-17T15:51:21.335Z,9.30
2022-12-17T15:53:48.824Z,9.43
2022-12-17T15:56:22.990Z,9.30
2022-12-17T15:58:50.472Z,8.80
2022-12-17T16:01:18.908Z,9.17
2022-12-17T16:03:46.683Z,9.13
2022-12-17T16:06:14.078Z,9.43
2022-12-17T16:08:41.782Z,10.17
2022-12-17T16:11:10.451Z,9.67
2022-12-17T16:13:38.614Z,9.73
2022-12-17T16:16:07.063Z,6.97
2022-12-17T16:18:35.678Z,7.57
2022-12-17T16:21:08.147Z,8.43
2022-12-17T16:23:36.366Z,7.77
2022-12-17T16:26:06.168Z,7.90
2022-12-17T16:28:34.165Z,6.27
2022-12-17T16:31:10.934Z,5.37
2022-12-17T16:33:40.842Z,6.43
2022-12-17T16:36:11.618Z,6.93
2022-12-17T16:38:47.256Z,6.10
2022-12-17T16:41:16.087Z,5.73
2022-12-17T16:43:43.764Z,5.57
2022-12-17T16:46:23.443Z,4.83
2022-12-17T16:48:50.915Z,5.23
2022-12-17T16:51:28.156Z,5.03
2022-12-17T16:53:57.104Z,4.90
2022-12-17T16:56:27.887Z,5.10
2022-12-17T16:58:56.430Z,4.50
2022-12-17T17:01:27.473Z,4.80
2022-12-17T17:03:55.561Z,4.97
2022-12-17T17:06:27.736Z,4.87
2022-12-17T17:08:57.736Z,4.80
2022-12-17T17:11:26.337Z,4.30
2022-12-17T17:13:54.928Z,3.97
2022-12-17T17:16:24.509Z,3.57
2022-12-17T17:18:52.427Z,4.40
2022-12-17T17:21:19.813Z,3.87
2022-12-17T17:23:48.660Z,3.90
2022-12-17T17:26:17.042Z,3.23
2022-12-17T17:28:46.295Z,2.13
2022-12-17T17:31:15.237Z,2.83
2022-12-17T17:33:46.676Z,2.87
2022-12-17T17:36:19.620Z,2.63
2022-12-17T17:38:48.591Z,2.80
2022-12-17T17:41:18.999Z,2.87
2022-12-17T17:43:47.455Z,2.67
2022-12-17T17:46:19.654Z,1.80
2022-12-17T17:48:50.616Z,2.43
2022-12-17T17:51:52.091Z,2.97
2022-12-17T17:54:14.399Z,2.27
2022-12-17T17:56:43.184Z,2.07
2022-12-17T17:59:13.015Z,1.87
2022-12-17T18:01:42.869Z,2.70
2022-12-17T18:04:13.521Z,2.80
2022-12-17T18:06:57.501Z,2.10
2022-12-17T18:09:29.898Z,2.10
2022-12-17T18:11:57.446Z,2.27
2022-12-17T18:14:24.842Z,2.27
2022-12-17T18:16:52.299Z,2.30
2022-12-17T18:19:22.872Z,2.43
2022-12-17T18:21:50.383Z,2.20
2022-12-17T18:24:22.879Z,2.40
2022-12-17T18:26:52.178Z,2.20
2022-12-17T18:29:24.941Z,2.60
2022-12-17T18:31:52.823Z,2.10
2022-12-17T18:34:23.611Z,1.87
2022-12-17T18:36:51.022Z,2.03
2022-12-17T18:39:23.917Z,2.37
2022-12-17T18:42:10.707Z,2.37
2022-12-17T18:44:41.620Z,2.30
2022-12-17T18:47:10.484Z,2.40
2022-12-17T18:49:38.271Z,2.00
2022-12-17T18:52:09.342Z,1.83
2022-12-17T18:54:39.995Z,2.03
2022-12-17T18:57:07.321Z,2.43
2022-12-17T18:59:34.808Z,1.97
2022-12-17T19:02:02.463Z,2.10
2022-12-17T19:04:30.073Z,1.37
2022-12-17T19:06:57.665Z,1.93
2022-12-17T19:09:29.189Z,1.70
2022-12-17T19:11:57.885Z,1.77
2022-12-17T19:14:25.902Z,2.07
2022-12-17T19:16:55.067Z,1.70
2022-12-17T19:19:24.558Z,2.43
2022-12-17T19:21:53.693Z,1.33
2022-12-17T19:24:22.222Z,1.80
2022-12-17T19:26:50.312Z,2.20
2022-12-17T19:29:19.406Z,1.37
2022-12-17T19:31:47.100Z,1.63
2022-12-17T19:34:16.009Z,1.73
2022-12-17T19:36:44.000Z,2.13
2022-12-17T19:39:13.750Z,2.10
2022-12-17T19:41:41.320Z,1.53
2022-12-17T19:44:12.736Z,2.20
2022-12-17T19:46:40.829Z,1.77
2022-12-17T19:49:10.784Z,2.07
2022-12-17T19:51:40.823Z,1.47
2022-12-17T19:54:09.389Z,1.93
2022-12-17T19:56:37.142Z,1.37
2022-12-17T19:59:07.561Z,1.67
2022-12-17T20:01:46.650Z,1.93
2022-12-17T20:04:16.073Z,2.37
2022-12-17T20:06:44.748Z,1.97
2022-12-17T20:09:12.887Z,1.57
2022-12-17T20:11:40.517Z,1.43
2022-12-17T20:14:17.233Z,1.57
2022-12-17T20:16:47.822Z,1.90
2022-12-17T20:19:21.085Z,1.80
2022-12-17T20:21:49.123Z,2.07
2022-12-17T20:24:16.984Z,1.50
2022-12-17T20:26:45.336Z,2.10
2022-12-17T20:29:12.913Z,2.00
2022-12-17T20:31:42.395Z,1.33
2022-12-17T20:34:15.261Z,1.70
2022-12-17T20:36:44.011Z,1.40
2022-12-17T20:39:12.468Z,1.80
2022-12-17T20:41:40.660Z,2.10
2022-12-17T20:44:12.238Z,1.83
2022-12-17T20:46:41.372Z,1.73
2022-12-17T20:49:10.787Z,1.60
2022-12-17T20:51:38.434Z,1.60
2022-12-17T20:54:06.168Z,1.07
2022-12-17T20:56:35.096Z,1.77
2022-12-17T20:59:09.000Z,1.13
2022-12-17T21:01:37.438Z,1.23
2022-12-17T21:04:09.004Z,1.30
2022-12-17T21:06:39.082Z,1.50
2022-12-17T21:09:07.229Z,1.50
2022-12-17T21:11:35.978Z,1.50
2022-12-17T21:14:12.890Z,1.47
2022-12-17T21:16:41.321Z,1.83
2022-12-17T21:19:12.551Z,1.50
2022-12-17T21:21:40.064Z,1.23
2022-12-17T21:24:08.398Z,1.60
2022-12-17T21:26:38.058Z,0.73
2022-12-17T21:29:06.877Z,1.17
2022-12-17T21:31:40.852Z,1.47
2022-12-17T21:34:12.805Z,1.70
2022-12-17T21:36:40.599Z,1.20
2022-12-17T21:39:09.906Z,0.70
2022-12-17T21:41:44.479Z,1.40
2022-12-17T21:44:15.261Z,1.27
2022-12-17T21:46:45.582Z,1.10
2022-12-17T21:49:17.982Z,1.63
2022-12-17T21:51:45.517Z,0.83
2022-12-17T21:54:19.011Z,1.23
2022-12-17T21:56:48.020Z,1.67
2022-12-17T21:59:15.746Z,1.77
2022-12-17T22:01:43.480Z,1.70
2022-12-17T22:04:11.398Z,2.17
2022-12-17T22:06:52.076Z,1.53
2022-12-17T22:09:40.953Z,2.40
2022-12-17T22:12:32.433Z,3.13
2022-12-17T22:15:01.358Z,1.77
2022-12-17T22:17:29.322Z,2.30
2022-12-17T22:19:56.691Z,0.93
2022-12-17T22:22:24.483Z,1.80
2022-12-17T22:24:51.896Z,2.30
2022-12-17T22:27:19.453Z,2.90
2022-12-17T22:30:05.308Z,2.67
2022-12-17T22:32:50.970Z,2.00
2022-12-17T22:36:38.495Z,2.23
2022-12-17T22:40:44.334Z,2.63
2022-12-17T22:44:37.956Z,1.57
2022-12-17T22:44:48.657Z,1.20
2022-12-17T22:46:32.395Z,2.67
2022-12-17T22:48:59.945Z,2.67
2022-12-17T22:51:34.517Z,2.83
2022-12-17T22:54:08.817Z,3.30
2022-12-17T22:57:34.217Z,3.20
2022-12-17T22:59:25.190Z,3.13
2022-12-17T23:01:52.877Z,2.80
2022-12-17T23:04:21.636Z,2.80
2022-12-17T23:06:49.126Z,2.17
2022-12-17T23:09:19.546Z,2.80
2022-12-17T23:11:48.901Z,2.13
2022-12-17T23:14:17.878Z,2.80
2022-12-17T23:16:45.857Z,2.20
2022-12-17T23:19:13.518Z,2.90
2022-12-17T23:21:41.481Z,2.27
2022-12-17T23:24:09.308Z,1.80
2022-12-17T23:26:37.234Z,3.53
2022-12-17T23:29:08.709Z,3.30
2022-12-17T23:31:39.009Z,3.20
2022-12-17T23:34:07.490Z,2.80
2022-12-17T23:36:36.493Z,2.70
2022-12-17T23:39:04.535Z,2.20
2022-12-17T23:41:32.657Z,2.07
2022-12-17T23:44:00.252Z,3.07
2022-12-17T23:46:29.604Z,3.10
2022-12-17T23:48:57.458Z,2.80
2022-12-17T23:51:26.095Z,1.97
2022-12-17T23:53:53.460Z,2.83
2022-12-17T23:56:23.873Z,2.47
2022-12-17T23:58:56.949Z,2.03
